First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Nary,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,25,38,564.66593020635,
Joseph,Cromwell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,26,38,572.57399273537,
Ryan,Marks,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,28,38,588.3901177934,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,3,71,330.10778140401,
Gavin,Beer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,6,71,345.64964178076,
Spencer,Scott,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,9,71,361.19150215752,
Ian,Brown,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,10,71,366.3721222831,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,12,71,376.73336253427,
Jake,Olander,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,13,71,381.91398265986,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,16,71,397.45584303661,
Evan,Grover,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,18,71,407.81708328778,
Bradley,Bennett,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,21,71,423.35894366454,
Zane,Strait,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,26,71,449.26204429247,
Joseph,Cromwell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,39,71,516.61010592507,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,43,71,537.33258642741,
Ryan,Marks,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,48,71,563.23568705534,
Calvin,Nary,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,50,71,573.59692730651,
Natasha,Visnack,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 10-12,1,5,,
Jake,Olander,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,7,20,400.82822256921,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,10,20,441.36906327739,
Spencer,Scott,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 17-18,2,4,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,1,7,354.8776705939,
Gavin,Beer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,2,7,375.03736032398,
Bradley,Bennett,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,4,7,415.35673978414,
Ava,Lilley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Women,1,5,,
Natasha,Visnack,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Women,5,5,,
Hannah,Mavis,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,12,24,507.69612724914,
Henry,Jones,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,1,12,300.65591653006,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,3,12,336.68490178427,
Elijah,Krause,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,8,12,426.75736491978,
Tyler,Lovejoy,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,11,12,480.80084280108,
Calvin,Keane,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,12,12,516.82982805529,
Ian,Brown,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,1,29,374.87242950995,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,2,29,385.07998217133,
Evan,Grover,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,3,29,395.2875348327,
Zane,Strait,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,6,29,425.91019281683,
Joseph,Cromwell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,15,29,517.7781667692,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,17,29,538.19327209194,
Ryan,Marks,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,21,29,579.02348273744,
Calvin,Nary,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,22,29,589.23103539882,
Natasha,Visnack,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,4,16,511.59741261133,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,4,37,360.58465792061,
Gavin,Beer,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,5,37,369.94091945376,
Ian,Brown,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,9,37,407.36596558634,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,10,37,416.72222711949,
Jake,Olander,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,22,37,528.99736551726,
Ryan,Marks,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,30,37,603.84745778243,
Jake,Olander,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,10,12,480.94480523754,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 15-16,2,4,,
Gavin,Beer,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 15-16,3,4,,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Men,2,3,,
Ian,Brown,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,1,17,394.27639095334,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,2,17,408.77927666477,
Ryan,Marks,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,13,17,568.31101949047,
Henry,Jones,US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,4,16,287.40873693357,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,5,52,347.82327077669,
Gavin,Beer,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,7,52,359.0788489446,
Ian,Brown,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,13,52,392.84558344832,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,15,52,404.10116161623,
Jake,Olander,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,19,52,426.61231795205,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,20,52,432.240107036,
Spencer,Scott,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,21,52,437.86789611995,
Evan,Grover,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,25,52,460.37905245577,
Zane,Strait,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,27,52,471.63463062368,
Calvin,Nary,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,42,52,556.05146688299,
Ryan,Marks,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,43,52,561.67925596694,
Jake,Olander,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,10,15,455.09675246893,
Aaron,Duarte,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,11,15,469.23748650365,
Spencer,Scott,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 17-18,3,4,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 15-16,1,5,,
Gavin,Beer,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 15-16,3,5,,
Ava,Lilley,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Women,1,3,,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,3,6,377.89296419245,
Ian,Brown,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,1,21,376.43216272797,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,2,21,389.47727869973,
Evan,Grover,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,3,21,402.52239467149,
Zane,Strait,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,5,21,428.61262661501,
Calvin,Nary,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,18,21,598.19913424786,
Ryan,Marks,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,19,21,611.24425021961,
Ian,Brown,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,7,51,385.23634954984,
Gavin,Beer,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,8,51,391.85994454349,
Joseph,Spampinato,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,9,51,398.48353953715,
Evan,Grover,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,11,51,411.73072952446,
Peter,Grover,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,32,51,550.82622439121,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,50,51,670.050934277,
Gavin,Beer,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 15-16,2,5,,
Joseph,Spampinato,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 15-16,3,5,,
Ava,Lilley,River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Women,1,2,,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,2,6,360.59040315466,
Ian,Brown,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,1,21,398.31328297099,
Evan,Grover,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,2,21,412.2536828781,
Peter,Grover,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,14,21,579.53848176348,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,20,21,677.12128111329,
Ian,Brown,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,6,57,377.33086932846,
Gavin,Beer,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,10,57,402.79974112091,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,12,57,415.53417701713,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,13,57,421.90139496524,
Jake,Olander,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,56,57,695.69176673403,
Jake,Olander,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,20,21,556.52558634025,
Gavin,Beer,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 15-16,2,4,,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 15-16,3,4,,
Ava,Lilley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Women,1,1,,
Joseph,Lukens,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,2,8,362.00135460074,
Elijah,Krause,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,6,8,423.2160887288,
Ian,Brown,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,1,24,402.36229234258,
Tanner,Wescott,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,2,24,414.21998631828,
Calvin,Keane,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,2,15,341.92813532966,
Joseph,Lukens,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,11,15,441.78054281538,
Olivia,Schultz,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Women,2,3,,
Elle,St. clair,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Women,3,3,,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,1,12,345.09727332207,
Aidan,Whitelaw,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,2,12,357.26259518334,
Gavin,Beer,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,3,12,369.4279170446,
Spencer,Scott,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,4,12,381.59323890586,
Evan,Grover,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,5,12,393.75856076712,
Jacob,Enos,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,6,12,405.92388262839,
Tanner,Wescott,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,7,12,418.08920448965,
Thomas,Sickler,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,9,12,442.41984821217,
Aaron,Durate,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,10,12,454.58517007344,
Oliver,Bond-welch,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,11,12,466.7504919347,
Gavin,Beer,Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,7,16,526.21533993954,
Ian,Brown,Battle at Barlow,2016-09-25,Junior Men 3/4/5,5,23,417.33194068516,
Ian,Brown,Battle at Barlow,2016-09-25,Junior Men 10-12,1,8,407.86711339119,
Jesse,Polay,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,3,42,348.80548360184,
Lucian,Spampinato,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,4,42,355.2252961041,
Gavin,Beer,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,10,42,393.74417111771,
Spencer,Scott,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,12,42,406.58379612225,
Jake,Olander,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,14,42,419.42342112678,
Bradley,Bennett,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,17,42,438.68285863358,
Evan,Grover,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,19,42,451.52248363812,
Tanner,Wescott,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,20,42,457.94229614039,
Aaron,Duarte,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,21,42,464.36210864266,
Zane,Strait,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,25,42,490.04135865173,
Robert,Porter,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,34,42,547.81967117214,
Ryan,Marks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,40,42,586.33854618574,
Natasha,Visnack,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 10-12,2,6,566.24380086834,
Jake,Olander,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,7,16,444.30875960309,
Aaron,Duarte,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,11,16,506.81349416148,
Robert,Porter,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,14,16,553.69204508027,
Spencer,Scott,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 17-18,2,3,,
Jesse,Polay,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,1,6,374.14980379993,
Lucian,Spampinato,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,2,6,385.72122952373,
Gavin,Beer,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,3,6,412.96492806044,
Bradley,Bennett,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,5,6,451.78005232095,
Ava,Lilley,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Women,1,2,,
Henry,Jones,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,1,9,300.31355228193,
Elijah,Krause,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,8,9,429.84257352179,
Evan,Grover,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,1,16,395.91158715816,
Tanner,Wescott,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,2,16,410.60578371657,
Zane,Strait,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,4,16,439.99417683338,
Ryan,Marks,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,16,16,616.32453553423,
Natasha,Visnack,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,5,17,532.98311392198,
Calvin,Keane,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 3,4,8,383.33603981231,
Ava,Lilley,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Women,1,4,,
Elle,St. clair,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Women,3,4,,
Olivia,Schultz,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Women,4,4,,
Jennelle,Holmes,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 3,2,2,,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,1,13,344.21398449651,
Gavin,Beer,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,2,13,353.97483823415,
Evan,Grover,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,3,13,363.73569197179,
Aidan,Whitelaw,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,4,13,373.49654570943,
Tanner,Wescott,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,6,13,393.01825318471,
Jacob,Enos,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,7,13,402.77910692236,
Jake,Olander,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,8,13,412.53996066,
Aaron,Durate,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,10,13,432.06166813528,
Oliver,Bond-welch,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,11,13,441.82252187292,
Thomas,Sickler,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,12,13,451.58337561056,
Henry,Jones,Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,2,8,259.57920437364,
Calvin,Keane,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,1,13,352.3165404151,
Lucian,Spampinato,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,3,13,367.74344567114,
Gavin,Beer,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,4,13,375.45689829917,
Ian,Brown,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,5,13,383.17035092719,
Evan,Grover,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,7,13,398.59725618324,
Peter,Grover,Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,8,13,406.31070881126,
Elijah,Krause,Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,1,9,346.52419940504,
Ryan,Marks,Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,7,9,384.02419940504,
Lucian,Spampinato,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,8,42,409.87456523346,
Ian,Brown,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,10,42,423.31879639913,
Tanner,Wescott,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,13,42,443.48514314764,
Gavin,Beer,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,17,42,470.37360547899,
Jake,Olander,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,19,42,483.81783664466,
Zane,Strait,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,27,42,537.59476130736,
Jake,Olander,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,10,15,501.52926244483,
Lucian,Spampinato,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 15-16,3,5,,
Gavin,Beer,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 15-16,5,5,,
Ava,Lilley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Women,1,2,,
Henry,Jones,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,1,10,304.00779136622,
Joseph,Lukens,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,5,10,383.09585196888,
Calvin,Keane,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,6,10,400.8462836281,
Tyler,Lovejoy,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,10,10,489.59844192421,
Ian,Brown,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,1,15,408.61508409797,
Tanner,Wescott,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,2,15,426.46014214805,
Zane,Strait,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,6,15,497.84037434833,
Henry,Jones,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,16,16,365.73106938942,
Ava,Lilley,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Women,1,4,,
Olivia,Schultz,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Women,3,4,,
Elle,St. clair,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Women,4,4,,
Jill,Abell,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,1,14,326.80123925977,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,2,14,337.01095897827,
Aidan,Whitelaw,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,3,14,347.22067869677,
Gavin,Beer,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,4,14,357.43039841527,
Jacob,Enos,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,5,14,367.64011813376,
Tanner,Wescott,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,6,14,377.84983785226,
Jake,Olander,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,7,14,388.05955757076,
Thomas,Sickler,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,8,14,398.26927728925,
Evan,Grover,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,9,14,408.47899700775,
Aaron,Durate,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,10,14,418.68871672625,
Oliver,Bond-welch,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,12,14,439.10815616324,
Spencer,Scott,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,13,14,449.31787588174,
Joseph,Lukens,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,14,14,459.52759560024,
Ian,Brown,Corn Cross,2016-09-11,Junior Men 3/4/5,3,16,422.18456914553,
Ava,Lilley,Corn Cross,2016-09-11,Elite Junior Women,2,3,,
Ivy,Taylor,Corn Cross,2016-09-11,Elite Junior Women,3,3,,
Ian,Brown,Corn Cross,2016-09-11,Junior Men 10-12,1,4,,
Ava,Lilley,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Women,1,2,,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,1,9,379.70843492521,
Gavin,Beer,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,2,9,370,
Jake,Olander,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,3,9,407.94261511584,
Spencer,Scott,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,4,9,422.05970521116,
Evan,Grover,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,8,9,478.52806559241,
Jacob,Enos,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,9,9,506.76224578304,
Ivy,Taylor,GP David Douglas CX,2016-09-3,Elite Junior Women,2,2,,
Calvin,Keane,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,1,10,370.53137461315,
Henry,Jones,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,14,16,347.87600911294,
Ava,Lilley,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Women,1,2,,
Lucian,Spampinato,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,2,9,400.78421095626,
Evan,Grover,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,3,9,419.68476897552,
Jacob,Enos,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,4,9,438.58532699478,
Jake,Olander,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,6,9,476.38644303331,
Spencer,Scott,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,7,9,495.28700105257,
Hannah,Mavis,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,13,16,549.22668147546,
Hannah,Mavis,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,30,38,567.33955797665,
Henry,Jones,US National Championships Day 5,2016-01-9,Men Junior 15-16,5,82,249.91323247105,
Calvin,Keane,US National Championships Day 5,2016-01-9,Men Junior 15-16,44,82,393.07427058614,
Tyler,Lovejoy,US National Championships Day 5,2016-01-9,Men Junior 15-16,75,82,506.86894190839,
Donovan,Birky,US National Championships Day 4,2016-01-8,Men Non-championship 922,5,76,295.00299710754,
Henry,Jones,US National Championships Day 4,2016-01-8,Men Non-championship 922,6,76,299.9509892727,
Hannah,Mavis,US National Championships Day 4,2016-01-8,Women Non-championship 922,9,25,452.34642811721,
Tyler,Lovejoy,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,3,11,381.81302634965,
Lucian,Spampinato,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,7,11,452.72253706913,
Spencer,Scott,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 17-18,5,5,,
Henry,Jones,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,1,6,318.20514486109,
Hannah,Mavis,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,2,15,432.87187734614,
Ian,Brown,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,3,20,394.75132669359,
Tanner,Wescott,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,4,20,409.04021575402,
