Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,2,191943,Alyssa,White,AW5 Racing,2,534023,510.4279620407,400.09049551958,
Women Cat 3,3,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,+1:08,487381,432.72495323667,410.14225978269,
Women Cat 3,4,187627,Louise,Borthwick,Derailleurs Racing,+1:18,588846,396.467631058,420.1940240458,
Women Cat 3,5,148773,Finley,Aspholm,FinKraft Cycling Team,+1:56,522659,465.88963735528,430.24578830891,
Women Cat 3,6,175421,Alice,Walton,FAFL p-b Sportful,+2:06,585990,472.13638715142,440.29755257202,
Women Cat 3,7,145545,Stephanie,Halamek,King Kog- Sun and Air,+2:32,459420,459.16108491788,450.34931683513,
Women Cat 3,8,190394,Tori,Glascock,Rutgers University,+3:27,590337,502.08167960181,460.40108109824,
Women Cat 3,9,163634,Chelsea,Richwine,Crosswind-Spokes Etc.,+3:45,455230,441.19354125721,470.45284536135,
Women Cat 3,10,164604,Colette,Sexton,Century Road Club of America,+4:01,547690,459.09357657235,480.50460962446,
Women Cat 3,11,173358,Emma,Fudge,CRCA/KruisCX,+4:19,549791,532.40049063075,490.55637388758,
Women Cat 3,12,112182,Elise,Rowe,La Prima Espresso Co. Racing,+4:54,456906,436.49671939655,500.60813815069,
Women Cat 3,13,152055,Eve,Maxson,Team Laser Cats,+5:59,484861,471.71954750638,510.6599024138,
Women Cat 3,14,177728,Mackenzie,Yates,,+6:22,568934,505.96015362401,520.71166667691,
Women Cat 3,15,92585,Briana,Heintzelman,,+6:30,417692,545.25688611692,530.76343094002,
Women Cat 3,16,142962,Rowan,Leary,Knobby By Nature,+6:46,504153,499.13459669956,540.81519520313,
Women Cat 3,17,159159,Amanda,Deleo,Rare Disease Cycling p-b Keswick,+7:15,529213,549.9612888394,550.86695946624,
Women Cat 3,18,81069,Lisa,Kennish,CRCA-To Be Determined f-b Metropolitan Dental Care,+7:35,334422,586.06276247247,560.91872372935,
Women Cat 3,19,171955,Megan,Stanton,Velodash,+7:35,565685,522.24465812666,570.97048799246,
Women Cat 3,20,171957,Madeleine,Knox,KruisCX,+7:41,560590,527.65438551308,581.02225225557,
Women Cat 3,21,25443,Amanda,Gilbert,The Bluemont Connection,+8:43,241835,556.66725439505,591.07401651868,
Women Cat 3,22,103380,Rosalind,Hain,Colavita,-1 LAP,410926,596.68590875713,601.12578078179,
Women Cat 4/5,1,158294,Ada,Watson,NCTC,46:50:00,541265,515.03512605304,467.85924883573,
Women Cat 4/5,2,193743,Charlotte,Lellman,Northampton Cycling Club,+2:30,591125,590.24485845171,476.11804578349,
Women Cat 4/5,3,159866,Sammy,Morris,NJCX Project,+3:27,540330,541.18699976479,484.37684273126,
Women Cat 4/5,4,142981,Liliana,Edwards,Rock Creek Velo,+3:54,513681,519.83607885076,492.63563967903,
Women Cat 4/5,5,158300,Nicole,Clamann,Blue Ridge Cross,+4:13,541488,644.56711964909,500.89443662679,
Women Cat 4/5,6,160235,Kate,Workman,Baltimore Youth Cycling,-1 LAP,539513,595.62385876798,509.15323357456,
Women Cat 4/5,7,181651,Diane,Akerman,CRCA/KruisCX,-1 LAP,568824,570.98693157035,517.41203052233,
Women Cat 4/5,8,142210,Sophie,Cosper,,-1 LAP,497995,600.10438049212,525.6708274701,
Women Cat 4/5,9,172214,Lauren,Fitzpatrick,,-1 LAP,561401,560.22854272863,533.92962441786,
Women Cat 4/5,10,133424,Juhi,Shah,,-1 LAP,480410,547.38314884129,542.18842136563,
Women Cat 4/5,11,198905,Chelsea,Shugert,Kruis CX,-1 LAP,,559.61914619282,550.4472183134,
Women Cat 4/5,12,198735,Alexandria,Gagnon,,-1 LAP,606491,545.07529413536,558.70601526116,
Women Cat 4/5,13,172756,Elizabeth,Tobey,CRCA-KruisCX,-1 LAP,552553,640.80426949204,566.96481220893,
Women Cat 4/5,14,132278,Briana,Denney,CRCA-Houlihan Lokey,-1 LAP,405112,588.27069299402,575.2236091567,
Women Cat 4/5,15,200969,Holly,Krelle,KruisCX,-1 LAP,622742,600,583.48240610447,
Women Cat 4/5,16,94730,Carolyn,Mccann,,-1 LAP,368952,585.06666033758,591.74120305223,
Women Cat 4/5,17,187284,Katherine,O'konski,Great Eskape,-1 LAP,574157,717.19242891265,600,
Women Cat 4/5,18,160420,Sonja,Rodman,Team Bikenetic,-1 LAP,543982,555.4140145568,608.25879694777,
Women Cat 4/5,19,177048,Kim,Dacosta-azar,Team Bikenetic,-1 LAP,564952,600,616.51759389553,
Women Cat 4/5,20,200970,Rebecca,Arturo,Muddy Pedals,-1 LAP,,600,624.7763908433,
Women Cat 4/5,21,185132,Megan,Bagley,CRCA-KruisCX,-1 LAP,565277,658.18292541836,633.03518779107,
Women Cat 4/5,22,174130,Jennifer,Werner,,-1 LAP,565637,631.01332615848,641.29398473884,
Women Cat 4/5,23,193085,Diane,Harris,,-1 LAP,177520,644.7491550394,649.5527816866,
Women Cat 4/5,24,200971,Logan,Mintz,,-1 LAP,625568,600,657.81157863437,
Women Cat 4/5,25,200972,Alex,Bellay,,-1 LAP,,600,666.07037558214,
Women Cat 4/5,26,200973,Jm,Kitner,Muddy Pedals,-1 LAP,,600,674.3291725299,
Women Cat 4/5,27,195949,Debra,Plummer,Blue Mountain VELO,-1 LAP,600771,625.35807557066,682.58796947767,
Women Cat 4/5,28,187893,Alyssa,Wibisono,,-1 LAP,625210,686.50986686779,690.84676642544,
Women Cat 4/5,29,198744,Tristen,Lawrence,,-2 LAPS,623122,670.61747896883,699.10556337321,
Women Cat 4/5,30,198742,Taneika,Duhaney,,-2 LAPS,510915,639.23193276046,707.36436032097,
Women Cat 4/5,31,143633,Reagan,Mergen,,-2 LAPS,,600,715.62315726874,
Women Cat 4/5,32,198743,Michelle,Drexler,Sportif Coaching Group-Patapsco Bicycles-AVC,-2 LAPS,622224,662.77109241673,723.88195421651,
Women Cat 4/5,33,145227,Christine,Feldt,Team Bikenetic,-2 LAPS,506780,655.75789374257,732.14075116427,
Women Pro,1,87226,Clara,Honsinger,Cannondale-Cyclocrossworld.com,51:22:00,437913,225.26654772992,225.26654772992,
Women Pro,2,18881,Caroline,Mani,Pactimo fierce team,+1:14,515165,254.17367510452,240.79259924324,
Women Pro,3,82565,Katie,Clouse,Cannondale Cyclocross World,+1:27,332072,295.21985954916,247.99793160472,
Women Pro,4,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+1:36,465889,313.1499261466,255.20326396621,
Women Pro,5,68672,Maghalie,Rochette,Specialized / Feedback Sports,+1:53,557132,275.03211316429,262.40859632769,
Women Pro,6,15140,Crystal,Anthony,Liv Racing Collective,+1:56,182117,293.52463792219,269.61392868917,
Women Pro,7,97037,Rebecca,Fahringer,Kona Maxxis Shimano,+2:24,342950,322.72092857188,276.81926105066,
Women Pro,8,51804,Hannah,Arensman,Sycamore Cycles,+2:35,326470,314.0913434077,284.02459341214,
Women Pro,9,173028,Emily,Werner,Ken's Bike Shop,+2:41,220875,332.45448523011,291.22992577362,
Women Pro,10,14680,Sunny,Gilbert,Blue Competition Cycles p/b Build,+2:50,239522,293.83385304162,298.43525813511,
Women Pro,11,121073,Anna,Megale,Trek CXC,+2:56,438607,348.06388427134,305.64059049659,
Women Pro,12,131978,Caitlin,Bernstein,Easton Overland / MCGOVERN CYCLES,+3:03,248945,307.38395274655,312.84592285807,
Women Pro,13,4013,Erica,Zaveta,The Pony Shop p/b KPMG,+3:23,230062,313.99741922435,320.05125521956,
Women Pro,14,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,+3:55,481609,331.25982127448,327.25658758104,
Women Pro,15,186330,Austin,Killips,Pratt Racing,+4:07,583084,388.81813964392,334.46191994252,
Women Pro,16,96745,Sidney,Mcgill,Pedalhead Race Room,+4:14,418925,320.87410589715,341.66725230401,
Women Pro,17,46017,Lauren,Zoerner,Alpha Bicycle Company-Groove Subaru,+4:27,362527,359.58526244612,348.87258466549,
Women Pro,18,77398,Carla,Williams,Deschutes Brewery Cyclocross Team,+4:48,385760,312.18662507434,356.07791702697,
Women Pro,19,109981,Jennifer,Malik,Paradise Garage Racing p/b Smanie,+5:00,429486,341.14143330735,363.28324938846,
Women Pro,20,149756,Anna,Dorovskikh,Orion Racing,+5:11,499925,372.67503142559,370.48858174994,
Women Pro,21,64581,Ivy,Audrain,Handup + The Black Bibs Racing,+5:42,287816,385.31530222641,377.69391411142,
Women Pro,22,145867,Traci,Judge,,+5:43,520053,400.42749692739,384.89924647291,
Women Pro,23,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,+5:48,557870,415.96487071405,392.10457883439,
Women Pro,24,114755,Bridget,Tooley,Easton-Liv,+5:53,423019,397.75380981908,399.30991119587,
Women Pro,25,79363,Rachel,Rubino,Pratt Racing,+6:05,389555,364.15836328751,406.51524355736,
Women Pro,26,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,+6:06,208059,387.47838577633,413.72057591884,
Women Pro,27,188238,Michaela,Thompson,Alpha Bicycle Co.- Groove Silverthorne,+7:04,579451,356.07791702697,420.92590828032,
Women Pro,28,92869,Ellie,Mitchell,NWCX Project,-1 LAP,474816,423.22525803671,428.13124064181,
Women Pro,29,171608,Christina,Hosenfeld,Bluemont Connection,-2 LAPS,528849,418.65985581552,435.33657300329,
Women Pro,30,46470,Corey,Coogan cisek,VeloRevolution=WP Cycles,-2 LAPS,261947,440.64446922859,442.54190536477,
Women Pro,31,142380,Erin,Gordon,Rare Disease Cycling / Keswick Cycles,-3 LAPS,470166,474.74391825985,449.74723772626,
Women Pro,32,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,-3 LAPS,142253,433.09375038023,456.95257008774,
Women Pro,33,186059,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,-3 LAPS,560575,463.27300367889,464.15790244922,
Women Pro,34,124183,Rachel,Jordan,3T / Q + M,-3 LAPS,440188,468.51911478736,471.3632348107,
Women Pro,35,25913,Shane,Ferro,King Kog / Sun + Air CX,-4 LAPS,277407,460.03880259404,478.56856717219,
Women Pro,DNF,94520,Regina,Legge,Trek Cyclocross Collective,,415018,326.64651180668,492.97923189515,
Women Pro,DNF,148428,Molly,Lohry,,,520332,427.36519794559,492.97923189515,
Women Pro,DNF,111771,Cassidy,Hickey,,,402615,396.46831428234,492.97923189515,
Women Pro,DNF,103983,Leslie,Ethridge,ORNOT Elite Off-Road Team,,417346,399.6426745063,492.97923189515,
Women Singlespeed Cat 1/2/3/4,1,148428,Molly,Lohry,,46:06:00,520332,427.36519794559,427.36519794559,
Women Singlespeed Cat 1/2/3/4,2,15867,Rebecca,Auyer,Team Bikenetic,+2:12,464745,486.52828258569,462.19396352076,
Women Singlespeed Cat 1/2/3/4,3,185098,Carol,Kester,,+3:46,493897,537.66901786307,488.91917752322,
Women Singlespeed Cat 1/2/3/4,4,133083,Jenny,Bourque,Bluemont Connection,-1 LAP,537180,515.64439152568,515.64439152568,
Women Singlespeed Cat 1/2/3/4,5,144930,Jessie,Parker,Team BBC p-b Baltimore Bicycle Works,-1 LAP,535884,571.19572342939,542.36960552813,
Women Singlespeed Cat 1/2/3/4,6,144929,Laura,Norris,Team BBC p-b Baltimore Bicycle Works,-1 LAP,518997,582.48353031732,569.09481953059,
Women Singlespeed Cat 1/2/3/4,7,144934,Alexis,Rohde,Team BBC p-b BBW,-1 LAP,502393,511.63640576053,595.82003353305,
