Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,32,61339,Eric,Brungger,,1:02:14,,189.99617442244,198.99206900072,
UCI Elite Men,33,29696,Anthony,Clark,,1:02:27,281380,239.96622164399,201.59698027533,
UCI Elite Men,34,1226,Ted,King,Liquigas-Cannondale,1:02:40,182602,190.36403467431,204.20189154994,
UCI Elite Men,35,16388,Robert,Marion,,1:02:44,220597,212.28120760034,206.80680282456,
UCI Elite Men,36,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:02:45,153981,190.66992798582,209.41171409917,
UCI Elite Men,37,3299,Stephen,Cummings,C3-Athletes Serving Athletes,1:02:45,201402,217.11552454873,212.01662537378,
UCI Elite Men,38,484,Jesse,Keough,,1:02:45,229606,248.19098815692,214.6215366484,
UCI Elite Men,39,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:02:50,135665,190.55753275371,217.22644792301,
UCI Elite Men,40,5602,Osmond,Bakker,Jet Fuel/La Bicicletta,1:03:02,,180.49372282385,219.83135919762,
UCI Elite Men,41,5432,Jeff,Bahnson,Van Dessel Factory Team,1:03:06,227837,240.30270770059,222.43627047224,
UCI Elite Men,42,385,Jerome,Townsend,SmartStop / MockOrangeBikes p/b Ridley,1:03:09,196503,201.1931151569,225.04118174685,
UCI Elite Men,43,24272,David,Wilcox,,1:03:12,129563,215.67665357572,227.64609302146,
UCI Elite Men,44,13535,Greg,Whitney,Ride Studio Cafe,1:03:31,246360,241.27827485884,230.25100429608,
UCI Elite Men,45,27532,Marc-andre,Daigle,garneau club chaussure - norton rose,1:03:38,397682,294.28925499215,232.85591557069,
UCI Elite Men,46,1079,Nicholas,Keough,,1:03:48,203439,212.84775953362,235.4608268453,
UCI Elite Men,47,6616,Jonathan,Hamblen,SmartStop / MockOrangeBikes p/b Ridley,1:03:53,14782,216.82631576707,238.06573811992,
UCI Elite Men,48,5607,Thierry,Laliberte,Xprezo - Borsao,1:05:09,,223.31745143697,240.67064939453,
UCI Elite Men,49,4959,Wayne,Bray,,1 lap,230528,244.86046815892,243.27556066914,
UCI Elite Men,50,79,Colin,Reuter,	 crossresults.com p/b JRA Cycles,1 lap,147771,257.22785038353,245.88047194375,
UCI Elite Men,51,33782,Donny,Green,Cycle-Smart,1 lap,301880,235.16051828673,248.48538321837,
UCI Elite Men,52,17996,Synjen,Marrocco,Corner Cycle Cycling Club,1 lap,,247.86469938419,251.09029449298,
UCI Elite Men,53,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1 lap,141247,261.66856117535,253.69520576759,
UCI Elite Men,54,5794,Tim,Ratta,Cheshire Cycle Racing,1 lap,163893,220,256.30011704221,
UCI Elite Men,55,7301,Peter,Ostroski,,1 lap,147735,242.51550487404,258.90502831682,
UCI Elite Men,56,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,1 lap,245271,218.11978226104,261.50993959143,
UCI Elite Men,57,50033,Nathan,Underwood,,1 lap,,212.86262426476,264.11485086605,
UCI Elite Men,58,6114,Philip,Wong,Essex County Velo driven by Mazda,1 lap,119415,192.38342814091,266.71976214066,
UCI Elite Men,59,15121,Conor,O'Brien,EMD Serono  Specialized,1 lap,211103,268.50690870512,269.32467341527,
UCI Elite Men,60,29620,Stephen,Pierce,Embrocation Cycling Journal,1 lap,300212,273.09096981401,271.92958468989,
UCI Elite Men,61,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,2 laps,408543,261.10959091966,274.5344959645,
UCI Elite Men,62,15122,Kiernan,Orange,Ride with Rendall,2 laps,,277.91125291994,277.13940723911,
UCI Elite Men,63,5878,Austin,Roach,MetLife Cycling Team,2 laps,255885,286.96653004218,279.74431851373,
UCI Elite Men,64,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclistsarenotrockstars.com,2 laps,99523,293.71132198552,282.34922978834,
UCI Elite Men,65,66148,Josh,Thornton,GG Events Management,3 laps,82596,220,284.95414106295,
UCI Elite Men,66,2464,Patrick,Bradley,Philadelphia Cyclocross School,3 laps, 219955,256.67946996258,287.55905233757,
UCI Elite Men,67,64710,Ryan,Dromgoole,PACC,3 laps,275193,220,290.16396361218,
UCI Elite Men,68,24,Adam,Sullivan,,3 laps,199084,277.44054676327,292.76887488679,
UCI Elite Men,69,28388,Zachary,Semian,Van Dessel Factory Team,3 laps,250164,295.29704736706,295.37378616141,
UCI Elite Men,70,10317,Andrew,Bennett,,3 laps,243619,320.7611217898,297.97869743602,
UCI Elite Men,71,64711,Michael,Wilder,PACC,3 laps,260481,220,300.58360871063,
UCI Elite Men,72,64712,Michael,Garrett,,4 laps,42851,220,303.18851998524,
UCI Elite Men,DNF,4089,Shaun,Adamson,Cycle-Smart,,,237.32421023591,305.79343125986,
UCI Elite Men,DNF,1602,Shawn,Milne,,,147512,207.91075900355,305.79343125986,
UCI Elite Men,DNF,7055,Corey,Knowles,Genesee Valley Cycling Club,,275435,285.86858142127,305.79343125986,
UCI Elite Men,DNF,31334,Michael,Wissell,,,284535,235.71431415139,305.79343125986,
UCI Elite Men,DNF,261,Ryan,Kelly,,,207445,285.81674399034,305.79343125986,
UCI Elite Men,DNF,406,Pierre,Vanden borre,,,4296,306.56842622467,305.79343125986,
UCI Elite Men,DNF,31456,Daniel,Zotter,,,228556,342.44824271558,305.79343125986,
UCI Elite Men,DNF,46580,Pete,Macleod,Canton Velo,,87304,220,305.79343125986,
UCI Elite Men,DNF,53017,Gunnar,Bergey,,,264871,292.89592328398,305.79343125986,
UCI Elite Women,1,22172,Helen,Wyman,KONA/FSA Factory Team,0:41:03,397617,248.19680141572,263.67784301398,
UCI Elite Women,2,13574,Andrea,Smith,LadiesFirst Racing,0:41:21,181710,300.92250292508,270.23751561982,
UCI Elite Women,3,29976,Nicole,Duke,Cannondale Cyclocrossworld,0:41:50,83337,298.50034309312,276.79718822566,
UCI Elite Women,4,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:42:03,200237,331.2048352076,283.3568608315,
UCI Elite Women,5,64714,Gabby,Day,Renner Custom cyclo cross team,0:42:09,,440,289.91653343734,
UCI Elite Women,6,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,0:42:13,36345,272.37205554039,296.47620604318,
UCI Elite Women,7,4769,Sally,Annis,,0:42:51,225263,302.00379901041,303.03587864902,
UCI Elite Women,8,15140,Crystal,Anthony,,0:43:02,182117,333.85455572508,309.59555125486,
UCI Elite Women,9,1117,Maureen,Bruno roy,,0:43:11,103270,300.82680356506,316.1552238607,
UCI Elite Women,10,3881,Carolyn,Popovic,,0:43:14,139753,334.05964824824,322.71489646654,
UCI Elite Women,11,3650,Nikki,Thiemann,Team CF,0:43:15,213558,323.06000966432,329.27456907238,
UCI Elite Women,12,18881,Caroline,Mani,BH-SuntourVienne Futuroscope,0:43:47,397655,279.86896215598,335.83424167823,
UCI Elite Women,13,39979,Catherine,Sterling,Bikeman.com,0:43:53,177477,363.42738145276,342.39391428407,
UCI Elite Women,14,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:44:11,240239,331.8497946034,348.95358688991,
UCI Elite Women,15,42,Linnea,Koons,,0:44:11,224763,337.1246338936,355.51325949575,
UCI Elite Women,16,4793,Rebecca,Blatt,Team Kenda Tire p/b Geargrinder,0:44:45,241201,360.26432957163,362.07293210159,
UCI Elite Women,17,18001,Elle,Anderson,LadiesFirst Racing,0:44:59,275441,373.51063625033,368.63260470743,
UCI Elite Women,18,27506,Ann,D'ambruoso,,0:45:18,202473,373.03421714691,375.19227731327,
UCI Elite Women,19,4734,Kate,Northcott,,0:45:25,186410,395.92714282375,381.75194991911,
UCI Elite Women,20,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:45:27,290272,377.50389719976,388.31162252495,
UCI Elite Women,21,162025,Rebecca,Pagano,,0:45:47,165493,367.21280601925,394.87129513079,
UCI Elite Women,22,27830,Melissa,Ross,,0:45:51,212478,420.03709723363,401.43096773663,
UCI Elite Women,23,23486,Frances,Morrison,,0:46:14,241197,417.68284887949,407.99064034247,
UCI Elite Women,24,24078,Brittlee,Bowman,,0:46:21,280476,447.42968947273,414.55031294832,
UCI Elite Women,25,2792,Christina,Tamilio,LadiesFirst Racing,0:46:28,262939,430.54764646862,421.10998555416,
UCI Elite Women,26,5688,Kathryn,Kothe,BikeReg.com / Joe's Garage,0:46:34,115530,419.00599284123,427.66965816,
UCI Elite Women,27,4955,Sarah,Krzysiak,NYCROSS.com,0:46:38,233739,402.8888832322,434.22933076584,
UCI Elite Women,28,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,0:46:43,61179,413.09239745275,440.78900337168,
UCI Elite Women,29,37975,Cassandra,Maximenko,,0:47:02,324758,420.99723349856,447.34867597752,
UCI Elite Women,30,20727,Lauren,Kling,New England Athletic Cyclocross,0:47:09,265114,437.91308873373,453.90834858336,
UCI Elite Women,31,50658,Bryna,Blanchard,,0:47:17,209883,435.73688650314,460.4680211892,
UCI Elite Women,32,22232,Melissa,Bunn,Stevens Racing p/b The Cyclery,0:47:26,,392.35925657855,467.02769379504,
UCI Elite Women,33,6301,Lauri,Webber,,0:47:27,160128,438.63432187132,473.58736640088,
UCI Elite Women,34,1093,Vicki,Thomas,Ottawa.cx,0:48:15,,419.95695467439,480.14703900672,
UCI Elite Women,35,154642,Marian,Jamison smith,LadiesFirst Racing,0:48:28,230034,493.09274863132,486.70671161256,
UCI Elite Women,36,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,0:48:37,272175,504.20458602678,493.26638421841,
UCI Elite Women,37,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,0:48:39,284761,472.54880751308,499.82605682425,
UCI Elite Women,38,61306,Jessica,Kutz,Penn State Cycling,0:48:52,269269,484.06414793925,506.38572943009,
UCI Elite Women,39,4737,Samantha,Dery,,0:48:53,126878,471.7020065307,512.94540203593,
UCI Elite Women,40,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:49:27,289723,452.74567160056,519.50507464177,
UCI Elite Women,41,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:49:52,293974,422.01817390011,526.06474724761,
UCI Elite Women,42,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:50:20,234036,529.87508740921,532.62441985345,
UCI Elite Women,43,1122,Anna,Milkowski,,0:50:54,145201,500.07152917341,539.18409245929,
UCI Elite Women,44,1521,Kerry,Litka,NorEast Cycling,1lap,155241,520.81496155635,545.74376506513,
UCI Elite Women,DNF,17970,Sara,Bresnick,Embrocationcycling.com,,166426,301.99504951092,552.30343767097,
UCI Elite Women,DNF,28301,Kathleen,Lysakowski,Cycle Lodge,,302050,419.51702042988,552.30343767097,
UCI Elite Women,DNF,24883,Patricia,Dowd,,,262121,502.39150608678,552.30343767097,
