Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SINGLE SPEED MEN,61,61694,Cody,Young,ENDURANCE SPORTS NORTHWE,,386330,526.21282627487,536.11320274811,
SINGLE SPEED MEN,62,16319,Heiko,Stopsack,CORPRE SAN SEATTLE VIKIN,,255544,470.28243868534,541.34832593073,
SINGLE SPEED MEN,63,65968,Henry,Coleman,,,,400,546.58344911335,
SINGLE SPEED MEN,64,62874,Mark,Greenwalt,,,,600.13308331453,551.81857229597,
SINGLE SPEED MEN,65,54578,Ryan,Schuetze,GO MEANS GO,,,500.13315533426,557.05369547859,
SINGLE SPEED MEN,66,15020,Steve,Ellis,BLUE ROOSTER/THE SPORTS,,,533.06406970242,562.28881866121,
SINGLE SPEED MEN,67,9688,Frank,Thomas,,,,471.34287357869,567.52394184383,
SINGLE SPEED MEN,68,62855,Nick,Seckel,,,,580.5,572.75906502645,
SINGLE SPEED MEN,69,62902,Tj,Busayok,RECYCLE SHOP,,,575.5263174752,577.99418820907,
SINGLE SPEED MEN,DNF,15042,Kelsey,Wood,HODALA,,,592.2299674959,583.22931139169,
SINGLE SPEED MEN,DNF,15003,Jason,Casebolt,RAD RACING NW,,,427.62931871455,583.22931139169,
SINGLE SPEED WOMEN,1,15114,Jenni,Gaertner,RALEIGH AMERICA,0:00:00,22279,360.22215979072,472.06605192963,
SINGLE SPEED WOMEN,2,61641,Mary,Barber,HODALA,,,547.35019589806,486.61881673308,
SINGLE SPEED WOMEN,3,46462,Lindsay,Felker,HAGENS BERMAN,,303546,569.8336670062,501.17158153653,
SINGLE SPEED WOMEN,4,16340,Susan,Berg,,,,548.93161449443,515.72434633997,
SINGLE SPEED WOMEN,5,38349,Lori,Brazel,OLD TOWN BICYCLE PB STAT,,306405,608.96418433607,530.27711114342,
SINGLE SPEED WOMEN,6,61642,Heidi,Thompson,HODALA,,,590.42487165301,544.82987594687,
SINGLE SPEED WOMEN,7,61643,Bobbie,Whitenack,SOFT LIKE KITTEN,,,593.17007110026,559.38264075032,
SINGLE SPEED WOMEN,8,17383,Karen,Metcalfe,OLYMPIA ORTHOPAEDIC ASSO,,283143,535.51204695203,573.93540555376,
SINGLE SPEED WOMEN,9,28155,Trista,Smith,NUUN AND CO.,,,599.04191657474,588.48817035721,
SINGLE SPEED WOMEN,10,44588,Alexandria,Luschen,TEAM GROUP HEALTH/JL VEL,,180192,520,603.04093516066,
SINGLE SPEED WOMEN,11,31908,Yoon,Son,,,323242,520,617.59369996411,
SINGLE SPEED WOMEN,12,16355,Kathleen,Mcmahon,CARBON NEUTRAL CYCLING,,252816,586.48969279866,632.14646476755,
