First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Athanasiov,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),16,40,386.22608695652,
Simon,Chapman,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),17,40,390.81739130435,
Brett,Worley,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),21,40,409.18260869565,
Lachlan,Loaker-robbins,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),28,40,441.32173913043,
Michael,Schurgott,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),38,40,491.82608695652,
Grant,Charity,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),40,40,491.82608695652,
Camilla,Bishop,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),8,22,554.97915,
Mark,Rupert,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),4,12,491.77855072464,
James,Caracoussis,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),9,12,637.33217391304,
Anderson,Oliver,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),4,28,221.875,
Howsen,Michael,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),6,28,228.125,
Cash,Shaun,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),9,28,237.5,
Tattersall,Jason,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),12,28,246.875,
Evans,Karl,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),14,28,253.125,
Tarzia,Adam,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),20,28,271.875,
Demertzis,Dionisios,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),27,28,290.625,
Hogan,Jack,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),28,28,290.625,
Pearce,Merridy,Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),3,10,400.4,
Tattersall,Dan,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),3,40,346.66666666667,
Skoss,Connor,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),5,40,353.33333333333,
Quist,Michael,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),13,40,380,
Athanasiov,Paul,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),16,40,390,
Chapman,Simon,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),17,40,393.33333333333,
Worley,Brett,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),21,40,406.66666666667,
Loaker-robbins,Lachlan,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),28,40,430,
Schurgott,Michael,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),38,40,466.66666666667,
Charity,Grant,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),40,40,466.66666666667,
Bishop,Camilla,Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),8,22,573,
Rupert,Mark,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),4,12,517,
Caracoussis,James,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),9,12,599.5,
Anderson,Oliver,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),4,28,221.875,
Howsen,Michael,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),6,28,228.125,
Cash,Shaun,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),9,28,237.5,
Tattersall,Jason,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),12,28,246.875,
Evans,Karl,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),14,28,253.125,
Tarzia,Adam,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),20,28,271.875,
Demertzis,Dionisios,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),27,28,290.625,
Hogan,Jack,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Men (Men),28,28,290.625,
Pearce,Merridy,Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Women (Women),3,10,400.4,
Tattersall,Dan,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),3,40,346.66666666667,
Skoss,Connor,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),5,40,353.33333333333,
Quist,Michael,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),13,40,380,
Athanasiov,Paul,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),16,40,390,
Chapman,Simon,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),17,40,393.33333333333,
Worley,Brett,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),21,40,406.66666666667,
Loaker-robbins,Lachlan,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),28,40,430,
Schurgott,Michael,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),38,40,466.66666666667,
Charity,Grant,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade CX Men (Open),40,40,466.66666666667,
Bishop,Camilla,Focus CXtwiLITE Not the Circus,2015-11-24,B-Grade Women (Women),8,22,573,
Rupert,Mark,Focus CXtwiLITE Not the Circus,2015-11-24,C-Grade Men (Men),4,12,517,
Caracoussis,James,Focus CXtwiLITE Not the Circus,2015-11-24,C-Grade Men (Men),9,12,599.5,
Michael,Wilson,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),1,41,316.34782608696,
Connor,Skoss,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),5,41,336.03069053708,
Michael,Quist,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),9,41,355.71355498721,
Lachlan,Loaker-robbins,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),19,41,404.92071611253,
Paul,Athanasiov,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),20,41,409.84143222506,
Grant,Charity,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),25,41,434.44501278772,
Nicholas,Chabrel,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),36,41,493.49360613811,
Dan,Tattersall,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),37,41,493.49360613811,
Brett,Worley,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),41,41,493.49360613811,
Mitchell,Sharkey,Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),6,7,426.66666666667,
Mark,Rupert,Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),3,8,,
Sebastian,Salter,Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),8,8,,
Camilla,Bishop,Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),17,23,633.68,
Jack,Hogan,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),3,29,197.22082394457,
Oliver,Anderson,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),5,29,206.81703777283,
Shaun,Cash,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),7,29,216.41325160109,
Michael,Howsen,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),8,29,221.21135851522,
Dionisios,Demertzis,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),12,29,240.40378617174,
Justin,Gassner,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),18,29,269.19242765652,
Max,Hardy,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),19,29,273.99053457065,
Aron,Huysmans,Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),27,29,317.17349679782,
Camilla,Bishop,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),19,21,672,
Nicholas,Chabrel,Focus CXtwiLITE Zombie Park,2015-11-10,C Men (Open),2,7,504,
Max,Hardy,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),1,46,340,
Jason,Tattersall,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),2,46,342.60869565217,
Dionisios,Demertzis,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),3,46,345.21739130435,
Michael,Wilson,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),5,46,350.4347826087,
Brett,Worley,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),9,46,360.86956521739,
Connor,Skoss,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),11,46,366.08695652174,
Dan,Tattersall,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),13,46,371.30434782609,
Lachlan,Loaker-robbins,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),22,46,394.78260869565,
Michael,Schurgott,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),23,46,397.39130434783,
Paul,Athanasiov,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),29,46,413.04347826087,
Sebastian,Salter,Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),45,46,454.78260869565,
Merridy,Pearce,Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),3,9,418,
Chris,Jongewaard,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),1,27,177.38069732063,
Jack,Hogan,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),2,27,208.45713092973,
Justin,Gassner,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),6,27,222.30475395315,
Aron,Huysmans,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),7,27,225.76665970901,
Michael,Howson,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),11,27,239.61428273243,
Karl,Evans,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),15,27,253.46190575586,
Simon,Chapman,Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),21,27,274.23334029099,
