First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Siedschlag,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,23,55,488.55380739652,
Wendy,Boehm,Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,2,9,445.02774158467,
Kristin,Cooper,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,10,10,504.80637018145,
John,Owen,Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,5,6,,
Michael,Jones,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,5,22,351.1288017983,
Joseph,King,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,44,22,586.98511113764,
Anderson,Bortoletto,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,2,18,294.72927187945,
Christopher,Oleson,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,8,18,364.76638473314,
Reed,Cornia,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,17,18,469.82205401368,
Isaac,Neff,Flyover Silver Creek,2019-09-7, Category 1/2/3,3,21,242.32272482996,
Narayan,Mahon,Flyover Silver Creek,2019-09-7, Category 1/2/3,9,21,323.922996599,
Erik,Jensen,Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,6,16,560.0590773378,
Jeff,Siedschlag,Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,3,18,469.58959141473,
Jeff,Siedschlag,Flyover Silver Creek,2019-09-7, Category 4/5,17,45,510.14018931421,
Corey,Stelljes,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,5,137,202.4528971944,
Noah,Marcus,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,41,111,301.84571887308,
Grant,Coisman,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,106,111,443.00760414891,
Corey,Stelljes,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,3,58,221.8399971682,
Narayan,Mahon,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,17,58,275.68467306529,
Holly,Lavesser,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,1,26,336.26751803857,
Mark,Harms,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,9,16,421.0543496014,
Grant,Coisman,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,12,16,479.05114956448,
Michael,Jones,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,3,21,311.04909110451,
Grant,Coisman,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,17,20,439.92710415828,
Reed,Cornia,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,18,20,451.78610896874,
Anderson,Bortoletto,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,6,14,348.99899885688,
Patrick,Dowd,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,7,14,365.32084246319,
Ted,German,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,8,14,381.6426860695,
Mark,Harms,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,9,14,397.9645296758,
Isaac,Neff,Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,5,17,249.30316865232,
Corey,Stelljes,Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,34,17,382.07205089445,
Wendy,Boehm,Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,3,6,436.09767862766,
Christopher,Oleson,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,1,11,357.23861453577,
Mark,Harms,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,12,56,305.82194028513,
Mark,Harms,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,10,40,316.03247571903,
Corey,Stelljes,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,1,18,210.39699710001,
Patrick,Flannery,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,2,17,363.53885548593,
John,Orlikowski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,3,17,370.70115111537,
Ted,German,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,7,17,399.35033363311,
Zachary,Redding,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,8,17,406.51262926255,
Michael,Jones,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,5,16,370.76174921644,
Joseph,King,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,15,16,495.94142824106,
Peter,Cherchian,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,8,11,364.7468138234,
Reed,Cornia,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,10,11,395.6728448237,
Narayan,Mahon,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,1,10,255.148521158,
Mark,Harms,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,6,10,399.13820363806,
Peter,Cherchian,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,8,10,456.73407663008,
Corey,Stelljes,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,2,16,222.66384552987,
Isaac,Neff,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,3,16,231.66717182298,
Wilson,Hacker,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,13,16,321.70043475408,
Wendy,Boehm,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,3,8,437.36040941094,
Holly,Lavesser,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,2,9,355.30185823414,
Kristin,Cooper,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,9,9,467.10774682084,
Holly,Lavesser,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,1,7,380.84893528862,
Christopher,Oleson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,1,26,389.71557857639,
John,Cramer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,14,26,528.7756430588,
Steven,Wangen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,13,17,519.85557250672,
John,Owen,Battle of Waterloo CX,2018-11-24,Men Single Speed,8,8,404.89180548379,
Grant,Coisman,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,7,7,518.96697343233,
Wilson,Hacker,Battle of Waterloo CX,2018-11-24,Elite Category 3,1,19,300.16051922445,
Michael,Jones,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,6,17,359.65159561637,
Joseph,King,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,16,17,464.39303530021,
Patrick,Flannery,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,4,7,,
Narayan,Mahon,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,6,20,265.15760413991,
Peter,Cherchian,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,18,20,361.00866945775,
Wendy,Boehm,Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,3,10,434.86851927684,
Holly,Lavesser,Battle of Waterloo CX,2018-11-24,Women Elite Category 1/2,1,4,,
Holly,Lavesser,Battle of Waterloo CX,2018-11-24,Women Masters 35+,1,6,380.84893528862,
Christopher,Oleson,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,1,17,381.970970488,
Isaac,Neff,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,17,27,245.18970902237,
Narayan,Mahon,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,8,22,279.72847037671,
Michael,Jones,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,1,12,348.02842620897,
Peter,Cherchian,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,8,10,389.20127537668,
Reed,Cornia,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,10,10,418.47187664353,
Mark,Harms,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,2,9,348.242025575,
Narayan,Mahon,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,3,21,256.2081993043,
Wendy,Boehm,GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,3,11,428.52043175845,
Holly,Lavesser,GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,2,5,,
Holly,Lavesser,GP Jo Vanderaffe,2018-11-17,Women Masters 35+,1,6,381.80961766643,
Christopher,Oleson,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,1,32,394.31753591525,
Isaac,Neff,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,17,32,270.98291324843,
Wendy,Boehm,Fat Kats Cross Race,2018-11-11,Women  Category 3/4,1,6,434.59953546858,
Holly,Lavesser,Fat Kats Cross Race,2018-11-11,Women  Category 1/2,1,4,,
Holly,Lavesser,Fat Kats Cross Race,2018-11-11,Women Masters 35+,1,4,,
Christopher,Oleson,Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,1,16,409.47420659196,
Isaac,Neff,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,5,35,229.99690445951,
Narayan,Mahon,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,6,35,237.0400378917,
Corey,Stelljes,Croix Cross,2018-11-10,Men Cat 1/2,1,8,210.39699710001,
John,Owen,Sun Prairie Cup,2018-11-10,Single Speed,7,7,510.83636476353,
Ted,German,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,4,25,370.52552351777,
John,Orlikowski,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,8,25,401.66884753314,
Zachary,Redding,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,10,25,417.24050954083,
Grant,Coisman,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,19,25,487.31298857541,
Patrick,Dowd,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,45,25,510.67048158693,
Michael,Jones,Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,1,13,335.70464568463,
Joseph,King,Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,10,13,539.64228273601,
Peter,Cherchian,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,7,11,396.87721602236,
Reed,Cornia,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,9,11,435.10173247662,
Jason,Bleedorn,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,2,8,302.35737535179,
Mark,Harms,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,4,8,352.13922840002,
Patrick,Flannery,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,8,8,451.70293449647,
Isaac,Neff,Sun Prairie Cup,2018-11-10, Category 1/2/3,1,23,219.77692163849,
Wilson,Hacker,Sun Prairie Cup,2018-11-10, Category 1/2/3,5,23,259.68771960548,
Narayan,Mahon,Sun Prairie Cup,2018-11-10, Category 1/2/3,7,23,279.64311858897,
Holly,Lavesser,Sun Prairie Cup,2018-11-10,Women  Category 1/2,4,8,393.64177055092,
Kristin,Cooper,Sun Prairie Cup,2018-11-10,Women  Category 1/2,8,8,466.32364895187,
Holly,Lavesser,Sun Prairie Cup,2018-11-10,Women Masters 35+,1,8,379.89703671989,
John,Cramer,Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,7,25,478.12033208848,
Steven,Wangen,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,4,16,444.22643255181,
Holly,Lavesser,Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,3,8,397.99477369098,
Wilson,Hacker,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,1,20,293.11837423865,
John,Owen,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,18,20,442.81233857611,
Michael,Jones,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,13,19,470.662096902,
Peter,Cherchian,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,8,14,388.20096110886,
Patrick,Flannery,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,9,12,403.27445292414,
Mark,Harms,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,12,12,458.07388679472,
Narayan,Mahon,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,12,17,337.68662564766,
Wendy,Boehm,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,3,10,444.2919941729,
Holly,Lavesser,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,3,10,370.97558865945,
Kristin,Cooper,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,7,10,441.56701270424,
Wilson,Hacker,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,1,50,342.63267417059,
Holly,Lavesser,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,1,7,390.50841354655,
Christopher,Oleson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,1,29,409.47420659196,
Anderson,Bortoletto,Cross Fire,2018-10-28,Single Speed,7,17,399.59381630025,
John,Owen,Cross Fire,2018-10-28,Single Speed,17,17,551.39053334249,
Ted,German,Cross Fire,2018-10-28,Masters 35+ Category 3,3,14,360.66087080132,
Grant,Coisman,Cross Fire,2018-10-28,Masters 35+ Category 3,13,14,479.4710068537,
Michael,Jones,Cross Fire,2018-10-28,55+ Category 1/2/3,1,7,365.37070054248,
Anderson,Bortoletto,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,2,10,288.54778558404,
Jason,Bleedorn,Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,3,8,302.8786503338,
Mark,Harms,Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,6,8,368.40248830784,
Isaac,Neff,Cross Fire,2018-10-28, Category 1/2/3,2,16,216.99706999532,
Narayan,Mahon,Cross Fire,2018-10-28, Category 1/2/3,7,16,262.27155149715,
Wendy,Boehm,Cross Fire,2018-10-28,Women  Category 3/4,3,10,433.33253215592,
Holly,Lavesser,Cross Fire,2018-10-28,Women  Category 1/2,1,7,392.08202950106,
Kristin,Cooper,Cross Fire,2018-10-28,Women  Category 1/2,3,7,439.74957736354,
Holly,Lavesser,Cross Fire,2018-10-28,Women Masters 35+,1,7,394.22739373219,
John,Cramer,Cross Fire,2018-10-28,Masters 45+ Category 4/5,8,23,504.95011004024,
Corey,Stelljes,Sunnyview Cross,2018-10-27,Single Speed,1,16,218.73232933835,
Corey,Stelljes,Sunnyview Cross,2018-10-27, Category 1/2/3,1,10,196.89859887548,
Narayan,Mahon,Sunnyview Cross,2018-10-27, Category 1/2/3,8,10,308.73260681468,
Holly,Lavesser,Sunnyview Cross,2018-10-27,Women  Category 1/2,1,5,,
Holly,Lavesser,Sunnyview Cross,2018-10-27,Women Masters 35+,1,4,,
Narayan,Mahon,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,13,34,295.2054050667,
Anderson,Bortoletto,Tough Udder CX,2018-10-20,Single Speed,6,15,354.30290210082,
Michael,Jones,Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,2,10,366.64730330842,
Joseph,King,Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,19,10,472.23429218235,
Anderson,Bortoletto,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,2,10,305.93882151294,
Reed,Cornia,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,20,10,493.05979227244,
Zachary,Redding,Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,5,8,361.26262294007,
Narayan,Mahon,Tough Udder CX,2018-10-20,Elite Category 1/2/3,6,18,267.64079483955,
Holly,Lavesser,Tough Udder CX,2018-10-20,Women Elite Category 1/2,1,6,387.52220723963,
Kristin,Cooper,Tough Udder CX,2018-10-20,Women Elite Category 1/2,5,6,468.70792688789,
Wilson,Hacker,Tough Udder CX,2018-10-20,Elite Category 4,1,21,331.12008408589,
Holly,Lavesser,Tough Udder CX,2018-10-20,Women Masters 35+,1,6,396.7905477077,
Corey,Stelljes,Badger Prairie Cross,2018-10-13,Single Speed,1,20,228.12298323815,
Anderson,Bortoletto,Badger Prairie Cross,2018-10-13,Single Speed,3,20,278.56333596058,
Jason,Bleedorn,Badger Prairie Cross,2018-10-13,Single Speed,17,20,518.66958883645,
Patrick,Flannery,Badger Prairie Cross,2018-10-13,Single Speed,40,20,587.27137537241,
Ted,German,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,5,21,390.11392247005,
Michael,Jones,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,3,15,352.67678128734,
Joseph,King,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,11,15,444.31554162573,
Anderson,Bortoletto,Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,2,16,297.66316761798,
Narayan,Mahon,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,3,13,295.7302894629,
Jason,Bleedorn,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,7,13,354.71356111138,
Zachary,Redding,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,9,13,384.20519693562,
Corey,Stelljes,Badger Prairie Cross,2018-10-13, Category 1/2/3,1,25,210.87470869015,
Isaac,Neff,Badger Prairie Cross,2018-10-13, Category 1/2/3,3,25,233.29365248371,
Wendy,Boehm,Badger Prairie Cross,2018-10-13,Women  Category 3/4,7,15,485.74533418904,
Holly,Lavesser,Badger Prairie Cross,2018-10-13,Women  Category 1/2,3,8,402.54699263316,
Holly,Lavesser,Badger Prairie Cross,2018-10-13,Women Masters 35+,1,8,384.83837735197,
John,Cramer,Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,9,26,491.78235961845,
Shawn,Bass,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,1,25,371.16491567893,
Steven,Wangen,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,8,25,441.20745537003,
John,Cramer,Badger Prairie Cross,2018-10-13, Category 5,20,36,569.16189586419,
Russell,Goessl,Badger Prairie Cross,2018-10-13, Category 5,67,36,705.2507432304,
Steven,Wangen,Badger Prairie Cross,2018-10-13, Category 4,17,38,482.04521042646,
Casey,Griesemer,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,36,18,472.51467223524,
Anderson,Bortoletto,Grafton PumpkinCross,2018-10-6,Single Speed,7,25,355.85979599144,
Michael,Jones,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,2,19,350.99418601962,
Anderson,Bortoletto,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,6,18,325.04733186026,
Reed,Cornia,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,18,18,466.52870451515,
Jason,Bleedorn,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,2,17,271.56462231428,
Narayan,Mahon,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,3,17,282.75239185425,
Patrick,Flannery,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,14,17,405.81785679392,
Wendy,Boehm,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,6,14,473.38886453082,
Holly,Lavesser,Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,1,9,354.54828856482,
Holly,Lavesser,Grafton PumpkinCross,2018-10-6,Women Masters 35+,1,4,,
Casey,Griesemer,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,12,30,362.75257780246,
Meredith,Peterson,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,21,22,503.57353197049,
Casey,Griesemer,Jingle Cross Day 2,2018-09-29,Men Open Cat3,8,43,320.29847473105,
Anderson,Bortoletto,LAPT Lion Cross,2018-09-29,Single Speed,4,13,351.61072011819,
Michael,Jones,LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,1,8,391.98198832897,
Anderson,Bortoletto,LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,3,10,326.63148420739,
Reed,Cornia,LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,9,10,463.80398269288,
Isaac,Neff,LAPT Lion Cross,2018-09-29, Category 1/2/3,3,13,271.29870227507,
Casey,Griesemer,Jingle Cross Day 1,2018-09-28,Men Open Cat3,23,52,377.31199925092,
Joseph,King,Trek CX Cup,2018-09-23,Men Master 55+ Open,28,43,489.74741748115,
Narayan,Mahon,Trek CX Cup,2018-09-23,Men Master 35+ Open,10,32,284.7744502347,
Corey,Stelljes,Trek CX Cup,2018-09-23,Men Cat 1/2,4,43,229.97518442808,
Jason,Bleedorn,Trek CX Cup,2018-09-23,Men Cat 1/2,30,43,350.21976498389,
Mark,Harms,Trek CX Cup,2018-09-23,Men Cat 1/2,40,43,396.46768058228,
Ted,German,Trek CX Cup,2018-09-23,Men Cat 3,45,80,406.88756655165,
Patrick,Flannery,Trek CX Cup,2018-09-23,Men Cat 3,73,80,475.85121276416,
John,Cramer,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,15,43,477.38310551342,
Corey,Stelljes,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,2,73,203.83949640635,
Narayan,Mahon,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,19,73,273.55382403357,
Jason,Bleedorn,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,22,73,285.85635243838,
Noah,Marcus,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,29,73,314.56225204959,
Zachary,Redding,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,52,73,408.88163648641,
Reed,Cornia,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,68,73,474.49512131203,
Mark,Harms,Trek CX Cup,2018-09-22,Men Singlespeed Open,35,48,457.37597398979,
Joseph,King,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,37,50,473.60836269442,
Kristin,Cooper,Trek CX Cup,2018-09-22,Women Cat 1/2,30,32,524.27406133864,
John,Cramer,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,72,116,,
John,Cramer,Trek CX Cup,2018-09-21,Men Cat 4/5,69,128,527.93310393615,
Noah,Marcus,Trek CX Cup,2018-09-21,Men Cat 1/2/3,40,102,324.8632864385,
Reed,Cornia,Trek CX Cup,2018-09-21,Men Cat 1/2/3,101,102,460.04937567098,
Mark,Harms,Trek CX Cup,2018-09-21,Men Singlespeed Open,26,40,461.47521842964,
Narayan,Mahon,Cross of the North ,2018-09-16,Elite Category 1/2/3,3,7,,
Anderson,Bortoletto,Humbolt Park Cyclocross,2018-09-15,Single Speed,30,18,492.9546123399,
Anderson,Bortoletto,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,5,15,353.25254141195,
Reed,Cornia,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,12,15,494.90081363654,
Ronald,Knutowski,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,10,12,390.00484607369,
Narayan,Mahon,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,12,27,332.42575916016,
Kristin,Cooper,Humbolt Park Cyclocross,2018-09-15,Women  Category 1/2,4,5,,
Shawn,Bass,Humbolt Park Cyclocross,2018-09-15, Category 4,10,35,454.25772033895,
John,Owen,Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,24,12,727.05506489831,
Casey,Griesemer,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,7,29,323.03260457693,
Casey,Griesemer,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,2,16,323.17089994718,
Narayan,Mahon,Flyover Silver Creek,2018-09-9, Category 1/2/3,5,16,293.15358719708,
Wendy,Boehm,Flyover Silver Creek,2018-09-9,Women  Category 3/4,3,10,486.95629288026,
Russell,Goessl,Flyover Silver Creek,2018-09-9, Category 5,14,17,590.625,
John,Owen,Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,9,9,652.2730235301,
Isaac,Neff,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,11,20,259.77991096682,
Isaac,Neff,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,7,25,211.07686216667,
Steven,Wangen,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,6,13,508.08931983199,
Anderson,Bortoletto,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,3,11,322.43684213726,
Zachary,Redding,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,7,11,403.96120392611,
Peter,Cherchian,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,8,11,424.34229437332,
Mark,Harms,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,9,11,444.72338482053,
Anderson,Bortoletto,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,5,19,341.49102482461,
Joseph,King,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,15,19,542.71396925782,
Russell,Goessl,Midwest Cyclocross Regional Championship,2017-12-9, Category 5,13,13,630.74698467788,
Joseph,King,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,5,13,442.97577723196,
Benjamin,Plumb,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,8,32,419.41179248252,
Holly,Lavesser,Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,2,5,,
Colin,Erskine,Wisconsin State Cyclocross Championships,2017-12-2, Category 5,14,28,549.02914963681,
Russell,Goessl,Wisconsin State Cyclocross Championships,2017-12-2, Category 5,24,28,629.16769695878,
Benjamin,Plumb,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,26,52,485.99451852527,
Anderson,Bortoletto,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,9,25,327.90913310352,
Ted,German,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,3,21,343.32264061371,
Shawn,Bass,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,16,21,500.58949373784,
Narayan,Mahon,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,4,29,278.72144754364,
Anderson,Bortoletto,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,9,29,320.31653868215,
Zachary,Redding,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,18,29,395.18770273147,
