First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,James,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,18,24,564.44746104667,
Karine,Valliant-Saunders,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,1,34,436.42849460913,
Travis,Dougan,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,32,61,563.03917086275,
Darol,Tuttle,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,61,61,721.30805549108,
Theresa,Harding,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,11,30,478.82612401809,
Tina,Wang,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,30,30,639.51218125891,
Sam,Dodd,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,9,101,445.38333087152,
Christopher,Murphy,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,11,101,450.2354677499,
Sven-erik,Nielsen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,17,101,464.79187838505,
Jason,Corbridge,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,45,101,532.72179468242,
Aaron,Adelstein,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,7,106,398.14469029676,
Wes,Wahlin,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,34,106,479.63603842415,
Brian,Tucker,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,41,106,500.7634249757,
Justin,Calvo,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,22,59,390.02900552208,
Karen,James,SCX #1 - Steilacoom,2012-09-16,Master Wm123,14,16,577.62174258097,
Justin,Calvo,SCX #1 - Steilacoom,2012-09-16,Men 4,2,91,374.00912909127,
Mike,Foster,SCX #1 - Steilacoom,2012-09-16,Men 4,11,91,407.9618072317,
Tony,Blazejack,SCX #1 - Steilacoom,2012-09-16,Men 4,16,91,426.8244061986,
John,Mckay,SCX #1 - Steilacoom,2012-09-16,Men 4,34,91,494.72976247944,
Darnell,Umagat,SCX #1 - Steilacoom,2012-09-16,Men 4,50,91,555.09007917352,
Sven-erik,Nielsen,SCX #1 - Steilacoom,2012-09-16,Men 4,78,91,660.72063338816,
Theresa,Harding,SCX #1 - Steilacoom,2012-09-16,Wm 3,4,17,438.08579367846,
Alexandra,Mckay,SCX #1 - Steilacoom,2012-09-16,Wm 3,10,17,519.06223844755,
Aaron,Adelstein,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,14,79,443.75902351232,
Brian,Tucker,SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,20,79,465.96847962487,
Daniel,Haller,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,45,62,602.73504601114,
Jeff,Dunn,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,40,52,475.07124344689,
Karen,James,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,14,14,602.76651869944,
Karine,Valliant-Saunders,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,1,28,476.59935918212,
Meghan,Pinch,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,14,28,600,
Paul,Camera,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,45,50,663.7142592744,
Travis,Dougan,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,50,50,685.38775853785,
Theresa,Harding,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,3,17,461.60110939923,
Alexandra,Mckay,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,6,17,492.85235981755,
Chris,Adolf,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,6,25,294.60447650184,
Christopher,Murphy,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,10,88,402.73510359503,
Sam,Dodd,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,15,88,422.92111777223,
Aaron,Adelstein,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,36,88,507.70237731648,
Jason,Corbridge,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,62,88,612.66965103793,
Dave,Ryan,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,30,48,460.05372520049,
Tony,Blazejack,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,18,48,391.55301741983,
Jeff,Dunn,Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,9,14,470.49378007732,
Chris,Adolf,Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,3,11,331.77353249676,
Ed,Amdahl,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,19,25,489.54546467118,
Jeffrey,E. reed,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,3,29,411.41416843084,
Brian,Tucker,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,14,29,529.2845140359,
Justin,Calvo,Labor Day Cyclocross Championships,2012-09-3,Men 4,15,55,462.20383023626,
Brian,Tucher,Labor Day Cyclocross Championships,2012-09-3,Men 4,32,55,563.93728300423,
John,Mckay,Labor Day Cyclocross Championships,2012-09-3,Men 4,34,55,575.90592450634,
Alexandra,Mckay,Labor Day Cyclocross Championships,2012-09-3,Wm 3,1,31,440.630344521,
Theresa,Harding,Labor Day Cyclocross Championships,2012-09-3,Wm 3,5,31,456.46225264873,
Karen,James,Labor Day Cyclocross Championships,2012-09-3,Wm 3,15,31,496.04202296807,
Daniel,Haller,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,16,25,569.57620316818,
Aaron,Adelstein,USGP of Cyclocross Round #8,2011-12-11,Beginner Men,8,31,465.00186561738,
Justin,Calvo,USGP of Cyclocross Round #8,2011-12-11,Beginner Men,14,31,510.47499455541,
Theresa,Harding,USGP of Cyclocross Round #8,2011-12-11,Beginner Women,2,17,422.02821469282,
Tina,Wang,USGP of Cyclocross Round #8,2011-12-11,Beginner Women,4,17,458.2052524279,
Justin,Calvo,USGP of Cyclocross,2011-12-10,Beginner Men,4,43,374.96541589431,
Aaron,Adelstein,USGP of Cyclocross,2011-12-10,Beginner Men,9,43,421.53175604878,
Theresa,Harding,USGP of Cyclocross,2011-12-10,Beginner Women,2,22,416.00419027653,
Tina,Wang,USGP of Cyclocross,2011-12-10,Beginner Women,7,22,493.92637085397,
Aaron,Adelstein,Washington State Cyclocross Championships,2011-12-4,Men 4,13,33,480.5993946061,
Paul,Camera,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,30,31,668.6170190728,
Tina,Wang,Washington State Cyclocross Championships,2011-12-4,Women4,3,7,525.54956074791,
Meghan,Pinch,Washington State Cyclocross Championships,2011-12-4,Women4,8,7,666.44378545599,
Karen,James,Washington State Cyclocross Championships,2011-12-4,Master Wm,6,7,501.49457805034,
Jeff,Dunn,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,30,31,486.29795418219,
Aaron,Adelstein,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,33,59,513.27936195928,
Dave,Ryan,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,21,39,437.29828192281,
Jeff,Dunn,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,21,73,356.23003822394,
Brianne,Kwasny,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,5,13,537.3574305148,
Meghan,Pinch,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,13,13,697.44070755879,
Paul,Camera,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,55,65,723.32106647369,
Jitka,Cole,MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,3,12,454.07649938445,
Angela,Cudone-sheridan,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,54,57,756.69629232632,
Scott,Ramsey,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,22,44,423.81181750198,
Darnell,Umagat,Deschutes River CX ,2011-11-12,Men 4,13,18,586.45771240826,
Justin,Calvo,Steeliacoom V2 2011,2011-11-6,Men 4,5,70,371.85572151363,
Aaron,Adelstein,Steeliacoom V2 2011,2011-11-6,Men 4,34,70,512.4543369297,
Dave,Ryan,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,24,39,448.02855086027,
Meghan,Pinch,Steeliacoom V2 2011,2011-11-6,Women4,15,23,611.60252572072,
Vern,Cole,Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,18,20,422.88681527805,
Jeff,Dunn,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,11,77,397.49756826377,
Aaron,Adelstein,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,47,77,587.50081057874,
Sam,Dodd,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,52,77,613.89014978915,
Darnell,Umagat,MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,65,77,682.50243173623,
Jitka,Cole,MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,4,17,449.3897354876,
Theresa,Harding,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,2,32,413.14892977209,
Tina,Wang,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,5,32,444.54483408642,
Brianne,Kwasny,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,6,32,455.01013552453,
Meghan,Pinch,MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,29,32,695.71206860104,
Justin,Calvo,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,20,45,487.84817810158,
Darol,Tuttle,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,41,44,697.48847119001,
Jitka,Cole,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,5,10,483.22780916629,
Dave,Ryan,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,19,30,445.51464634265,
Brianne,Kwasny,Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,4,21,457.03719311715,
Meghan,Pinch,Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,16,21,634.1569157481,
Abby,Calvo,Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,20,21,693.19682329175,
Vern,Cole,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,17,18,447.39752120177,
Justin,Calvo,Raceway CX,2011-10-23,CAT 4 MEN,3,86,364.40074021782,
Jeff,Dunn,Raceway CX,2011-10-23,CAT 4 MEN,10,86,395.23059337531,
Bertrand,Hauss,Raceway CX,2011-10-23,CAT 4 MEN,82,86,712.33765442378,
Jitka,Cole,Raceway CX,2011-10-23,MASTER WOMEN 35+,3,12,449.14639011036,
Tina,Wang,Raceway CX,2011-10-23,CAT 4 WOMEN,1,40,418.06391305873,
Theresa,Harding,Raceway CX,2011-10-23,CAT 4 WOMEN,3,40,436.22233124948,
Brianne,Kwasny,Raceway CX,2011-10-23,CAT 4 WOMEN,5,40,454.38074944023,
Meghan,Pinch,Raceway CX,2011-10-23,CAT 4 WOMEN,26,40,645.04414044313,
Angela,Cudone-sheridan,Raceway CX,2011-10-23,CAT 4 WOMEN,33,40,708.59860411076,
Sean,Phillips,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,9,47,348.85175596625,
Mark,Mirante,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,18,47,399.32884379881,
Scott,Ramsey,Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,35,47,494.67445414921,
Jeff,Dunn,Silver Lake 2011,2011-10-16,Men 3,25,37,438.77313194853,
Meghan,Pinch,Silver Lake 2011,2011-10-16,Women4,10,18,569.11156933492,
Angela,Cudone-sheridan,Silver Lake 2011,2011-10-16,Women4,16,18,685.89858478847,
Sean,Phillips,Silver Lake 2011,2011-10-16,Master Men3 45+,10,39,358.80564171649,
Mark,Mirante,Silver Lake 2011,2011-10-16,Master Men3 45+,18,39,407.7611283433,
Dave,Ryan,Silver Lake 2011,2011-10-16,Master Men3 45+,20,39,420,
Vern,Cole,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,19,25,429.63434218902,
Brianne,Kwasny,Steeliacoom 2011,2011-10-9,Women4,9,32,498.63867506444,
Angela,Cudone-sheridan,Steeliacoom 2011,2011-10-9,Women4,27,32,726.27918420542,
Mark,Mirante,Steeliacoom 2011,2011-10-9,Master Men3 45+,8,39,365.62414506379,
Dave,Ryan,Steeliacoom 2011,2011-10-9,Master Men3 45+,12,39,387.9166620705,
Sean,Phillips,Steeliacoom 2011,2011-10-9,Master Men3 45+,38,39,532.81802261413,
Toni,Christen,MSU CX - Day 2,2011-10-2,Cat 4 Women,2,5,,
Mark,Taylor,MSU CX - Day 2,2011-10-2,Cat 4 Men,11,21,540,
Bill,Craven,SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,21,58,398.21242131712,
Justin,Calvo,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,1,89,388.13233099567,
Jeff,Dunn,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,2,89,391.58386892759,
Aaron,Adelstein,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,38,89,515.83923447658,
Bertrand,Hauss,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,71,89,629.73998622983,
Darnell,Umagat,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,87,89,684.96459314049,
Vern,Cole,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,16,19,421.84748977701,
Jitka,Cole,SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,2,10,416.90751496666,
Theresa,Harding,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,1,45,416.37263565325,
Tina,Wang,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,6,45,460.09343668819,
Meghan,Pinch,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,20,45,582.51167958602,
Angela,Cudonesheridan,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,32,45,687.44160206988,
Abby,Calvo,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,36,45,792.37152455374,
Abby,Calvo,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,45,45,792.37152455374,
Sean,Phillips,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,12,45,376.25002548217,
Mark,Mirante,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,22,45,431.3484105426,
Brian,Lockhart,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,59,81,619.02467135465,
Toni,Christen,Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,4,7,600,
Mark,Taylor,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,10,17,550.125,
Jeff,Dunn,Marymoor 2011,2011-09-25,Men 4,4,82,427.82439360461,
Paul,Camera,Marymoor 2011,2011-09-25,Master 4Men45+,50,55,672.73688391711,
Sean,Phillips,Marymoor 2011,2011-09-25,Master Men3 45+,2,45,328.23947021479,
Mark,Mirante,Marymoor 2011,2011-09-25,Master Men3 45+,5,45,341.34811732696,
Dave,Ryan,Marymoor 2011,2011-09-25,Master Men3 45+,8,45,354.45676443913,
Scott,Ramsey,Marymoor 2011,2011-09-25,Master Men3 45+,22,45,415.63045096261,
Tina,Wang,Marymoor 2011,2011-09-25,Women4,4,38,476.71000962411,
Meghan,Pinch,Marymoor 2011,2011-09-25,Women4,17,38,576.88312680452,
Angela,Cudone-sheridan,Marymoor 2011,2011-09-25,Women4,30,38,677.05624398493,
Vern,Cole,Marymoor 2011,2011-09-25,Master Men1/2 45+,15,19,396.54235743818,
Bill,Craven,Rapha-Focus GP,2011-09-18,Cat 3 Men,28,57,412.68082748027,
Justin,Calvo,Rapha-Focus GP,2011-09-18,CAT 4 MEN,6,81,431.78690484295,
Jeff,Dunn,Rapha-Focus GP,2011-09-18,CAT 4 MEN,11,81,447.70059530722,
Bertrand,Hauss,Rapha-Focus GP,2011-09-18,CAT 4 MEN,74,81,648.21309515705,
Vern,Cole,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,19,19,471.78440480134,
Jitka,Cole,Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,7,15,489.3997206668,
Theresa,Hardin,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,5,36,444.08784930433,
Brianne,Kwasny,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,7,36,466.36101368942,
Tina,Wang,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,8,36,477.49759588197,
Abby,Calvo,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,32,36,744.77556850313,
Sean,Phillips,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,11,55,367.63373019731,
Mark,Mirante,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,14,55,382.42915518709,
Brian,Lockhart,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,51,72,595.9787979635,
Angela,Cudone-sheridan,StarCrossed Cyclocross,2011-09-17,Women 3-4,50,50,798.90677823155,
Jitka,Cole,StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,21,21,667.41622437431,
Paul,Camera,StarCrossed Cyclocross,2011-09-17,Men 4 35+,57,62,645.34951696298,
Bill,Craven,StarCrossed Cyclocross,2011-09-17,Men 3,29,61,403.42223138263,
Ed,Amdahl,StarCrossed Cyclocross,2011-09-17,Men 3,41,61,444.48900797424,
Justin,Calvo,StarCrossed Cyclocross,2011-09-17,Men 4,4,72,413.69777925402,
Jeff,Dunn,StarCrossed Cyclocross,2011-09-17,Men 4,14,72,451.97117948007,
Sean,Phillips,StarCrossed Cyclocross,2011-09-17,Men 3 35+,12,67,317.90605695609,
Justin,Calvo,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,2,66,461.53125,
Jeff,Dunn,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,8,66,476.71875,
Vern,Cole,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,10,14,392.13260821706,
Jitka,Cole,Cycle-U Kick-Off Cross,2011-09-11,MASTER WOMEN 35+,1,14,416.47062444196,
Theresa,Hardin,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,5,34,466.90682787041,
Brianne,Kwasny,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,7,34,487.38270050573,
Meghan,Pinch,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,15,34,569.28619104702,
Sean,Phillips,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,3,39,357.48673052466,
Mark,Mirante,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,38,39,530.60722675695,
Aaron,Adelstein,2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,27,46,559.14045874871,
Jitka,Cole,2011 Labor Day Cyclocross Championships,2011-09-5,Master  Women,1,8,425.36821928,
Vern,Cole,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,8,10,392.61670070925,
Bill,Craven,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,6,20,365.00253398719,
Sean,Phillips,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,22,25,521.57693017342,
Vern,Cole,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,64,105,416.81603286902,
Jitka,Cole,Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,11,26,477.40835161294,
Ed,Amdahl,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,37,47,444.63686280832,
Jitka,Cole,Evergreen Fairgrounds,2010-11-21,MstrWm123,3,14,433.41108975486,
Vern,Cole,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,3,44,345.17269747514,
Mark,Mirante,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,10,44,374.04898605099,
Megan,Pinch,Evergreen Fairgrounds,2010-11-21,Women4,10,19,600,
Brianne,Kwasney,Evergreen Fairgrounds,2010-11-21,Women4,12,19,636.30650594556,
Angela,Cudone-sherdian,Evergreen Fairgrounds,2010-11-21,Women4,16,19,708.91951783668,
Jeff,Dunn,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,24,61,500.22676719994,
Ed,Amdahl,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,31,40,437.74284052555,
Jitka,Cole,Sprinker Cyclocross,2010-11-21,MstrWm123,1,13,421.21687283883,
Sean,Phillips,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,5,44,344.18993475663,
Vern,Cole,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,12,44,379.6720566394,
Megan,Pinch,Sprinker Cyclocross,2010-11-21,Women4,11,19,616.19645875154,
Brianne,Kwasney,Sprinker Cyclocross,2010-11-21,Women4,12,19,632.39291750308,
Angela,Cudone-sherdian,Sprinker Cyclocross,2010-11-21,Women4,16,19,697.17875250925,
Jeff,Dunn,Sprinker Cyclocross,2010-11-21,Cat 4 Men,17,68,456.85689922012,
Jitka,Cole,2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 1/2/3 Mstr,2,3,,
Mark,Mirante,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,4,22,350.83420057258,
Sean,Phillips,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,5,22,357.8537676396,
Jeff,Dunn,Woodlawn Park GP,2010-11-14,CAT 4 MEN,39,128,473.63182475646,
Jitka,Cole,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,1,21,424.47938857781,
Meghan,Pinch,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,20,51,560.70535575838,
Brianne,Kwasny,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,22,51,573.80357050558,
Katy,Hayes,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,38,51,678.58928848325,
Vern,Cole,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,3,37,360.91337467185,
Mark,Mirante,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,14,37,433.1968075532,
Ed,Amdahl,Maris Farms,2010-11-7,MstrMen3 35+,32,39,436.37732614492,
Jitka,Cole,Maris Farms,2010-11-7,MstrWm123,1,13,399.18676472365,
Vern,Cole,Maris Farms,2010-11-7,MstrMen3 45+,1,36,316.10745559164,
Mark,Mirante,Maris Farms,2010-11-7,MstrMen3 45+,20,36,438.9370577537,
Sean,Phillips,Maris Farms,2010-11-7,MstrMen3 45+,24,36,464.79592136677,
Megan,Pinch,Maris Farms,2010-11-7,Women4,9,29,533.26557355019,
Brianne,Kwasney,Maris Farms,2010-11-7,Women4,13,29,577.7551911834,
Katy,Hayes,Maris Farms,2010-11-7,Women4,16,29,611.1224044083,
Angela,Cudone-sherdian,Maris Farms,2010-11-7,Women4,22,29,677.85683085812,
Jeff,Dunn,Maris Farms,2010-11-7,Cat 4 Men,25,67,494.29529441754,
Sean,Phillips,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,2,30,381.16854809027,
Paul,Camera,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,29,30,669.62621727037,
Jeff,Dunn,Raceway Cross,2010-10-31,CAT 4 MEN,20,57,495.2996887869,
Vern,Cole,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,1,24,370.3437693511,
Mark,Mirante,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,6,24,410.62539748052,
Toni,Christen,Raceway Cross,2010-10-31,CAT 4 WOMEN,16,31,600,
Brianne,Kwasny,Raceway Cross,2010-10-31,CAT 4 WOMEN,18,31,624.91687927868,
Jitka,Cole,Raceway Cross,2010-10-31,MASTER WOMEN 35+,1,12,434.15409246644,
Ed,Amdahl,Steilacoom,2010-10-31,MstrMen3 35+,33,43,455.67588391073,
Michael,Craven,Steilacoom,2010-10-31,Men 3,11,38,347.55324451929,
Jitka,Cole,Steilacoom,2010-10-31,MstrWm123,1,13,413.85263070547,
Vern,Cole,Steilacoom,2010-10-31,MstrMen3 45+,5,40,377.82180716614,
Nancy,Serejch,Steilacoom,2010-10-31,Women4,21,30,675.59305573518,
Sean,Phillips,Steilacoom,2010-10-31,Mstr4Men45+,2,45,380.28246101278,
Jeff,Dunn,Steilacoom,2010-10-31,Cat 4 Men,15,50,484.08993557822,
Vern,Cole,King County Cross,2010-10-30,Cat 3 Master Men 45+,1,21,374.36758939553,
Mark,Mirante,King County Cross,2010-10-30,Cat 3 Master Men 45+,15,21,474.72547561064,
Jitka,Cole,King County Cross,2010-10-30,MASTER WOMEN 35+,1,6,484.1374192415,
Jeff,Dunn,King County Cross,2010-10-30,CAT 4 MEN,15,52,478.74494733833,
