Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+ Master Cat 34,5,96674,Karen,Purtill,Stedmans Bicycle Co,49:09,401189,569.27805300746,460.68719770071,
Women 40+ Master Cat 34,6,49650,Nicole,Weiss,Team Group Health,49:50,324610,557.72577841017,474.04941202685,
Women 40+ Master Cat 34,7,7040,Anne,August,Park Ave Bike Shop,49:51,78222,532.64191584412,487.41162635298,
Women 40+ Master Cat 34,8,114478,Marit,Sheffield,Park Ave,50:16,448687,515.77857401421,500.77384067911,
Women 40+ Master Cat 34,9,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Te,55:16,276427,489.87386530475,514.13605500525,
Women 40+ Master Cat 34,10,62912,Susan,Bernatas,,41:17,3489,588.47496564235,527.49826933138,
Women 40+ Master Cat 34,11,97038,Theresa,Curry,Riverside Racing,41:22,418983,554.22269798365,540.86048365751,
Women 40+ Master Cat 34,12,113861,Laura,Mullaly,Tean Edge,41:23,290963,624.53659183012,554.22269798365,
Women 40+ Master Cat 34,13,77358,Jayme,Morris,Team FEC p/b Trek Bikes,41:24,387642,557.01251828453,567.58491230978,
Women 40+ Master Cat 34,14,45606,Karen,Nash,Riverside Racing,41:41,64385,596.54760272511,580.94712663592,
Women 40+ Master Cat 34,15,1238,Robin,Shea,EECT/LiveLoveVelo,41:43,59757,564.24764218021,594.30934096205,
Women 40+ Master Cat 34,16,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),42:47,449204,669.49103003477,607.67155528818,
Women 40+ Master Cat 34,17,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,42:50,260313,539.10098426274,621.03376961432,
Women 40+ Master Cat 34,18,10133,Julie,Thompson,Mt. Borah Epic Team,43:15,327888,554.88070529248,634.39598394045,
Women 40+ Master Cat 34,19,125623,Cheryl,Hills,CRCA,45:52,348736,683.24956659838,647.75819826658,
Women 40+ Master Cat 34,20,121867,Linda,Lastayo,Yeah She's hot,49:20,472519,521.03431929598,661.12041259272,
Women 40+ Master Cat 34,21,127274,Sheila,Oconnor,,50:12,193371,520,674.48262691885,
Women 40+ Master Cat 34,22,121192,Lara,Fisher,KUHL,50:30,458015,669.10268797119,687.84484124498,
Women 40+ Master Cat 34,23,127273,Margaret,Bania,NYCC,51:37,396203,520,701.20705557112,
Women 40+ Master Cat 34,DNF,88461,Ellen,Reichel,EECT/Live Love Velo,,318970,540.35694763073,727.93148422338,
Women 40+ Master Cat 34,DNF,85440,Patricia,Brownell,Blue Hills Cycling Club,,309821,544.5782420826,727.93148422338,
Women Cat 3-4,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,41:54,332072,364.32723688855,364.32723688855,
Women Cat 3-4,2,104427,Julie,Van der hoop,MIT Cycling Team,43:27,388174,469.3580918975,386.00873825583,
Women Cat 3-4,3,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,44:36,381950,415.34831993403,395.05677561382,
Women Cat 3-4,4,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipca,44:51,340936,445.74312074904,404.10481297182,
Women Cat 3-4,5,111888,Natalie,Tapias,ThisTeamSavesLives,45:21,438586,489.04877587688,413.15285032981,
Women Cat 3-4,6,42830,Allison,Oishi,Team Elite Endurance,45:25,308454,526.19742299283,422.20088768781,
Women Cat 3-4,7,25913,Shane,Ferro,KindHuman-Pactimo,46:07,277407,525.35180572788,431.24892504581,
Women Cat 3-4,8,70415,Lydia,Hausle,B2C2 p/b Boloco,46:16,368171,505.90410305778,440.2969624038,
Women Cat 3-4,9,25226,Stephanie,Thompson,,46:24,163887,521.20628588237,449.3449997618,
Women Cat 3-4,10,56060,Rachel,Beckmann,,46:26,330944,600,458.39303711979,
Women Cat 3-4,11,51163,Alix,Norris,Mock Orange Racing,46:52,254481,466.82812486018,467.44107447779,
Women Cat 3-4,12,142692,Elizabeth,Bryson,Keep It Tight,47:32,333622,475.97702045867,476.48911183579,
Women Cat 3-4,13,128392,Kayla,Brannen,,47:34,355068,465.5985702994,485.53714919378,
Women Cat 3-4,14,112780,Sarah,Thomas,,47:37,448535,527.65852445389,494.58518655178,
Women Cat 3-4,15,67279,Milica,Wren,Firefly Adventure Team,48:03,346122,552.15215390712,503.63322390977,
Women Cat 3-4,16,81073,Jaime,Soper,ThisTeamSavesLives,48:06,389552,548.87341069975,512.68126126777,
Women Cat 3-4,17,93162,Paige,Williams,Verge Sport,48:16,376695,449.26296070844,521.72929862576,
Women Cat 3-4,18,126367,Sylvia,Kinosian,,48:46,485311,547.41346542355,530.77733598376,
Women Cat 3-4,19,31460,Dana,Prey,pedalpowertraining.com,49:08,254508,502.48642291456,539.82537334176,
Women Cat 3-4,20,109686,Corey,Tucker,GREEN LINE VELO driven by Zipca,50:07,422555,596.77531302423,548.87341069975,
Women Cat 3-4,21,66158,Alessia,Genovese,Corner Cycle,50:13,361659,544.70031201443,557.92144805775,
Women Cat 3-4,22,93160,Meghan,Owens,UVM Cycling,50:17,399327,523.07511999111,566.96948541574,
Women Cat 3-4,23,20720,Jess,Kates Galatro,Flying Penguins,51:23,201343,574.37076409351,576.01752277374,
Women Cat 3-4,24,122125,Alecia,Faustini,Laurel Bike Club,54:14,467738,617.03060362196,585.06556013174,
Women Cat 3-4,25,37933,Natalie,Koch,Team Novo Nordisk,41:32,287336,506.54123385539,594.11359748973,
Women Cat 3-4,26,111221,Tess,Timmes,Boston University Triathlon Tea,41:46,397727,561.50844922669,603.16163484773,
Women Cat 3-4,27,111912,Janelle,Guyot,,41:47,485517,595.17424261678,612.20967220572,
Women Cat 3-4,28,3657,Kyra,Kenwood,LiveLoveVelo,42:01,222906,667.58411400673,621.25770956372,
Women Cat 3-4,29,109615,Travis,Rabbit,Down Cycles,42:04,368373,587.7916792356,630.30574692172,
Women Cat 3-4,30,5577,Lauren,Tracy,Zanconato Racing,42:07,200164,585.72065149055,639.35378427971,
Women Cat 3-4,31,453,Loraine,Warner,NEBC p/b Cycle Loft,42:37,214603,688.00100119683,648.40182163771,
Women Cat 3-4,32,111224,Brooke,Spaulding,Rebar / Morsel,43:38,484155,666.09473030421,657.4498589957,
Women Cat 3-4,33,124419,Victoria,Servetas,Capital Bicycle Racing Club,44:21,488617,678.7256451554,666.4978963537,
Women Cat 3-4,34,102187,Valerie,Cyr,UVM Cycling,44:32,365323,702.6424585399,675.5459337117,
Women Cat 3-4,35,123929,Krys,Blakemore,ThisTeamSavesLives,46:32,477452,710.83947026139,684.59397106969,
Women Cat 3-4,36,111687,Stephanie,Mayberg,Metromint Cycling p/b the freew,50:16,403037,722.19552726768,702.69004578568,
Women Cat 3-4,37,111687,Stephanie,Mayberg,Metromint Cycling p/b the freew,50:51,403037,722.19552726768,702.69004578568,
Women Cat 3-4,38,25104,Chrysa,Malosh,Team Novo Nordisk,54:21,279311,601.60459145179,711.73808314368,
Women Cat 3-4,39,64151,Christina,Morra,,51:36,360397,600,720.78612050168,
Women Cat 3-4,DNF,109692,Barb,Blakley,Big'n'small,,362588,463.57801469028,738.88219521767,
Women Cat 3-4,DNF,79164,Danielle,White,,,390256,564.15475261631,738.88219521767,
Women Pro-Cat 12,1,1567,Katerina,Nash,Luna Pro Team,43:22,188603,209.42152541049,209.42152541049,
Women Pro-Cat 12,2,2671,Katie,Compton,Trek Factory Racing,43:30,55820,246.16936070203,230.32871237384,
Women Pro-Cat 12,3,18881,Caroline,Mani,Raleigh Clement,43:45,397655,265.42710688023,237.69621221013,
Women Pro-Cat 12,4,12229,Amanda,Miller,Boulder Cycle Sport/Yogaglo,43:59,228513,275.32545902086,245.06371204642,
Women Pro-Cat 12,5,5248,Emma,White,Cyclocrossworld Devo Team,44:22,275988,346.91525298453,252.43121188271,
Women Pro-Cat 12,6,16368,Meredith,Miller,Noosa Pro Cyclocross Team,44:42,143575,280.13093990306,259.79871171901,
Women Pro-Cat 12,7,37834,Courtenay,Mcfadden,American Classic/Zones,44:46,262453,339.35183301927,267.1662115553,
Women Pro-Cat 12,8,91298,Amanda,Nauman,Sdg - Muscle Monster,44:49,292922,340.13274867195,274.53371139159,
Women Pro-Cat 12,9,159558,Kaitlin,Keough,Cannondale Pb Cyclocrossworld.C,44:53,200237,257.2039204922,281.90121122788,
Women Pro-Cat 12,10,68672,Maghalie,Rochette,Luna Pro Team,44:57,407894,440,289.26871106417,
Women Pro-Cat 12,11,37975,Cassandra,Maximenko,Van Dessel/Ism/Powerbar/Challen,45:06,324758,375.34557544561,296.63621090046,
Women Pro-Cat 12,12,97037,Rebecca,Fahringer,Amy D Racing,45:36,342950,306.90065130644,304.00371073675,
Women Pro-Cat 12,13,376,Arley,Kemmerer,Level Eleven Racing P/B Pb2,45:39,240239,350.63164870457,311.37121057304,
Women Pro-Cat 12,14,48061,Jena,Greaser,,45:48,284803,320.30101965316,318.73871040933,
Women Pro-Cat 12,15,62163,Kathryn,Cumming,Cyclocross Magazine Racing,46:03,349844,346.133290246,326.10621024562,
Women Pro-Cat 12,16,2503,Ally,Stacher,Stan'S Notubes Elite Cx,46:32,258102,342.021187183,333.47371008191,
Women Pro-Cat 12,17,28139,Jessica,Cutler,Jamis Pro Cyclocross,46:33,158992,367.73881069133,340.84120991821,
Women Pro-Cat 12,18,12092,Laurel,Rathbun,Raliegh Clement,46:34,201838,364.9197021264,348.2087097545,
Women Pro-Cat 12,19,94684,Ruby,West,Centurion Next Wave,46:48,487507,414.51620828112,355.57620959079,
Women Pro-Cat 12,20,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross T,46:53,230062,320.0964199652,362.94370942708,
Women Pro-Cat 12,21,24078,Brittlee,Bowman,House Ind/Withings/Simplehuman,47:01,280476,350.62390590674,370.31120926337,
Women Pro-Cat 12,22,18310,Mical,Dyck,Naked Factory Racing,47:12,457937,440,377.67870909966,
Women Pro-Cat 12,23,15140,Crystal,Anthony,Boulder Cycle Sport/Yogaglo,47:14,182117,267.72009885189,385.04620893595,
Women Pro-Cat 12,24,29976,Nicole,Duke,Sram/Focus,47:27,83337,360.44768100004,392.41370877224,
Women Pro-Cat 12,25,36132,Stacey,Barbossa,Midatlantic Colavita Women'S Te,47:40,290272,384.44352708912,399.78120860853,
Women Pro-Cat 12,26,24431,Emily,Kachorek,Squid,47:46,167636,341.86927819846,407.14870844482,
Women Pro-Cat 12,27,15869,Meghan,Korol,Team Handmade,47:50,285702,402.0336004522,414.51620828112,
Women Pro-Cat 12,28,60266,Danielle,Smith,Tenspeed Hero,47:55,411742,450.4120051084,421.88370811741,
Women Pro-Cat 12,29,36224,Julie,Wright,Team Averica,47:58,289289,392.47139987849,429.2512079537,
Women Pro-Cat 12,30,63406,Joanne,Grogan,Next-Bmb,48:41,330656,419.68754223241,436.61870778999,
Women Pro-Cat 12,31,6,Elizabeth,White,House Ind/Withings/Simplehuman,48:55,209806,441.06332792926,443.98620762628,
Women Pro-Cat 12,32,77124,Leslie,Timm,Ladies First Racing,49:03,369472,439.47290121961,451.35370746257,
Women Pro-Cat 12,33,104431,Natasja,Brooijmans,Green Line Velo Driven By Zipca,49:03,413151,457.87832394725,458.72120729886,
Women Pro-Cat 12,34,109981,Jennifer,Malik,Granville Brewing Co -- Stanridge CX,49:05,429486,420.29047923824,466.08870713515,
Women Pro-Cat 12,35,76539,Ingrid,Lovitt,Hellgate Cyclery,49:09,327836,446.35082192963,473.45620697144,
Women Pro-Cat 12,36,77254,Victoria,Steen,Lady Gnar Shredders,49:20,298672,434.32511651483,480.82370680773,
Women Pro-Cat 12,37,1465,Jenny,Ives,Verge Test Pilot/Jamis,49:40,245769,425.78537706678,488.19120664402,
Women Pro-Cat 12,38,79363,Rachel,Rubino,Level Eleven Racing P/B Pb2,50:07,389555,449.96313037597,495.55870648032,
Women Pro-Cat 12,39,40171,Melissa,Seib,Barker Mountain Bikes,50:31,301705,444.73106564803,502.92620631661,
Women Pro-Cat 12,40,38871,Jessica,Duppler,Colonial Bicycle Company,50:37,257497,447.54222706177,510.2937061529,
Women Pro-Cat 12,41,49758,Ellen,Sherrill,Rock Lobster Cyclocross,50:40,299535,397.49024220564,517.66120598919,
Women Pro-Cat 12,42,5006,Katina,Walker,Park Ave. Bike Shop,50:42,31408,416.92862497707,525.02870582548,
Women Pro-Cat 12,43,46585,Emily,Reynolds,Ladies First Racing,50:50,342992,445.26013370064,532.39620566177,
Women Pro-Cat 12,44,111137,Roni,Vetter,State 9 Racing P/B Vittoria,50:51,325382,431.21194776282,539.76370549806,
Women Pro-Cat 12,45,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Sub,51:03,286023,437.47846549578,547.13120533435,
Women Pro-Cat 12,46,65067,Kate,Kirkpatrick,Seavs/Haymarket,51:06,313982,466.65339501186,554.49870517064,
Women Pro-Cat 12,47,1219,Michele,Smith,Hup United,51:41,127315,469.75596544072,561.86620500693,
Women Pro-Cat 12,48,79362,Lauren,Dagostino,Team Elite Endurance,51:44,387679,431.11345587109,569.23370484323,
Women Pro-Cat 12,49,377,Kelly,Chang,Voler/Clif/Hrs/Rock Lobster,52:04,405,492.1752787899,576.60120467952,
Women Pro-Cat 12,50,61139,Vickie,Monahan,Team Errace P/B Dso Manufacturi,@1Lap,311059,470.98179855715,583.96870451581,
Women Pro-Cat 12,51,77144,Melissa,Lafleur,Royal Mills P/B Graphic Innovat,@1Lap,333286,479.5740539522,591.3362043521,
Women Pro-Cat 12,52,58940,Hannah,Rossi,Team Averica,@2Lap,376693,522.18066294203,598.70370418839,
Women Pro-Cat 12,53,40166,Heather,Heinrich,Wooden Wheels Racing,@2Lap,329074,517.37644430829,606.07120402468,
Women Pro-Cat 12,DNF,75370,Beth,Ann orton,Kona,,362328,340.1236791555,620.80620369726,
Women Pro-Cat 12,DNF,61288,Erin,Faccone,Team Averica,,261012,436.75081404538,620.80620369726,
Women Pro-Cat 12,DNF,57157,Cari,Higgins,Unitedhealthcare,,225441,473.11078442365,620.80620369726,
