First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Boroff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,17,21,601.13196335699,
Joe,Boroff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,18,21,611.32062391649,
Peter,Boroff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,19,21,621.50928447599,
Katherine,Christensen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,3,6,552.96005352911,
Maya,Foty,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,8,17,524.09058357237,
Donna,Metz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,10,17,570.41959521511,
Laila,Deardorff,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,11,17,593.58410103648,
Rick,Metz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,6,80,290.82198278714,
Martin,Baker,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,8,80,300.10901541827,
Bob,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,9,80,304.75253173384,
Michael,Metz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,17,80,341.90066225837,
Tom,Strodtbeck,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,38,80,439.41450488528,
Donald,Newlands,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,44,80,467.27560277868,
Tom,Hill,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,51,80,499.78021698765,
Ian,Kennedy,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,54,80,513.71076593435,
Trig,Rogers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,55,80,518.35428224991,
Rowan,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 17-18,2,3,,
Henry,Tuttle,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,14,22,602.31839901359,
Michael,Metz,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,8,57,467.85714285714,
Rowan,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,35,57,565.25,
Steven,Hyde,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,65,65,711.28754123141,
Henry,Tuttle,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,27,64,524.34420959146,
Rowan,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,29,64,533.66678532524,
Amy,Solana,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,2,11,475.12622903353,
Christopher,Tuttle,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,37,75,437.3128455833,
Peter,Blenkiron,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,50,76,438.81680955375,
Geoff,Grummon-beale,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,57,76,463.0438766861,
Laura,Trace,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,1,22,345.33287541631,
Ann,Kennedy,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,9,22,433.37657463185,
Margie,Bradway,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,15,22,499.4093490435,
John,Weathers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,16,55,302.38088240544,
Scott,Bradway,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,54,55,446.15559714531,
Tina,Bender,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,6,20,458.99809470023,
Patty,Sturdevant,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,10,20,536.64533620219,
Katherine,Christensen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,13,20,594.88076732866,
Donna,Metz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,14,20,614.29257770415,
Rick,Metz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,4,88,270.73456686386,
Bob,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,16,88,315.57062013887,
Martin,Baker,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,20,88,330.51597123053,
Michael,Metz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,29,88,364.14301118679,
Tom,Strodtbeck,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,41,88,408.97906446179,
Dave,Metz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,47,88,431.39709109929,
Eric,Pool,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,59,88,476.23314437429,
Donald,Newlands,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,60,88,479.96948214721,
Ian,Kennedy,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,64,88,494.91483323888,
Trig,Rogers,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,65,88,498.65117101179,
Rowan,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,7,8,508.03035762475,
Michael,Metz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,6,61,437.37189512907,
Steven,Hyde,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,5,76,381.79673361877,
Rowan,Jacobs,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,24,61,502.54985668616,
Amy,Solana,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,3,16,457.37137299226,
Sarah,Eustis,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,11,16,548.98694940939,
Andy,Meeks,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,64,72,512.78411584177,
Peter,Blenkiron,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,61,78,474.00592548562,
Laura,Trace,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,11,24,387.66092384684,
Kristen,Minarik,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,15,24,421.0174387214,
Ann,Kennedy,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,2,24,374.14813463711,
Erica,Lurie,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,9,24,435.12193901071,
John,Weathers,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,15,49,311.61381984665,
Paul,Greenwalt,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,52,53,615.86598640198,
Kristen,Minarik,Blind Date at the Dairy,2019-10-2,Women 1/2,7,14,414.94402756648,
Laura,Trace,Blind Date at the Dairy,2019-10-2,Women 1/2,8,14,427.11981062459,
Eric,Pool,Blind Date at the Dairy,2019-10-2,Masters Men 50+,8,17,391.44645242758,
Amy,Solana,Portland Trophy Cup,2019-10-1,Women 3/4,6,17,508.74059887591,
Martin,Baker,Portland Trophy Cup,2019-10-1,Open 50+,3,15,345.19016892177,
Trig,Rogers,Portland Trophy Cup,2019-10-1,Open 50+,9,15,459.6301275235,
Tim,Simundza,Portland Trophy Cup,2019-10-1,Open 3/4,10,40,365.90834137984,
Geoff,Grummon-beale,Portland Trophy Cup,2019-10-1,Open 3/4,29,40,500.04482917616,
Michael,Metz,Portland Trophy Cup,2019-10-1,Junior Open,8,29,399.21663822985,
Michael,Metz,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,12,27,401.50913525317,
Donna,Metz,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,11,15,649.20091404891,
Laura,Trace,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 1/2,5,6,438.97613903604,
Laura,Trace,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,3,15,413.87395278258,
Donna,Metz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,5,9,529.82359048697,
Tina,Bender,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,4,10,496.75795647833,
Sarah,Eustis,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,6,10,527.20297089498,
Amy,Solana,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,8,10,557.64798531162,
Ann,Kennedy,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,8,14,462.21891176735,
Rick,Metz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,2,34,297.78446598806,
Michael,Metz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,4,34,313.82395889326,
Bob,Jacobs,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,5,34,321.84370534586,
Dave,Metz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,23,34,466.1991414927,
Tom,Strodtbeck,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,24,34,474.2188879453,
Rick,Metz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,9,23,314.89031455115,
Rowan,Jacobs,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,24,42,555.4235444288,
Rowan,Jacobs,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,5,6,486.67035848158,
Sarah,Eustis,Blind Date at the Dairy,2019-09-25,Women 3,7,10,555.53196384134,
Laura,Trace,Blind Date at the Dairy,2019-09-25,Women 1/2,1,14,362.67551772305,
Kristen,Minarik,Blind Date at the Dairy,2019-09-25,Women 1/2,5,14,403.46795648438,
Erica,Lurie,Blind Date at the Dairy,2019-09-25,Women 1/2,12,14,474.85472431669,
Steven,Hyde,Blind Date at the Dairy,2019-09-25,Men 3/4,20,27,463.55127818563,
Eric,Pool,Blind Date at the Dairy,2019-09-25,Masters Men 50+,14,18,452.51333467244,
Paul,Greenwalt,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,18,49,460.34644265826,
Dave,Metz,Twilight Cyclocross,2019-09-24,Masters Men 50+,4,9,515.06171307697,
Martin,Baker,Portland Trophy Cup,2019-09-24,Open 50+,4,16,357.40769832243,
Tom,Strodtbeck,Portland Trophy Cup,2019-09-24,Open 50+,11,16,447.91747950968,
Tim,Simundza,Portland Trophy Cup,2019-09-24,Open 3/4,10,40,361.20533602181,
Michael,Metz,Portland Trophy Cup,2019-09-24,Junior Open,6,19,426.05385053337,
Sara,Bird,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,8,16,547.97609995571,
Erin,Blenkiron,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,9,10,557.85841134816,
Angharad,Porteous,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 1/2,4,5,,
Laura,Trace,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,1,9,371.0240455522,
Mike,Metz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,29,41,423.34100335908,
Peter,Blenkiron,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,30,41,427.54329969264,
Donna,Metz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,6,8,513.70354816404,
Ann,Kennedy,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,4,11,458.74561630405,
Margie,Bradway,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,6,11,508.04462002554,
Rick,Metz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,2,44,298.47828696515,
Michael,Metz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,4,44,311.74183751528,
Mike,Szwaya,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,5,44,318.37361279034,
Bob,Jacobs,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,12,44,364.79603971578,
Ian,Kennedy,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,26,44,457.64089356666,
Paul,Greenwalt,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,29,44,477.53621939185,
Trig,Rogers,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,30,44,484.16799466691,
Tom,Strodtbeck,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,34,44,510.69509576716,
Scott,Bradway,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,7,21,307.8949595563,
Rick,Metz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,13,21,362.8646506201,
Henry,Tuttle,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,21,35,598.60994736958,
Rowan,Jacobs,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,35,35,752.90774110602,
Rowan,Jacobs,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 17-18,1,2,,
Henry,Tuttle,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,12,13,670.37582878184,
Sarah,Eustis,Blind Date at the Dairy,2019-09-18,Women 3,6,9,550.18115346475,
Laura,Trace,Blind Date at the Dairy,2019-09-18,Women 1/2,9,10,492.7093089836,
Steven,Hyde,Blind Date at the Dairy,2019-09-18,Men 3/4,25,29,504.60708170459,
Paul,Greenwalt,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,11,48,426.43670160504,
Martin,Baker,Portland Trophy Cup #3,2019-09-17,Open 50+,4,17,373.00558397319,
Donald,Newlands,Portland Trophy Cup #3,2019-09-17,Open 50+,8,17,441.37601750795,
Trig,Rogers,Portland Trophy Cup #3,2019-09-17,Open 50+,9,17,458.46862589164,
Tim,Simundza,Portland Trophy Cup #3,2019-09-17,Open 3/4,11,30,392.59798581069,
Michael,Metz,Portland Trophy Cup #3,2019-09-17,Junior Open,6,22,425.37302650943,
Erin,Blenkiron,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,11,12,531.42624600388,
Peter,Blenkiron,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,29,41,432.11366012212,
Mike,Metz,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,38,41,473.54984980897,
Sarah,Eustis,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,3,7,534.49565810544,
Ann,Kennedy,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,7,14,482.7187151933,
Margie,Bradway,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,10,14,530.69649368627,
Rick,Metz,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,1,33,287.49830604476,
Mike,Szwaya,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,3,33,305.68087432747,
Michael,Metz,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,8,33,351.13729503424,
Donald,Newlands,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,11,33,378.4111474583,
Ian,Kennedy,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,25,33,505.68912543725,
Tom,Strodtbeck,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,27,33,523.87169371996,
Scott,Bradway,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,5,20,297.79853374061,
Rick,Metz,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,11,20,352.49645099124,
Sarah,Eustis,Blind Date at the Dairy,2019-09-11,Women 3,5,10,525.17035375863,
Laura,Trace,Blind Date at the Dairy,2019-09-11,Women 1/2,1,18,379.44531057429,
Kristen,Minarik,Blind Date at the Dairy,2019-09-11,Women 1/2,5,18,414.08089037424,
Erica,Lurie,Blind Date at the Dairy,2019-09-11,Women 1/2,11,18,466.03426007417,
Paul,Greenwalt,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,19,54,440.74422950642,
Dave,Metz,Twilight Cyclocross,2019-09-10,Masters Men 50+,3,10,446.75743760469,
Martin,Baker,Portland Trophy Cup,2019-09-10,Open 50+,2,18,332.60059020558,
Donald,Newlands,Portland Trophy Cup,2019-09-10,Open 50+,10,18,427.64408329497,
Tim,Simundza,Portland Trophy Cup,2019-09-10,Open 3/4,17,47,376.32381616033,
Michael,Metz,Portland Trophy Cup,2019-09-10,Junior Open,8,21,422.57336719611,
Ann,Kennedy,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,8,9,500.14574018309,
Laura,Trace,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,3,12,420.52702752054,
Michael,Collins,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,25,34,410.01600091192,
Donna,Metz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,6,9,526.00890609874,
Amy,Solana,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 3,3,6,526.15820900725,
Margie,Bradway,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,7,11,523.57583745198,
Ann,Kennedy,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,11,11,618.71540175073,
Mike,Szwaya,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,1,39,308.56090659121,
Rick,Metz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,2,39,315.30672651167,
Michael,Metz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,9,39,362.52746595488,
Tom,Strodtbeck,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,16,39,409.7482053981,
Tom,Hill,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,19,39,429.98566515948,
Trig,Rogers,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,23,39,456.96894484132,
Christopher,Tuttle,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,21,39,451.94871135613,
Scott,Bradway,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,9,18,345.79404173511,
Rick,Metz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,11,18,362.68144927233,
Peter,Blenkiron,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,15,18,396.45626434676,
Rowan,Jacobs,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,15,41,495.25178417028,
Henry,Tuttle,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,25,41,569.83214388648,
Rowan,Jacobs,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,6,8,506.20270545171,
Henry,Tuttle,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 13-14,8,9,669.79502600683,
Sarah,Eustis,Blind Date at the Dairy,2019-09-4,Women 3,5,7,570.09555908242,
Laura,Trace,Blind Date at the Dairy,2019-09-4,Women 1/2,1,11,373.93020093124,
Kristen,Minarik,Blind Date at the Dairy,2019-09-4,Women 1/2,5,11,438.63246504322,
Steven,Hyde,Blind Date at the Dairy,2019-09-4,Men 3/4,22,30,486.58427327266,
Eric,Pool,Blind Date at the Dairy,2019-09-4,Masters Men 50+,9,18,429.69721919761,
Paul,Zagacki,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,13,60,415.27647331352,
Trig,Rogers,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,31,60,483.80726627568,
Andy,Meeks,Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,6,8,464.17806230348,
Rowan,Jacobs,Blind Date at the Dairy,2019-09-4,Junior Men 14-18,10,14,466.61205435325,
Martin,Baker,Portland Trophy Cup,2019-09-3,Open 50+,3,19,353.67472942647,
Tom,Strodtbeck,Portland Trophy Cup,2019-09-3,Open 50+,8,19,436.06116906912,
Tim,Simundza,Portland Trophy Cup,2019-09-3,Open 3/4,11,46,364.6088168981,
Laura,Trace,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,3,15,391.44255803697,
Michael,Collins,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,20,31,422.82632919326,
Donna,Metz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,4,6,523.39556700056,
Amy,Solana,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 3,1,6,,
Ann,Kennedy,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,3,11,439.41729787429,
Rick,Metz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,2,46,287.19722646735,
Mike,Szwaya,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,5,46,307.79599234289,
Michael,Metz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,7,46,321.52850292658,
Bob,Jacobs,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,13,46,362.72603467764,
Tom,Strodtbeck,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,46,46,589.31245930852,
Christopher,Tuttle,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,19,44,411.62303609033,
Rick,Metz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,13,23,381.29493029979,
Henry,Tuttle,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,20,37,547.36678397657,
Henry,Tuttle,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 13-14,5,7,589.47013327498,
Donna,Metz,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,4,7,575.34023175874,
Michael,Metz,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,3,33,331.26364041716,
Tom,Strodtbeck,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,5,33,352.86147603519,
Paul,Greenwalt,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,16,33,471.64957193435,
David,Meyer,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,24,33,558.04091440647,
Christopher,Tuttle,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,13,34,420.37065246348,
Rowan,Jacobs,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,19,36,530.81309448961,
Henry,Tuttle,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,24,36,580.84480127206,
Shannon,Boroff,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,4,9,378.67658774996,
Shannon,Boroff,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,6,13,355.53282928332,
Ben,Boroff,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,28,32,578.9416613922,
Angharad,Porteous,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,8,9,471.49625124293,
Peter,Blenkiron,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,32,56,390.93010234741,
Patty,Sturdevant,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,5,11,538.83202821167,
Donna,Metz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,7,11,615.94657289831,
Laila,Deardorff,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,8,11,654.50384524163,
Tina,Bender,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,10,12,555.88277096714,
Nikki,Balderson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,2,16,363.83178046236,
Ann,Kennedy,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,5,16,406.12819087421,
Hugh,Givens,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,10,14,539.37015752012,
Rick,Metz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,3,61,280.25449889974,
Bob,Jacobs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,10,61,327.62539377887,
Michael,Metz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,12,61,341.15993517291,
Tom,Hill,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,19,61,388.53083005204,
Paul,Greenwalt,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,30,61,462.97080771925,
Martin,Baker,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,60,61,679.52347002385,
Geoff,Grummon-beale,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,43,78,458.17507809956,
Steven,Hyde,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,5,95,373.99446612213,
John,Weathers,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,3,19,287.71629938225,
Mike,Szwaya,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,13,19,405.98114187221,
Rowan,Jacobs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,22,62,492.77784579953,
Henry,Tuttle,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,29,62,542.36574807574,
Rowan,Jacobs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,10,12,533.36440058581,
Henry,Tuttle,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,7,32,524.24581812371,
Angharad,Porteous,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,3,15,359.44945640835,
