First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephan,Gregoire,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,8,20,369.48675013737,
Matt,Emmert,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,12,20,415.99163970012,
Chad,Nay,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,14,20,439.2440844815,
Zachary,Andrews,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,13,18,401.09127635875,
Mark,Doane,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,4,37,443.0644119977,
Daraius,Patell,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,35,52,569.95709398329,
Robert,Cousins,MFG #2 - Moor Cross,2017-09-24,Beginner Men,31,45,572.17422438672,
Mark,Doane,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,13,54,512.77109500938,
Mary,Gore,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,7,7,648.11294826484,
Mary,Gore,Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,6,6,568.37231540561,
Sam,Lundheim,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,18,31,524.32675913385,
Daraius,Patell,Blue Sky or Not,2017-09-17,Men Cat 4/5,23,47,533.78017422744,
Kevin,Kalbfell,BLOOMINGCROSS,2017-09-17,Men Cat 5,52,58,638.95633945874,
Parker,Feierbach,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,38,107,495.58908788209,
Logan,Ott,Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,7,27,380.00668742989,
Brooks,Burnette,Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,10,27,400.00334371494,
Elliott,Yockey,Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,12,27,413.33444790498,
Teixler,Block,Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,26,27,506.65217723524,
Michelle,Dyas,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,4,5,,
Kevin,Noone,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,6,14,432.33999786847,
Chuck,Warren,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,10,14,517.01401574727,
Benjamin,Dawson,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Singlespeed,1,6,359.52383913958,
Marc,Spratt,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,2,42,365.29283440644,
Alan,Clements,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,16,42,509.16932371878,
Thomas,Jones,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,18,42,529.72310790626,
Ryan,Baber,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,19,42,540,
Derek,Groves,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,26,42,611.93824465617,
John,Polly,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,28,42,632.49202884365,
Mike,Fowler,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,31,42,663.32270512487,
Russell,Sproessig,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,33,42,683.87648931234,
Erik,Robinson,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,37,42,724.9840576873,
Llyn,Harrington,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,38,42,745.53784187478,
Brett,Yockey,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,41,42,745.53784187478,
Ryan,Burnette,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,2,12,306.72427039469,
Ed,Meyer,Cyclocross at White Park,2017-09-16,Men Cat 3/4,20,48,400.68740044716,
Parker,Feierbach,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,30,114,455.06249278676,
Daraius,Patell,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,13,28,529.21080972925,
Jack,Lavier,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,7,39,482.14285714286,
Mark,Doane,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,1,55,436.13680180947,
Parker,Feierbach,Whirlybird Cross,2017-09-10,Men Open Cat4/5,51,130,523.97826425328,
Terry,Obrien,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 60+ Open,2,5,,
Michaela,Ranft,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,2,7,540.03506856067,
Jana,Cates,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,4,7,600,
Michelle,Dyas,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,7,7,689.94739715899,
Chuck,Warren,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,14,15,564.36171138662,
Kevin,Noone,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,15,15,618.53983790788,
Chad,Nay,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Singlespeed,4,5,,
Matt,Emmert,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,10,21,413.18640245801,
Michael,Galinger,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,21,21,551.72965516342,
Marc,Spratt,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,5,55,397.62608109957,
Llyn,Harrington,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,8,55,417.96521237106,
Chad,Nay,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,17,55,478.98260618553,
Alan,Clements,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,23,55,519.66086872851,
Andy,Williams,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,24,55,526.44057915234,
Brian,Enlow,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,32,55,580.67826254298,
Jared,York,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,34,55,594.23768339064,
Ryan,Baber,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,38,55,621.35652508596,
Derek,Groves,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,39,55,628.13623550979,
Derek,Legg,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,40,55,634.91594593362,
Thomas,Jones,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,41,55,641.69565635745,
Justin,Swing,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,42,55,648.47536678128,
Erik,Robinson,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,44,55,662.03478762894,
Mike,Fowler,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,45,55,668.81449805277,
Callen,Schmalz,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,46,55,675.5942084766,
Jonathan,Yoerger,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,48,55,689.15362932426,
Russell,Sproessig,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,50,55,702.71305017192,
Craig,Clayton,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,51,55,716.27247101958,
David,Browning,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,52,55,716.27247101958,
John,Polly,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,53,55,716.27247101958,
Logan,Ott,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,15,34,396.00944107749,
Zachary,Andrews,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,10,12,415.06639465535,
Jane,Register,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Women,4,4,,
Amanda,Beattie,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,10,16,611.25,
Bronwyn,Johns,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,11,16,622.5,
Chris,Leat,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,8,11,265,
Peter,Anikijenko,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,13,67,483.80788530466,
Eric,Johnson,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,28,67,530.63464755078,
Nick,Keogh,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,38,67,561.85248904819,
Rob,Moss,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,42,67,574.33962564715,
Simon,Charnock,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,60,67,630.53174034249,
Glen,Conley,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,3,8,442.41676061105,
Erik,Jones,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,8,8,661.09351826909,
Mike,Modica,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,1,40,413.2230072484,
Glen,Conley,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,5,10,436.82903444355,
Todd,Zahurak,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),69,98,619.03353138981,
Glen,Conley,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 55+,4,12,406.33244650102,
Ryan,Harding,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),1,16,444.58816326531,
Alex,Craven,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),15,16,611.55887755102,
Aj,Renold,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,5,13,506.92109806406,
Mark,Lundin,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,10,13,589.61835290391,
Matthew,Rouse,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,10,15,539.45669875616,
Bob,Wilson,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,14,15,618.37009626849,
Dustin,Folger,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,8,9,559.15435555501,
Michelle,Hance,Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,1,9,527.69720158684,
Stephanie,Steider,Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,6,9,618.07569960329,
Michelle,Dyas,Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,8,9,654.22709880987,
Ryan,Burnette,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,3,14,340.52540044185,
Brett,Conaway,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,5,14,388.34412594925,
Chad,Nay,Indy Cross #5 - Traders Point,2016-11-19,Single Speed,4,5,,
Ellis,Olinger,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,13,20,614.68874404236,
Jack,Palmer,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,14,20,632.47849177536,
Jacob,Myers,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,15,20,650.26823950835,
Nathan,Spratt,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,2,31,376.88045219487,
Marc,Spratt,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,3,31,388.53184846667,
Benjamin,Lauer,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,4,31,400.18324473846,
Donald,Adams,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,14,31,516.69720745641,
Chuck,Warren,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,15,31,528.34860372821,
Robert,Hutton,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,17,31,551.65139627179,
Jared,York,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,18,31,563.30279254359,
Chad,Nay,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,19,31,574.95418881538,
Nick,Garside,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,25,31,644.86256644615,
Mitch,Fuller,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,28,31,679.81675526154,
Russell,Sproessig,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,29,31,691.46815153333,
Dan,Remington,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,30,31,703.11954780513,
David,Reeckmann,Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,1,8,490.5961968738,
Sean,Duffy,Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,6,8,552.35095078155,
Vannack,Uy,Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,7,8,564.7019015631,
Daniel,Russell,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,8,16,423.10461639895,
Sally,Annis,Bay Area Super Prestige San Jose 4,2016-11-6,Women - A/Elite,2,5,,
Glen,Conley,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 55+,5,11,437.43579280263,
Kevin,Nicholes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,5,7,523.1201941004,
Timothy,Copeland,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,58,85,603.93620663581,
David,Reeckmann,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,1,21,419.52784338589,
Aj,Renold,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,10,21,527.95278433859,
Luke,Cady,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,11,21,540,
Daniel,Lebel,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),16,22,567.46820421965,
Peter,Race,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),18,22,584.55209678948,
Sally,Annis,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,2,12,337.60554472691,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,1,18,498.92688664034,
Kevin,Nicholes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,4,6,,
Mike,Modica,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,7,48,437.59618026147,
Brian,Mccreath,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,44,48,674.40501340682,
John,Abrahamsen,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,40,47,638.15233765003,
Brian,Murray,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,41,48,675.27404574793,
Jeff,Lai,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,28,38,442.11287632041,
Renee,Shelton,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A 35+ (Masters),1,4,,
Brian,Moore,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),31,36,578.98176982529,
Vannack,Uy,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,17,26,593.15103018128,
Dylan,Powell,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 15 - 18,1,3,,
Ed,Meyer,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,6,22,266.12926750241,
Sarahi,Villafana,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,25,29,576.06512604856,
David,Isherwood,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,14,39,486.96640914851,
Glen,Conley,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 55+,4,8,431.87698150407,
Renee,Shelton,Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),6,6,581.06297208351,
Christian,Kalmar,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),1,28,450.98571428571,
Greg,Patterson,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),7,28,489.13469387755,
David,Reeckmann,Superpro - Lion of Fairfax,2016-10-15,Men - C,5,24,469.67074865255,
Brian,Moore,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),20,29,510.39489751384,
Anthony,Pound,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),10,24,447.2638254269,
Gavin,Murray,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,25,34,363.58929805569,
Dylan,Powell,Superpro - Lion of Fairfax,2016-10-15,Junior 15-18,2,4,,
Jacob,Myers,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,13,20,595.73719781673,
Leo,Martland,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,20,20,693.17098638604,
Bob,Wilson,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,15,16,634.12789900592,
Paul,Franco,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,5,6,415.03261390922,
Michelle,Dyas,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Senior  Cat 4,5,5,,
Ryan,Burnette,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,4,22,300.95913166635,
Brett,Conaway,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,6,22,333.24551220352,
Matt,Emmert,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,12,22,430.10465381501,
Joe,Balagtas,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,13,22,446.24784408359,
Chad,Nay,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,2,6,,
Marc,Spratt,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,3,31,416.0311063109,
Nathan,Spratt,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,5,31,433.96797912928,
Benjamin,Lauer,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,8,31,460.87328835686,
Jimmy,Ryan,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,10,31,478.81016117524,
Neal,Ward,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,12,31,496.74703399363,
Donald,Adams,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,15,31,523.6523432212,
Chuck,Warren,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,16,31,532.6207796304,
W,Alan clements,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,18,31,550.55765244878,
Chad,Nay,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,19,31,559.52608885797,
Alex,White,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,22,31,586.43139808555,
Jared,York,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,23,31,595.39983449474,
Doug,Shrieve,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,24,31,604.36827090393,
Mitch,Fuller,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,27,31,631.27358013151,
Robert,Hutton,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,29,31,658.17888935908,
Justin,Floyd,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,31,31,658.17888935908,
David,Isherwood,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,15,52,480.1776160592,
Glen,Conley,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,4,10,438.28904899062,
Mike,Long,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,8,9,525.54792486617,
James,Field,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,9,9,570.54510621109,
Pat,Hurley,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,11,40,469.50000263204,
Kevin,Nicholes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,20,40,540,
Annie,Boroff,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,8,12,636.38640982877,
James,Field,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 50+,9,11,550.33582284744,
Pat,Hurley,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,15,52,480.50502615351,
Kevin,Nicholes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,25,52,534.59136601396,
Marc,Pearson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,6,13,417.79857185302,
Thomas,Settle,Across the Beeriers,2016-10-8,Men CAT 5,17,21,588.6,
Ellis,Olinger,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,12,20,603.97201337432,
Jack,Palmer,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,16,20,662.95988151595,
Matthew,Rouse,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,9,18,519.42612479593,
Bob,Wilson,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,16,18,674.33849242358,
Aaron,Hawkins,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,12,16,416.83635986595,
Dustin,Folger,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,13,16,427.02768002243,
Stephanie,Steider,Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,5,6,656.88339574303,
Michelle,Dyas,Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,6,6,688.35266340954,
Brett,Conaway,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,5,14,381.15491871097,
Marc,Spratt,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,3,40,411.57341741476,
Kyle,Brenner,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,7,40,443.68006306107,
Zach,Douglas,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,10,40,467.7600472958,
Jimmy,Ryan,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,14,40,499.86669294211,
Neal,Ward,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,17,40,523.94667717685,
Donald,Adams,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,18,40,531.97333858842,
Tyler,Hardin,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,20,40,548.02666141158,
Jared,York,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,24,40,580.13330705789,
Matthew,Rouse,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,25,40,588.15996846946,
Mitch,Fuller,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,26,40,596.18662988104,
Adrian,Cox,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,27,40,604.21329129262,
Doug,Shrieve,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,29,40,620.26661411577,
Ryan,Baber,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,30,40,628.29327552735,
Russell,Sproessig,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,35,40,668.42658258524,
Robert,Hutton,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,36,40,676.45324399682,
Nathan,Spratt,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,38,40,700.53322823155,
Sarahi,Villafana,Hopkins Park CX,2016-10-2,Open Junior 15-18,22,25,611.27355601957,
Brian,Moore,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,22,23,598.73315338826,
Jeff,Lai,Superpro Vallejo Night Race,2016-10-1,Men B,37,49,448.26557488193,
Patrick,Reglain,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,1,90,344.72378190385,
Stephanie,Steider,Indy Cross #2 - Paul Ruster Park,2016-10-1,Women Senior  Cat 4/5,2,2,,
Chad,Nay,Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,4,5,,
Ellis,Olinger,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,12,27,581.69437290331,
Hudson,Burnette,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,14,27,609.18797993453,
Brooks,Burnette,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,15,27,622.93478345014,
Jack,Palmer,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,19,27,677.92199751257,
Jack,Helvie,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,25,27,760.40281860622,
Ken,Misch,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,14,17,596.52715057458,
Bob,Wilson,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,16,17,629.92939536757,
Dustin,Folger,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 3,6,6,,
Ryan,Burnette,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,3,20,328.25196778829,
Matt,Emmert,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,12,20,438.44989090589,
Marc,Spratt,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,6,36,450.78979667292,
Chad,Nay,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,12,36,499.99695530139,
Neal,Ward,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,14,36,516.39934151088,
Nathan,Spratt,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,16,36,532.80172772037,
Chuck,Warren,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,20,36,565.60650013935,
Jimmy,Ryan,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,22,36,582.00888634884,
Donald,Adams,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,23,36,590.21007945358,
Brandon,Ripley,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,25,36,606.61246566307,
Ryan,Baber,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,28,36,631.21604497731,
