First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mackenzie,Filippi,NCCX #7,2013-11-16,Women Elite Women,18,18,554.90472530014,
Ray,Dangelmaier,NCCX #7,2013-11-16,Men CX3,11,29,403.62926547988,
Gabor,Szilagyi,NCCX #7,2013-11-16,Men Masters 35+,16,22,448.36633884878,
Michael,Fuerst,NCCX #7,2013-11-16,Men Junior10-14  1-18,2,29,511.51364326149,
Neil,Myers,NCCX #7,2013-11-16,Men Masters 45+,24,29,485.89913756902,
David,Rice,NCCX #7,2013-11-16,Men Masters CX 4/5 55+,6,9,580.27888096266,
Blas,Zepeda,NCCX #7,2013-11-16,Men CX 4/5,2,55,406.90634940158,
Jonathan,Jones,NCCX #7,2013-11-16,Men CX 4/5,29,55,545.11898656148,
?,Charles,Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,2,8,496.88005728852,
Christie,Fix,Deschutes River Cyclocross,2013-11-16,Women SS W,2,4,,
Regine,Carey,Deschutes River Cyclocross,2013-11-16,Women 4 W 35+,4,4,,
Finn,Webster,Deschutes River Cyclocross,2013-11-16,Men Jr 6-9,3,4,,
Jacob,Brown,NasCross,2013-11-10,Men  CX 4/5    ,15,71,456.34853354942,
Jesse,Keicher,NasCross,2013-11-10,Men  CX 4/5    ,36,71,540,
Neil,Myers,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,17,24,449.54346602364,
Michael,Fuerst,NasCross,2013-11-10,Men Junior10-14  13Sep,2,36,517.2447535775,
David,Rice,NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,6,10,580.44449889665,
David,Rice,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,998,34,663.87166099532,
David,Rice,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,59,76,608.26317745686,
Chris,Luczyk,MFG #6: Woodland Park,2013-11-10,Master Men 55+,45,123,492.18103906826,
Knishka,Joy,Kitten of Vallejo,2013-11-10,Women C,5,8,600,
Manny,Uriarte,Kitten of Vallejo,2013-11-10,Cat C Men,16,19,607.74739157915,
Ben,Zucco,Kitten of Vallejo,2013-11-10,Cat C Men,19,19,641.62108736872,
David,Christy,Kitten of Vallejo,2013-11-10,Cat C 35+ Men,15,31,497.39255821142,
Ryan,Welch,Kitten of Vallejo,2013-11-10,Cat B SS,5,17,373.81643468341,
Ed,Miszkiewicz,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,21,55,432.35371815098,
David,Fagnant,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,43,84,394.82471753008,
Alex,Mcmahon,Boone Town Throwdown,2013-11-3,Men  CX3   ,29,44,454.04634215772,
Craig,Stewart,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,7,83,420.94673267966,
Christopher,Kent,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,21,83,467.89479617492,
Rick,Pyle,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,1,33,257.9434146332,
Michael,Fuerst,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,2,18,527.4220580253,
Robin,Crumpton,Boone Town Throwdown,2013-11-3,Women  CX 4    ,15,23,624.61591592743,
Scott,Unfried,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,9,24,458.5505369328,
Rory,Ellington,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,11,24,480.10804792788,
Gregory,Starks,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,15,24,523.22306991805,
Scott,Unfried,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,21,65,494.63269512611,
Rory,Ellington,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,25,65,509.75513008407,
Gregory,Starks,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,33,65,540,
Ryan,Potvin,Stafford Lake Wildcat,2013-11-3,Cat B Men,10,34,367.46626006209,
Alicia,Bartomeli,Stafford Lake Wildcat,2013-11-3,Women C,10,12,653.50881111333,
Pete,Comerford,Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,18,37,530.0081077663,
Tyler,Newby,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,39,41,583.49381739324,
Scott,Rittscher,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Masters Men 50+,4,5,,
John,Irvine,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men A,4,4,,
Mike,Galasso,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,9,39,399.29382081147,
Brian,Wheeler,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,20,39,470.00073165811,
Alejandro,Galindo,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,29,39,527.85184053263,
Brad,Nelson,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,38,39,585.70294940715,
Mischa,Burnett,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,13,21,466.45257294048,
Dan,Froula,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,20,21,536.9322187742,
Chris,Scheeper,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,9,21,510.86768331994,
Abe,Goorskey,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,2,40,319.10260548768,
Jeff,Mcconaghy,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,20,42,416.53707755125,
David,Rice,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,36,90,513.53571732624,
Jonathan,Jones,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,52,90,552.02921939716,
Cynthia,Bischoff,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,67,90,588.11687758865,
Ken,Burst,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,13,15,502.68533495214,
Rick,Pyle,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,2,33,272.53674794493,
Neil,Myers,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,27,33,482.60668553729,
Michael,Fuerst,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,3,31,538.58142757551,
Kira,Zazzi,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,18,31,667.14131883454,
Scott,Unfried,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,10,31,463.23980781566,
Scott,Unfried,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,24,63,519.09677419355,
Jeffrey,Mcconnell,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,47,63,579.1935483871,
Brian,Smallwood,Pumpkin CX,2013-10-27,Intermediate Men,53,68,498.35285459322,
Eric,Mamroth,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,16,31,502.4995942221,
Vicky,Mccaffree,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,23,36,631.29680180796,
Chris,Luczyk,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,8,50,504.83665075924,
Hope,Ann snyder-walsh,Lion Cross,2013-10-20,Women Masters Women 35+,6,12,479.2244615001,
Cynthia,Bischoff,Lion Cross,2013-10-20,Women Masters Women 35+,12,12,584.90220838343,
Robin,Crumpton,Lion Cross,2013-10-20,Women CX 4,8,25,561.47591917646,
Hayden,Miller,Lion Cross,2013-10-20,Men CX3,7,42,372.30285865764,
Nicholas,Reeves,Lion Cross,2013-10-20,Men CX3,28,42,454.56806919516,
Alex,Mcmahon,Lion Cross,2013-10-20,Men CX3,29,42,458.48546017314,
Rick,Pyle,Lion Cross,2013-10-20,Men Masters 45+,1,26,268.01731266553,
Michael,Fuerst,Lion Cross,2013-10-20,Men Junior10-14  9-13,2,36,514.74929258986,
Korbin,Nevius,Lion Cross,2013-10-20,Men Junior10-14  9-13,36,36,785.25070741014,
Thomas,Price,Lion Cross,2013-10-20,Men CX 4/5,14,74,479.37223492666,
Paul,Edmonds,Lion Cross,2013-10-20,Men CX 4/5,21,74,497.05533307305,
Colin,Bradley,Lion Cross,2013-10-20,Men CX 4/5,25,74,507.15996058527,
Jason,Gayton,Lion Cross,2013-10-20,Men CX 4/5,29,74,517.2645880975,
Eric,Mamroth,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,15,33,466.98644341736,
Vicky,Mccaffree,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,25,37,636.74563371554,
Henry,Brunz,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,20,36,645.09051462666,
Chris,Luczyk,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,12,47,529.22063364164,
Jay,Womack,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,12,57,484.61500825287,
Thomas,Price,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,13,57,487.87294894387,
Kelly,Caudle,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,24,57,523.71029654496,
Craig,Laing,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,40,57,575.83734760109,
Casey,Bailey,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,14,26,600,
Nicholas,Reeves,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,32,42,473.88746037842,
Hayden,Miller,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,38,42,498.73050251321,
Kelly,Caudle,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,12,22,540,
Craig,Laing,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,21,22,614.63645946673,
Robert,Pugh,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,10,28,368.26387167719,
Jeff,Mcconaghy,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,14,28,400.95935384653,
Michael,Fuerst,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,1,21,538.20302165139,
Korbin,Nevius,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,5,21,582.92181299083,
Kira,Zazzi,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,13,21,672.35939566972,
Jay,Womack,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,24,75,506.99316619115,
Thomas,Price,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,27,75,514.06605915019,
Jake,Arthur,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,30,75,521.13895210923,
Zane,Ray,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,34,75,530.56947605462,
Scott,Kassekert,Theo Wirth Classic,2013-10-13,Men Cat 1/2,10,16,355.8843333789,
Al,Shuron,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,11,12,419.0242307262,
Matt,Reeve,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,2,43,415.38725302526,
Charles,Puttonen,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,6,43,440.30980242021,
Erik,Johnsen,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,12,43,477.69362651263,
Justin,Patch,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,13,43,483.92426386137,
Jason,Davis,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,14,43,490.1549012101,
Tim,Staloch,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,15,43,496.38553855884,
Jeff,Grant,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,19,43,521.30808795379,
Chris,Petersen,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,23,43,546.23063734874,
David,Cecchi,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,24,43,552.46127469747,
Brett,Hooton,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,25,43,558.69191204621,
Daniel,Craig,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,27,43,571.15318674369,
William,Browning,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,28,43,577.38382409242,
Trevor,Murphy,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,29,43,583.61446144116,
Richard,Albrecht,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,30,43,589.8450987899,
Joel,Beach,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,31,43,596.07573613863,
Peter,Goss,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,32,43,602.30637348737,
Chris,Gibbs,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,33,43,608.53701083611,
Kalen,Graham,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,34,43,614.76764818485,
Mark,Mettler,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,36,43,652.15147227727,
Tj,Ross,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,38,43,664.61274697474,
Michael,Mcdonald,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,39,43,670.84338432348,
Mark,Mettler,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,40,43,652.15147227727,
Tj,Ross,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,42,43,664.61274697474,
Michael,Mcdonald,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,43,43,670.84338432348,
Unknown,Rider,Theo Wirth Classic,2013-10-13,Women Cat 4,1,6,540,
Emily,Imdielse,Theo Wirth Classic,2013-10-13,Women Cat 4,2,6,557.02977063461,
Sarah,Pritzker,Theo Wirth Classic,2013-10-13,Women Cat 4,3,6,574.05954126921,
Michael,Elingson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,2,11,498.0508251304,
Peter,Moore,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,5,11,568.5083024176,
Andrew,Shuron,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,7,11,615.47995394241,
Leif,Dicora,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,9,11,662.45160546721,
Soren,Davidson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,10,11,685.93743122961,
Andrew,Amaya,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,11,11,709.42325699202,
Cynthia,Bannink,Theo Wirth Classic,2013-10-13,Women Cat 3,1,8,461.36885697031,
Heather,George,Theo Wirth Classic,2013-10-13,Women Cat 3,7,8,536.36885697031,
Jeff,Evanson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,12,21,410.23570729738,
Will,Outlaw,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,21,21,502.35707297384,
Aaron,Peterson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,8,22,355.09316706839,
Mike,Kobelinsk,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,11,22,387.03373156136,
Tyler,Prahl,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,14,22,418.97429605434,
Josh,Mattila,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,16,22,440.26800571632,
Brian,Simon,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,17,22,450.91486054731,
Hurl,Everstone,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,20,22,482.85542504029,
Tim,Hiolmstorm,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 55+,7,7,575.99277265692,
Cyrus,Nordhougen,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 15-18,2,2,,
Andrew,Lambert,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,15,35,378.65757287051,
Andy,Thieman,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,30,35,456.75297989134,
Ricardo,Dmaya,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,32,35,467.16570082744,
Andrew,Smith,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,34,35,477.57842176355,
Eric,Brekke,Theo Wirth Classic,2013-10-13,Men Cat 3/4,3,25,350.90909090909,
Jason,Kosh,Theo Wirth Classic,2013-10-13,Men Cat 3/4,13,25,405.45454545455,
Rob,Williams,Theo Wirth Classic,2013-10-13,Men Cat 3/4,22,25,454.54545454545,
Stefke,Lisa,Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,7,7,641.6250481729,
Tyler,Newby,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,16,35,471.50248622477,
Nat,Futterman,Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,21,22,624.5637874731,
Marc,Pearson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,7,25,356.09090909091,
David,Rice,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,20,24,531.64528782692,
Peter,Hollis,Durham Cycles CX Race,2013-10-6,Men CX 4/5,38,65,552.65625,
Philicia,Marion,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,13,18,577.1150090997,
Kathleen,Mckeithan,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,15,18,608.69346084678,
Carl,Peltzer,Durham Cycles CX Race,2013-10-6,Men CX3/4,7,33,372.78498928709,
Philicia,Marion,Durham Cycles CX Race,2013-10-6,Women CX4,8,13,615.84373271405,
Cynthia,Bischoff,Durham Cycles CX Race,2013-10-6,Women CX4,9,13,631.68746542811,
Michael,Fuerst,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,2,16,563.83290036922,
Korbin,Nevius,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,4,16,588.4520716923,
Alison,Mckeithan,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,9,16,650,
Eric,Mamroth,MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,14,25,524.96224581964,
Vicky,Mccaffree,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,55,71,488.13679931745,
Vicky,Mccaffree,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,1,33,497.92105263158,
Gretchen,Konrady,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,3,33,512.5037593985,
Scott,Harder,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,71,98,637.07835995249,
Bradley,Werntz,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,4,30,396.99981658346,
Jay,Elling,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,5,30,401.63180050351,
Josh,Chittenden,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,10,30,424.79172010374,
Brian,S,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,16,30,452.58362362401,
Justin,Bessette,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,17,30,457.21560754406,
Sean,Ellwanger,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,19,30,466.47957538415,
Gary,Sancilio,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,23,30,485.00751106434,
Keegan,Schelling,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,24,30,489.63949498438,
Christopher,Feltman,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,25,30,494.27147890443,
Michael,Moses,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,26,30,498.90346282448,
Armand,Arekian,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,27,30,503.53544674452,
Bob,Posey,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,28,30,508.16743066457,
Ben,Webb,Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,1,6,509.33781278671,
Will,Quackenbush,Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,6,6,592.67114612005,
Michael,Schmidt,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,3,6,499.2952615684,
Mike,Cyr,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,4,6,527.53096823684,
Jon,Powell,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 55+,6,6,584.00238157371,
Marta,Kirsis,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,2,7,564.26066510843,
Pat,Rosier,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,4,7,589.26066510843,
Kira,Payer,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,5,7,601.76066510843,
Scarlett,Batchelor,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,6,7,614.26066510843,
Stacy,Beneke,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,8,7,639.26066510843,
Sean,Groom,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,1,17,292.81264518404,
Steve,Malin,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,10,17,400,
Mike,Vatis,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,12,17,423.81941218132,
Donal,Gallegos,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,13,17,435.72911827199,
Andrew,Buzzell,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,8,25,325.278621012,
Chris,Chaqut,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,11,25,351.23916008127,
Jason,Selwitz,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,18,25,411.81375124291,
Timothy,Fiedler,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,25,25,472.38834240454,
Ryan,Welch,CrossVegas,2013-09-18,Men SS Open,14,22,437.2441869843,
Mackenzie,Filippi,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,6,14,474.93570421097,
Nicholas,Reeves,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,39,39,516.9202686136,
Michael,Fuerst,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,1,14,559.80086879057,
Kosa,Trevor,StarCrossed CX,2013-09-14,Men 30+,18,40,424.78050112849,
Tom,Holmes,StarCrossed CX,2013-09-14,Men 50+,35,62,488.15398731806,
Bob,Anderson,Jamestown Cyclocross,2013-09-14,Men Masters 45+,2,18,353.6566414769,
Michael,Baldwin ii,Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,8,18,353.41812273453,
Matthew,Kuhn,Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,17,18,420.98416031983,
Charlie,Kearns,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,18,39,527.37565361283,
Corey,Snyder,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,21,39,546.31217319359,
Donald,Butcher,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,22,39,552.62434638717,
Dan,Reeves,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,23,39,558.93651958076,
Lee,Kallmen,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,26,39,577.87303916152,
Matthew,Cox,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,27,39,584.18521235511,
Michael,Lirette,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,28,39,590.4973855487,
Oscar,Ruiz,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,30,39,603.12173193587,
Matt,Juaneza,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,31,39,609.43390512946,
Victor,Sorenson,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,32,39,615.74607832305,
Donner,Grigsby,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,38,39,653.61911748457,
Gary,Hoffman,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,39,39,659.93129067816,
Autumn,Bartels,Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,5,8,650,
Elwood,Glass,Jamestown Cyclocross,2013-09-14,Men Cat 3/4,6,27,410.00559363737,
Richard,Shurtz,Jamestown Cyclocross,2013-09-14,Men Cat 3/4,21,27,525.75746861316,
Matthew,Kuhn,Jamestown Cyclocross,2013-09-14,Mixed SS Men / Women,2,5,,
Scott,Harder,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,11,28,574.70327633155,
Barret,Fishner,Celtic Cross 2013,2013-01-6,Men Elite Men ,14,15,383.20465033865,
Rick,Pyle,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,2,11,303.51780144825,
Peter,Hollis,Five County Cross,2013-01-5,Men Masters CX4 ,29,44,567.61273589259,
Peter,Hollis,Five County Cross,2013-01-5,Men Masters 55+ ,9,9,542.87540513226,
Rick,Pyle,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,1,32,269.88924813956,
Rick,Pyle,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,3,35,278.11807187241,
Rick,Pyle,Cross Festivus,2012-12-9,Men Masters 45+ ,1,28,289.6087538071,
Sean,Kerlin,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,15,66,471.12631469494,
Madonna,Conroy,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,10,27,557.55663401199,
Sean,Kerlin,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,33,57,560.14256973355,
Hunter,Zackowski,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,53,57,660.85541840131,
Barret,Fishner,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,21,28,296.68254564177,
Jacob,Pilkerton,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,21,28,484.17377856783,
Rick,Pyle,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,3,34,282.31686702284,
James,Shelton,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,32,34,503.6831227176,
Daniel,Hemp,Cross & Croissants!,2012-12-1,Men Masters 35+  00+,4,6,414.881785903,
Case,Manifold,BASP #4:  Candlestick Park,2012-11-25,Category C Men,25,81,480.19191900713,
Craig,Laing,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,40,55,493.28130574494,
Gregory,Chapman,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,32,50,569.2780492253,
Rick,Pyle,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,6,29,323.28404304047,
,,Durham Cross Classic,2012-11-18,Master 3 Men,37,40,652.16861605726,
Jason,Gayton,NCCX # 6,2012-11-17,Men Masters CX4 ,32,54,555.86871163438,
Erik,Schreiner,NCCX # 6,2012-11-17,Men Masters CX4 ,52,54,635.21226980626,
Nicole,Boyer,NCCX # 6,2012-11-17,Women CX4  ,13,21,627.71193605858,
Melissa,Milam,NCCX # 6,2012-11-17,Women CX4  ,20,21,724.70371226359,
Paul,Cunningham,NCCX # 6,2012-11-17,Men CX4  ,12,61,441.79626489684,
Ed,Buchan,NCCX # 6,2012-11-17,Men CX4  ,37,61,571.01170582205,
Noah,Jordahl,NCCX # 6,2012-11-17,Men CX3  ,33,35,487.5259528963,
Paul,Cunningham,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,21,63,508.64771837507,
Chris,Luczyk,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,13,58,473.77173337552,
