Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat4,29,121192,Lara,Fisher,KUHL,,458015,662.60335101506,703.86133119813,
Women Open Cat4,30,127086,Katie,Jones,Flat Tire Lounge,,487929,650.31165377943,711.85066436721,
Women Open Cat4,31,69759,Carina,Liljengren,Velofemmes,,,707.10387720395,719.8399975363,
Women Open Cat4,DNF,112575,Jennifer,Bockelmann,Central Junior Cycling Devo,,448173,586.92617538089,735.81866387447,
Women Open Pro,1,22172,Helen,Wyman,Kona Factory Team,43:29:00,397617,242.67186254028,242.67186254028,
Women Open Pro,2,18001,Elle,Anderson,Elle Anderson Racing,,275441,292.94784100709,266.52669695188,
Women Open Pro,3,5248,Emma,White,Cannondale p/b Cyclocrossworld.,,275988,286.91963857459,278.60919920642,
Women Open Pro,4,14680,Sunny,Gilbert,Van Dessel,,239522,318.1708546442,290.69170146097,
Women Open Pro,5,94684,Ruby,West,Cannondale Cyclocrossworld.com,,487507,365.83159281714,302.77420371552,
Women Open Pro,6,38809,Hannah,Finchamp,LUNA Pro Team,,301606,375.75606801894,314.85670597006,
Women Open Pro,7,69126,Sofia,Gomez-villafane,TenSpeed Hero,,332624,323.34227758966,326.93920822461,
Women Open Pro,8,55364,Caitlyn,Vestal,Feedback Sports Racing,,168652,311.87095563475,339.02171047916,
Women Open Pro,9,45046,Rebecca,Gross,KHS Bicycles,,176014,378.4278933617,351.1042127337,
Women Open Pro,10,60266,Danielle,Smith,Tenspeed Hero,,411742,413.42924164321,363.18671498825,
Women Open Pro,11,77616,Megan,Barr,Angry Catfish Bicycle + Coffee,,378225,399.43422175189,375.2692172428,
Women Open Pro,12,46470,Corey,Coogan cisek,The Fix Studio,,261947,387.89375553412,387.35171949734,
Women Open Pro,13,4793,Rebecca,Blatt,Van Dessel,,241201,403.18925234577,399.43422175189,
Women Open Pro,14,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,,381950,399.58584119147,411.51672400644,
Women Open Pro,15,67994,Alijah,Beatty,Northstar Development,,350706,395.12574650298,423.59922626099,
Women Open Pro,16,79601,Heidi,Wood,333fab CX Factory Team,,309733,433.16528552519,435.68172851553,
Women Open Pro,17,79363,Rachel,Rubino,Fearless Femme Racing,,389555,410.52923119308,447.76423077008,
Women Open Pro,18,50868,Jennifer,Nowlin,The Fix Studio,,281920,362.75307456172,459.84673302463,
Women Open Pro,19,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Sub,,286023,436.75126835807,471.92923527917,
Women Open Pro,20,57910,Vanessa,Curtis,University of Iowa Heart and Va,,207443,440.27270258139,484.01173753372,
Women Open Pro,21,48477,Anya,Malarski,JetCycling/Power Fix,,302412,413.00125444019,496.09423978827,
Women Open Pro,22,32544,Katie,Isermann,PSIMET Racing,,300135,454.19791965959,508.17674204281,
Women Open Pro,23,96747,Abbey,Mcgill,Juventus Cycling Club,,,440,520.25924429736,
Women Open Pro,24,62547,Diedre,Ribbens,Orion Racing p/b K'UL Chocolate,,276333,467.98044576035,532.34174655191,
Women Open Pro,25,94360,Christine,Thornburg,Psimet Racing,,406781,446.92410431815,544.42424880645,
Women Open Pro,DNF,18875,Christel,Ferrier-bruneau,SAS-Macogep-Acquisio p/pMazda,,,300.23116808705,568.58925331555,
Women Open Pro,DNF,94794,Nicole,Mertz,NoCoast Racing powered by Intel,,367685,401.81583023803,568.58925331555,
Women Open Pro,DNF,64039,Sydney,Guagliardo,Psimet,,359303,384.03709586103,568.58925331555,
Women Open Pro,DNF,44392,Jessica,Whiton,xxx racing-athletico,,298762,492.7127496398,568.58925331555,
Women Open Pro,DNF,15869,Meghan,Korol,Team Handmade,,285702,377.42167878502,568.58925331555,
