First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Roe,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,8,32,479.72501641165,
Charles,Nunn,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,14,32,534.17942502941,
Barry,Evans,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,17,32,561.40662933829,
Bevington,Steve,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,24,32,624.93677272567,
David,Boynton,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,30,32,688.46691611306,
Craig,Young,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,11,12,656.80056244994,
Bravery,Ward,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,5,6,524.67041083329,
Willie,Boynton,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,1,6,491.45454511268,
Noah,Brinson,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,3,6,554.66024014705,
Hudson,Young,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,4,6,586.26308766423,
Joe,Otto,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,3,33,428.05108931064,
Tyler,Roe,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,12,33,494.95026480575,
Jim,Otto,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,18,33,539.54971513582,
Barry,Evans,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,28,33,613.8821323526,
Calvin,Hinkle,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,14,17,393.9064901957,
Hadley,Molnar,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,1,10,539.10050666144,
Ali,Otto,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,3,10,566.09272946954,
Shelley,Molnar,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,7,10,620.07717508573,
Alison,Weidner,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,7,9,572.1063487846,
Joe,Otto,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,4,46,410.79246305609,
Tyler,Roe,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,9,46,445.30125945614,
Jim,Otto,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,24,46,548.82764865631,
Bevington,Steve,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,34,46,617.84524145642,
Vivienne,Myers,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Juniors 9-12 Cat 4/5,2,3,,
Jasper,Nunn,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,9,13,732.09934391103,
Logan,Mcdonald,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,12,13,806.88541720626,
Ryder,Molnar,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,13,13,831.81410830467,
Willie,Boynton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,1,5,,
Noah,Brinson,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,2,5,,
Owen,Williams,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,3,5,,
Bravery,Ward,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,11,11,605.34390262162,
Jim,Otto,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,4,29,454.61547981311,
Matthew,Roe,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,8,29,491.02186727523,
David,Boynton,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,13,29,536.52985160288,
Charles,Nunn,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,18,29,582.03783593052,
Evan,Myers,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,21,29,609.34262652711,
Bevington,Steve,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,22,29,618.44422339264,
Hadley,Molnar,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Cat 4/5,1,4,,
Vivienne,Myers,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Juniors 9-12 Cat 4/5,1,1,,
Willie,Boynton,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 13-14 Cat 4/5,1,2,,
David,Boynton,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,12,28,504.6097286618,
Evan,Myers,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,22,28,574.23550845701,
Calvin,Hinkle,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,12,14,387.96435108937,
Eli,Elk,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,14,14,406.71380047496,
Hadley,Molnar,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,2,13,546.32339738349,
Ali,Otto,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,5,13,597.40785914307,
Brooke,Evans,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,8,13,648.49232090266,
Shelley,Molnar,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,12,13,716.60493658211,
Alison,Weidner,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,4,6,527.79878748687,
Joe,Otto,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,7,43,422.4472737808,
Tyler,Roe,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,16,43,498.01688349314,
Jim,Otto,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,30,43,615.56960971234,
Bevington,Steve,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,40,43,699.53584272606,
Evan,Elk,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,87,43,724.72571263017,
Jim,Molnar,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,6,14,415.89297381244,
Vivienne,Myers,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Juniors 9-12 Cat 4/5,1,3,,
Logan,Mcdonald,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,12,14,717.37229023285,
Ryder,Molnar,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,13,14,730.36095793557,
Noah,Brinson,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,1,6,503.07376365826,
Owen,Williams,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,5,6,618.75113597069,
Jim,Otto,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,10,37,482.63037304002,
David,Boynton,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,16,37,525.98358853144,
Barry,Evans,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,17,37,533.20912444667,
Charles,Nunn,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,22,37,569.33680402285,
Evan,Myers,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,26,37,598.2389476838,
Bevington,Steve,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,31,37,634.36662725998,
Jim,Molnar,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,8,14,415.53703357924,
Don,Rose,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,12,14,477.68516789619,
Alison,Weidner,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,5,8,518.67483055984,
Hadley,Molnar,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 4/5,1,8,550.99100769017,
Shelley,Molnar,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 4/5,7,8,649.00899230983,
Jim,Otto,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,4,27,467.17016721429,
Don,Rose,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,7,27,492.63382596417,
David,Boynton,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,11,27,526.58537096402,
Barry,Evans,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,13,27,543.56114346394,
Charles,Nunn,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,20,27,602.97634721367,
Evan,Myers,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,21,27,611.46423346363,
Craig,Young,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,11,14,590.1816985169,
Bravery,Ward,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,6,9,567.80827658443,
Noah,Brinson,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,1,6,520.80073675766,
Willie,Boynton,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,6,6,635.85249698253,
Jim,Otto,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,34,40,685.43424068251,
Joe,Otto,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,36,40,712.70316081048,
Eli,Elk,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,3,13,362.181060425,
Hadley,Molnar,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,2,12,526.68566679312,
Ali,Otto,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,8,12,626.79966755183,
Brooke,Evans,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,9,12,643.48533434495,
Shelley,Molnar,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,12,12,693.54233472431,
Alison,Weidner,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,6,9,536.7545491865,
Joe,Otto,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,12,37,488.54885226217,
Jim,Otto,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,24,37,591.45114773783,
Charles,Nunn,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,33,37,668.62786934457,
Bevington,Steve,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,34,37,677.20306063421,
Jim,Molnar,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,8,16,400,
Vivienne,Myers,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Juniors 9-12 Cat 4/5,2,5,,
Jasper,Nunn,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,7,11,678.49926419689,
Logan,Mcdonald,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,10,11,730.92419291649,
Ryder,Molnar,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,11,11,748.39916915636,
Noah,Brinson,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 13-14 Cat 4/5,2,3,,
Jim,Otto,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,6,31,460.64967472589,
Charles,Nunn,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,21,31,579.67516263705,
Evan,Myers,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,22,31,587.61019516446,
Barry,Evans,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,24,31,603.48026021928,
David,Boynton,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,27,31,627.28535780152,
Calvin,Hinkle,Charm City Cross,2021-10-3,Men 17-18,17,18,377.78422443835,
Calvin,Hinkle,Charm City Cross,2021-10-2,Men 17-18,15,20,361.89301116259,
Hadley,Molnar,Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Juniors 13-14,1,2,,
Calvin,Hinkle,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,15,19,348.27701130246,
Calvin,Hinkle,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,16,19,359.88192129713,
Hadley,Molnar,Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Cat 4/5,4,6,629.09543190237,
Calvin,Hinkle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,7,9,359.83188789999,
Joe,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,20,29,453.66957152709,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,24,29,476.81599601739,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,11,19,552.33640410633,
Calvin,Hinkle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,9,10,375.96013677998,
Joe,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,23,34,444.69282000734,
Jim,Otto,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,28,34,464.15974519979,
Hadley,Molnar,Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 13-14,1,3,,
Kelly,Mclaughlin,GO Cross presented by Deschutes Brewery,2020-11-15,Women Masters 35+ Cat 1/2/3/4,1,5,,
Ada,Watson,GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,4,22,479.89864023273,
Calvin,Hinkle,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,25,13,448.35170443731,
Patty,Shoaf,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,12,16,447.22327565208,
Kelly,Mclaughlin,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,14,16,473.64739635208,
Calvin,Hinkle,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,14,14,394.90484776374,
Bevington,Steve,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,2,6,532.12160945478,
Evan,Myers,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,4,6,582.85587607194,
Jim,Otto,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,6,6,633.5901426891,
Eli,Elk,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,1,4,,
Evan,Elk,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,2,4,,
William,Myers,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,3,4,,
Joe,Otto,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 15-18,4,4,,
Tyler,Roe,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 13-14,2,2,,
Noah,Brinson,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,1,9,538.57207751788,
Eli,Woolman,OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,7,9,785.02057428849,
Alison,Weidner,OCCPRT & BHB present CXMAS,2019-12-15,Women Masters  4/5 40+,1,4,,
Laura,Roe,OCCPRT & BHB present CXMAS,2019-12-15,Women Masters  4/5 40+,4,4,,
Ali,Otto,OCCPRT & BHB present CXMAS,2019-12-15,Women Junior  9-12,1,3,,
Nicole,Clamann,OCCPRT & BHB present CXMAS,2019-12-15,Women Junior  9-12,2,3,,
Vivienne,Myers,OCCPRT & BHB present CXMAS,2019-12-15,Women Junior  9-12,3,3,,
Kelly,Mclaughlin,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,2,6,413.19662619044,
Patty,Shoaf,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,4,6,444.08696704331,
Calvin,Hinkle,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,30,78,349.1742785539,
Daniel,Boynton,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,25,62,457.84698440968,
Lynn,Weller,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,20,29,494.84359467686,
Calvin,Hinkle,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,8,8,373.9011864345,
Alison,Weidner,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Masters 40+ Cat 4/5,1,3,,
Kelly,Mclaughlin,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,5,9,409.17966533253,
Noah,Sunde,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,1,26,384.7807730534,
Jim,Molnar,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,11,26,488.29513780615,
Ada,Watson,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,1,19,487.98290119835,
Willie,Boynton,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,2,19,510.1605926918,
Hadley,Molnar,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,9,19,665.40443314595,
Nicole,Clamann,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,10,19,687.5821246394,
Ali,Otto,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,11,19,709.75981613285,
Noah,Sunde,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,4,12,451.17136023698,
Daniel,Boynton,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,5,12,468.01529059452,
William,Myers,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,7,12,501.70315130959,
Evan,Elk,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,9,12,535.39101202467,
Tyler,Roe,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,3,6,519.25995369185,
Brooke,Evans,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,6,6,611.7631459255,
Matthew,Roe,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,4,17,480.78583920503,
Bevington,Steve,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,8,17,551.86476248366,
Evan,Myers,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,9,17,569.63449330332,
Barry,Evans,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,12,17,622.94368576229,
Jim,Otto,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,16,17,694.02260904092,
David,Boynton,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,4,11,458.70382065533,
Alison,Weidner,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Masters 40+ Cat 4/5,1,2,,
Kelly,Mclaughlin,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,8,13,435.42466074808,
Lynn,Weller,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,9,13,449.67297233235,
Patty,Shoaf,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,12,13,492.41790708514,
Jim,Molnar,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,9,25,483.78370737642,
Ada,Watson,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,1,17,487.98290119835,
Willie,Boynton,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,2,17,511.38056970841,
Hadley,Molnar,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,8,17,651.76658076874,
Nicole,Clamann,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,10,17,698.56191778885,
Ali,Otto,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,11,17,721.95958629891,
William,Myers,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,5,12,471.28082245699,
Daniel,Boynton,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,8,12,528.54518656682,
Tyler,Roe,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,1,5,,
Brooke,Evans,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,5,5,,
Bevington,Steve,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,8,20,525.6745227855,
Evan,Myers,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,10,20,557.49435414295,
Barry,Evans,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,11,20,573.40426982168,
Jim,Otto,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,18,20,684.77367957277,
David,Boynton,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,9,16,501.77215320816,
Lynn,Weller,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
Calvin,Hinkle,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,1,14,307.82029566269,
Calvin,Hinkle,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,4,19,329.49293803651,
Jim,Molnar,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,9,40,437.48341118257,
Alison,Weidner,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 4/5,2,3,,
Laura,Roe,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,9,11,597.81709036643,
Lynn,Weller,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,2,6,451.52358662172,
Ada,Watson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,4,23,531.57796713606,
Willie,Boynton,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,7,23,591.55073151119,
Hadley,Molnar,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,10,23,651.52349588633,
Ali,Otto,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,11,23,671.51441734471,
Nicole,Clamann,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,14,23,731.48718171984,
William,Myers,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,4,20,402.66415268788,
Daniel,Boynton,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,6,20,432.25818090276,
Joe,Otto,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,10,20,491.44623733252,
Noah,Sunde,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,40,20,639.41637840692,
Tyler,Roe,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,2,11,495.36423835231,
Jack,Newport,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 13-14 Cat 3/4/5,7,11,626.15894041192,
Evan,Myers,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,9,17,559.40557414217,
Jim,Otto,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,16,17,684.99798969629,
David,Boynton,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,3,15,420.96997460276,
