First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Bergey,Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,4,16,296.81507277693,
Andrew,Wulfkuhle,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,6,38,177.7135030544,
Weston,Schempf,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,10,38,197.80258814156,
Mark,Broadwater,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,29,38,293.22574230554,
Zach,Adams,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,37,38,,
Jimmy,Maurer,Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,4,6,500,
Judson,Heugel,Granogue Cross Day 2,2010-10-17,Category:         C Men,27,103,465.74135475813,
Kevin,Dillard,Granogue Cross Day 2,2010-10-17,Category:         C Men,99,103,,
Diane,Grim,Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,1,17,439.85118969732,
Anne,Rock,Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,11,17,592.59488399535,
Jay,Morali,Granogue Cross Day 2,2010-10-17,Category:         B Masters,5,87,306.32179737523,
John,Hostetter iii,Granogue Cross Day 2,2010-10-17,Category:         B Masters,15,87,356.74878266562,
Bill,Okeefe,Granogue Cross Day 2,2010-10-17,Category:         B Masters,85,87,,
Jake,Davidson,Granogue Cross Day 2,2010-10-17,Category:         B Men,24,89,340.51697870246,
Eric,Linder,Granogue Cross Day 2,2010-10-17,Category:         B Men,28,89,354.39252770731,
Jameson,Ribbens,Granogue Cross Day 2,2010-10-17,Category:         B Men,43,89,406.42583647551,
Matthew,Brancheau,Granogue Cross Day 2,2010-10-17,Category:         B Men,63,89,475.80358149976,
Jeffrey,Martin,Granogue Cross Day 2,2010-10-17,Category:         B Men,78,89,527.83689026796,
Ryan,Hardy,Granogue Cross Day 2,2010-10-17,Category:         B Men,82,89,541.71243927281,
Judson,Heugel,Granogue Cross Day 1,2010-10-16,Category:        C Men,39,98,517.82420729513,
Kevin,Dillard,Granogue Cross Day 1,2010-10-16,Category:        C Men,76,98,654.57492897517,
Jake,Davidson,Granogue Cross Day 1,2010-10-16,Category:        B Men,28,104,344.25044519497,
Jameson,Ribbens,Granogue Cross Day 1,2010-10-16,Category:        B Men,32,104,356.62346345725,
Matthew,Brancheau,Granogue Cross Day 1,2010-10-16,Category:        B Men,69,104,471.07388238335,
Jeffrey,Martin,Granogue Cross Day 1,2010-10-16,Category:        B Men,81,104,508.1929371702,
Ethan,Townsend,Granogue Cross Day 1,2010-10-16,Category:        B Men,82,104,511.28619173577,
Jimmy,Maurer,Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,5,7,524.26550189351,
Kristopher,Auer,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,25,74,285.07445668982,
Joe,Lillibridge,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,37,74,332.69695291146,
Chris,Nystrom,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,41,74,348.57111831867,
Shawn,Downing,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,51,74,388.2565318367,
Marc,Vettori,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,68,74,,
Weston,Schempf,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,6,35,177.17439747079,
Andrew,Wulfkuhle,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,11,35,201.74664824611,
Mark,Broadwater,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,19,35,241.06224948663,
Zach,Adams,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,26,35,275.46340057209,
Diane,Grim,Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,2,16,465.25634199529,
Anne,Rock,Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,8,16,563.28158201612,
Kaitlyn,Lawrence,Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Women,1,2,,
Kathleen,Wulfkuhle,Granogue Cross Day 1,2010-10-16,Category:        B Women,15,46,518.27872626111,
Diedre,Ribbens,Granogue Cross Day 1,2010-10-16,Category:        B Women,25,46,605.27169632192,
Diane,Vettori,Granogue Cross Day 1,2010-10-16,Category:        B Women,32,46,666.16677536448,
Cerisa,Speight,Granogue Cross Day 1,2010-10-16,Category:        B Women,37,46,709.66326039488,
Theresa,Romeyn,Granogue Cross Day 1,2010-10-16,Category:        B Women,38,46,718.36255740096,
John,Hostetter iii,Granogue Cross Day 1,2010-10-16,Category:        B Masters,15,84,358.5496325628,
Sam,O'keefe,Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,5,15,297.5086959741,
Gunnar,Bergey,Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,6,15,312.02648852985,
Laura,Van gilder,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,1,29,280.87982371515,
Deidre,Winfield,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,2,29,291.79105510183,
Arley,Kemmerer,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,3,29,302.7022864885,
Elizabeth,Harlow,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,17,29,455.4595259019,
Kim,Dubeck,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,24,29,531.83814560861,
Jameson,Ribbens,Hyattsville CX,2010-10-10,Men 3/4,25,60,435.44569845262,
Christopher,Price,Hyattsville CX,2010-10-10,Men 3/4,29,60,450.3860814915,
Matthew,Brancheau,Hyattsville CX,2010-10-10,Men 3/4,47,60,517.61780516646,
Jeffrey,Martin,Hyattsville CX,2010-10-10,Men 3/4,49,60,525.08799668589,
Elizabeth,Harlow,Hyattsville CX,2010-10-10,Womens 1/2,2,5,,
Kristopher,Auer,Hyattsville CX,2010-10-10,Masters 123 35+,3,42,255.70076296417,
Jay,Morali,Hyattsville CX,2010-10-10,Masters 123 35+,8,42,281.95112500228,
Johnny,May,Hyattsville CX,2010-10-10,Masters 123 35+,11,42,297.70134222515,
Joe,Lillibridge,Hyattsville CX,2010-10-10,Masters 123 35+,17,42,329.20177667089,
Shawn,Downing,Hyattsville CX,2010-10-10,Masters 123 35+,18,42,334.45184907852,
Stewart,Miley,Hyattsville CX,2010-10-10,Men 4,40,83,535.48263169777,
Richard,Goldberg,Hyattsville CX,2010-10-10,Masters 3/4 35+,72,92,664.28592477765,
Theresa,Romeyn,Hyattsville CX,2010-10-10,Women 4,10,20,600,
Cerisa,Speight,Hyattsville CX,2010-10-10,Women 4,13,20,639.55769436071,
Andrew,Wulfkuhle,Harbin Park CX,2010-10-10,Elite Men,13,44,192.85138175644,
Weston,Schempf,Harbin Park CX,2010-10-10,Elite Men,15,44,200.98131743191,
Mark,Broadwater,Harbin Park CX,2010-10-10,Elite Men,33,44,274.15073851113,
Marc,Vettori,Harbin Park CX,2010-10-10,Cat 2/3,19,77,321.48195424035,
Diane,Vettori,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,13,24,600,
Kathleen,Wulfkuhle,Harbin Park CX,2010-10-10,Cat 3/4 Women,8,19,568.20729805718,
Laura,Van gilder,Harbin Park CX,2010-10-10,Elite Women,2,31,271.5751977804,
Deidre,Winfield,Harbin Park CX,2010-10-10,Elite Women,5,31,297.92676356082,
Arley,Kemmerer,Harbin Park CX,2010-10-10,Elite Women,10,31,341.84603986152,
Kaitlyn,Lawrence,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,4,67,416.95547162582,
Weston,Schempf,Java Johnny's CX,2010-10-9,Elite Men,9,39,185.29970544551,
Andrew,Wulfkuhle,Java Johnny's CX,2010-10-9,Elite Men,14,39,212.42687345567,
Mark,Broadwater,Java Johnny's CX,2010-10-9,Elite Men,35,39,326.36097909835,
Diane,Vettori,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,13,24,600,
Laura,Van gilder,Java Johnny's CX,2010-10-9,Elite Women,2,28,266.110893033,
Deidre,Winfield,Java Johnny's CX,2010-10-9,Elite Women,5,28,295.0404625074,
Arley,Kemmerer,Java Johnny's CX,2010-10-9,Elite Women,9,28,333.61322180659,
Marc,Vettori,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,20,42,318.3562803869,
Kaitlyn,Lawrence,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,7,62,433.75198354611,
Diane,Vettori,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,11,19,576.04269444859,
Deidre,Winfield,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,3,26,276.15846173621,
Laura,Van gilder,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,5,26,295.84922026421,
Arley,Kemmerer,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,11,26,354.92149584823,
Kristopher,Auer,Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,13,31,309.12999091551,
Marc,Vettori,Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,19,31,350.87000908449,
Laura,Van gilder,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,2,41,269.63091135466,
Arley,Kemmerer,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,7,41,304.63103222979,
Gunnar,Bergey,GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,5,22,323.22783147656,
Judson,Heugel,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,85,114,644.19460463756,
Christopher,Price,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,16,49,429.52797176301,
Jake,Davidson,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,22,49,457.59853248983,
Matthew,Hennessy,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,25,49,471.63381285324,
Jeffrey,Martin,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,34,49,513.73965394346,
Elizabeth,Harlow,Winchester Apple Harvest Cross,2010-10-3,Womens 1/2,4,5,,
Weston,Schempf,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,2,22,213.74736785635,
Sam,O'keefe,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,3,22,222.41058155957,
Mark,Broadwater,Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,9,22,274.38986377885,
Kristopher,Auer,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,3,30,263.66207759404,
Jay,Morali,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,15,30,357.45866135271,
Joe,Lillibridge,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,16,30,365.2750433326,
Shawn,Downing,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,17,30,373.09142531249,
Kathleen,Wulfkuhle,Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,5,15,468.90927061927,
Diane,Castor-grim,Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,8,15,506.5874916749,
Kim,Dubeck,Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,10,15,531.70630571198,
Anne,Rock,Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,11,15,544.26571273052,
Marc,Vettori,Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,5,35,284.73136734008,
Andrew,Wulfkuhle,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,1,20,201.9654218693,
Zach,Adams,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,3,20,224.49439618642,
Diane,Vettori,Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,11,30,560.6595094044,
Jimmy,Maurer,Hillbilly Hustle V.5,2010-10-3,Men Juniors  10-14 ,3,7,607.28259100778,
Kevin,Dillard,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,36,91,506.28667454604,
Laura,Van gilder,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,1,43,253.13679910597,
Arley,Kemmerer,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,15,43,357.06925511057,
Gunnar,Bergey,GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,7,19,363.57665945986,
Judson,Heugel,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,61,114,572.69531919793,
Diane,Grim,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,7,14,491.56788285561,
Marc,Vettori,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),7,20,349.22019277288,
Kathleen,Wulfkuhle,Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,7,12,515.24080098421,
Matthew,Hennessy,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,32,54,486.38972994014,
Jeffrey,Martin,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,43,54,538.69495032739,
Christopher,Price,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,44,54,543.44997036259,
Matthew,Brancheau,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,45,54,548.2049903978,
Elizabeth,Harlow,Breast Cancer Awareness Cyclocross,2010-10-2,Womens 1/2,4,6,411.17761131768,
Andrew,Wulfkuhle,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,4,21,226.54696212608,
Sam,O'keefe,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,8,21,285.94031001439,
Mark,Broadwater,Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,15,21,389.87866881895,
Kristopher,Auer,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,3,30,248.40778626373,
Joe,Lillibridge,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,12,30,325.6968993444,
Shawn,Downing,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,19,30,385.8106539627,
Stewart,Miley,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,15,51,495.31792975941,
Bill,Okeefe,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,25,60,475.40541478677,
Richard,Goldberg,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,47,60,612.715132047,
Doron,Petersan,Breast Cancer Awareness Cyclocross,2010-10-2,Women 4,3,7,597.39321273583,
Arley,Kemmerer,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,5,13,373.17053946191,
Christopher,Price,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,14,64,394.22447268082,
Jameson,Ribbens,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,16,64,404.64946193255,
Matthew,Hennessy,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,23,64,441.13692431358,
Peter,Kennedy,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,29,64,472.41189206875,
Matthew,Brancheau,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,41,64,534.96182757909,
Jeffrey,Martin,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,45,64,555.81180608254,
Ryan,Hardy,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,61,64,576.66178458598,
Elizabeth,Harlow,Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,5,8,421.70165257114,
Deidre,Winfield,Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,7,8,447.48629808518,
Weston,Schempf,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,3,23,221.23858507714,
Sam,O'keefe,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,4,23,237.97469777588,
Eric,Linder,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,14,23,405.33582476333,
Ryan,Hardy,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,16,23,438.80805016082,
Kristopher,Auer,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,4,49,270.38120930538,
Chris,Nystrom,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,7,49,284.91786978784,
Johnny,May,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,8,49,289.76342328199,
Jay,Morali,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,17,49,333.37340472937,
Shawn,Downing,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,26,49,376.98338617675,
Joe,Lillibridge,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,47,49,469.04890256567,
John,Hostetter iii,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,9,97,368.59022159219,
Bill,Okeefe,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,30,97,472.54960343405,
Richard,Goldberg,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,62,97,630.96389957404,
Diedre,Ribbens,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,7,34,520.43854706562,
Melanie,Nystrom,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,12,34,560.21927353281,
Theresa,Romeyn,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,25,34,663.6491623475,
Cerisa,Speight,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,27,34,679.56145293438,
Kathleen,Wulfkuhle,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,8,50,489.89024826519,
Diane,Vettori,WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,16,50,552.81010639937,
Jimmy,Maurer,WhirlyBird 'Cross,2010-09-26,Category:       Amateur U19 Men       ,1,2,,
Marc,Vettori,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,27,62,316.79090312181,
Jake,Davidson,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,50,98,454.23375055718,
Ethan,Townsend,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,60,98,486.75575470591,
Diane,Grim,WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,1,7,487.06439011674,
Anne,Rock,WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,5,7,584.82092536451,
Kaitlyn,Lawrence,WhirlyBird 'Cross,2010-09-26,Category:       Amateur U19 Women     ,1,3,,
Laura,Van gilder,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,1,15,314.7627073083,
Laura,Van gilder,Cross Vegas,2010-09-22,Elite Women,15,42,343.86408270265,
Weston,Schempf,Charm City Cross Day 2,2010-09-19,Elite Men,15,42,222.57223557874,
Zach,Adams,Charm City Cross Day 2,2010-09-19,Elite Men,22,42,245.53690397645,
Mark,Broadwater,Charm City Cross Day 2,2010-09-19,Elite Men,30,42,271.78223928811,
Andrew,Wulfkuhle,Charm City Cross Day 2,2010-09-19,Elite Men,39,42,,
Chris,Nystrom,Charm City Cross Day 2,2010-09-19,Elite Masters,17,68,275.80426530809,
Joe,Lillibridge,Charm City Cross Day 2,2010-09-19,Elite Masters,19,68,283.32611237238,
Johnny,May,Charm City Cross Day 2,2010-09-19,Elite Masters,27,68,313.41350062954,
Kristopher,Auer,Charm City Cross Day 2,2010-09-19,Elite Masters,30,68,324.69627122597,
Shawn,Downing,Charm City Cross Day 2,2010-09-19,Elite Masters,47,68,388.63197127244,
Jimmy,Maurer,Charm City Cross Day 2,2010-09-19,U19 Men,3,4,,
Diane,Grim,Charm City Cross Day 2,2010-09-19,Women 45+,1,12,452.23775701401,
Anne,Rock,Charm City Cross Day 2,2010-09-19,Women 45+,7,12,620.47471765766,
Laura,Van gilder,Charm City Cross Day 2,2010-09-19,Elite Women,1,24,291.14454019751,
Arley,Kemmerer,Charm City Cross Day 2,2010-09-19,Elite Women,3,24,317.75097027105,
Deidre,Winfield,Charm City Cross Day 2,2010-09-19,Elite Women,4,24,331.05418530782,
Elizabeth,Harlow,Charm City Cross Day 2,2010-09-19,Elite Women,19,24,530.6024108594,
Kim,Dubeck,Charm City Cross Day 2,2010-09-19,Elite Women,24,24,,
Kathleen,Wulfkuhle,Charm City Cross Day 2,2010-09-19,B Women,10,44,496.73838686455,
Diedre,Ribbens,Charm City Cross Day 2,2010-09-19,B Women,15,44,531.12175263183,
Diane,Vettori,Charm City Cross Day 2,2010-09-19,B Women,24,44,593.01181101294,
Doron,Petersan,Charm City Cross Day 2,2010-09-19,B Women,28,44,620.51850362676,
Eric,Linder,Charm City Cross Day 2,2010-09-19,B Men,16,118,321.17265343808,
Christopher,Price,Charm City Cross Day 2,2010-09-19,B Men,47,118,414.17265343808,
Matthew,Brancheau,Charm City Cross Day 2,2010-09-19,B Men,83,118,522.17265343808,
Ethan,Townsend,Charm City Cross Day 2,2010-09-19,B Men,101,118,576.17265343808,
Ryan,Hardy,Charm City Cross Day 2,2010-09-19,B Men,117,118,624.17265343808,
John,Hostetter iii,Charm City Cross Day 2,2010-09-19,B Masters,21,98,403.64814608739,
Bill,Okeefe,Charm City Cross Day 2,2010-09-19,B Masters,46,98,485.11359626179,
Richard,Goldberg,Charm City Cross Day 2,2010-09-19,B Masters,76,98,582.87213647107,
Sam,O'keefe,Charm City Cross Day 2,2010-09-19,Elite U19 Men,2,11,313.34599050808,
Gunnar,Bergey,Charm City Cross Day 2,2010-09-19,Elite U19 Men,3,11,340.67501238936,
Jameson,Ribbens,Charm City Cross Day 2,2010-09-19,C Men,5,104,451.44511778929,
Judson,Heugel,Charm City Cross Day 2,2010-09-19,C Men,25,104,511.44511778929,
Kevin,Dillard,Charm City Cross Day 2,2010-09-19,C Men,38,104,550.44511778929,
Jeffrey,Martin,Charm City Cross Day 2,2010-09-19,C Men,62,104,622.44511778929,
Andrew,Wulfkuhle,Charm City Cross,2010-09-18,Elite Men,7,44,190.7121858676,
Weston,Schempf,Charm City Cross,2010-09-18,Elite Men,22,44,235.7121858676,
Mark,Broadwater,Charm City Cross,2010-09-18,Elite Men,30,44,259.7121858676,
Zach,Adams,Charm City Cross,2010-09-18,Elite Men,32,44,265.7121858676,
Kristopher,Auer,Charm City Cross,2010-09-18,Elite Masters,8,66,239.5680988478,
Chris,Nystrom,Charm City Cross,2010-09-18,Elite Masters,13,66,260.06622615373,
Johnny,May,Charm City Cross,2010-09-18,Elite Masters,22,66,296.96285530441,
Joe,Lillibridge,Charm City Cross,2010-09-18,Elite Masters,31,66,333.85948445508,
Jay,Morali,Charm City Cross,2010-09-18,Elite Masters,42,66,378.95536452813,
Shawn,Downing,Charm City Cross,2010-09-18,Elite Masters,43,66,383.05498998932,
Jimmy,Maurer,Charm City Cross,2010-09-18,U19 Men,6,7,486.11190769025,
Diane,Grim,Charm City Cross,2010-09-18,Women 45+,3,15,493.26864359183,
Anne,Rock,Charm City Cross,2010-09-18,Women 45+,7,15,570.72098718061,
Laura,Van gilder,Charm City Cross,2010-09-18,Elite Women,1,25,291.2158999956,
Deidre,Winfield,Charm City Cross,2010-09-18,Elite Women,3,25,317.8093555604,
Arley,Kemmerer,Charm City Cross,2010-09-18,Elite Women,4,25,331.1060833428,
Elizabeth,Harlow,Charm City Cross,2010-09-18,Elite Women,16,25,490.66681673159,
