First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Undem,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,5,18,306.61291374261,
Christopher,Stubel,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,17,104,419.07590143837,
Connor,P gizinski,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,46,104,517.81954563634,
Paul,Josephson,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,91,104,671.0424418056,
Aidan,Cordero,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,92,104,674.44739505381,
Craig,Undem,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,1,36,276.75580389577,
Jackson,Hsu,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,9,31,646.78633438911,
Marco,Laverde,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,20,31,823.75808671795,
Tyler,Morgenson,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,14,44,564.13128551541,
Luca,Laverde,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,17,44,596.33205344713,
Itai,Malakoff,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,19,44,617.79923206828,
Hayden,Bond,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,24,44,671.46717862115,
Calvin,Lindenmayer,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,41,44,886.13896483263,
Parker,Casazza,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,3,17,451.17075259471,
Jack,Harris,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,4,17,471.20946880167,
Alexander,Bennett,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,5,17,491.24818500864,
Alec,Morgenson,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,7,17,531.32561742256,
Connor,Gizinski,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,1,18,443.86389076814,
Jacob,D miller,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,7,18,494.42323184529,
Aidan,Cordero,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,9,18,511.27634553768,
Winston,Hackett,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,12,18,536.55601607625,
Chris,Hughes,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,5,107,366.94740723915,
Zack,Hewell,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,7,69,322.53538859967,
Marco,Laverde,Cross Revolution #4,2016-11-6,Junior Boys 6-9,9,12,879.8247914712,
Parker,Casazza,Cross Revolution #4,2016-11-6,Junior Boys 13-14,4,10,500.41077826779,
Alec,Morgenson,Cross Revolution #4,2016-11-6,Junior Boys 13-14,7,10,581.30155387623,
Maximilian,Krause,Cross Revolution #4,2016-11-6,Junior Boys 13-14,10,10,662.19232948467,
Connor,Gizinski,Cross Revolution #4,2016-11-6,Junior Boys 15-16,2,7,471.6436472746,
Aidan,Cordero,Cross Revolution #4,2016-11-6,Junior Boys 15-16,4,7,530.58154679664,
Jacob,D miller,Cross Revolution #4,2016-11-6,Junior Boys 15-16,6,7,588.37611361943,
Connor,Gizinski,Cross Revolution #4,2016-11-6,Cat. 4 Men,5,36,402.04627972097,
Aidan,Cordero,Cross Revolution #4,2016-11-6,Cat. 4 Men,29,36,552.50055194429,
Russ,Morgenson,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,3,41,368.38194374077,
Luca,Laverde,Cross Revolution #4,2016-11-6,Junior Boys 10-12,12,21,620.60605137712,
Itai,Malakoff,Cross Revolution #4,2016-11-6,Junior Boys 10-12,17,21,701.06500339823,
Craig,Undem,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,6,26,305.4574892489,
Aidan,Cordero,Deschutes River CX NWCXX,2016-11-5,Junior Boys 15-16,2,2,,
Alexander,Bennett,Deschutes River CX NWCXX,2016-11-5,Junior Boys 13-14,2,2,,
Chris,Hughes,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,2,65,382.66696187481,
Zack,Hewell,MFG CX  - North 40,2016-10-30,Cat 3 Men,9,50,363.37012710752,
Craig,Undem,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,2,23,287.02120051694,
Jackson,Hsu,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,7,16,645.73281830273,
Luca,Laverde,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,12,25,644.98526408142,
Itai,Malakoff,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,13,25,663.73901872792,
Tyler,Morgenson,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,22,25,832.52281054638,
Parker,Casazza,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,3,14,475.16110373828,
Jack,Harris,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,5,14,534.60073326715,
Harry,Hughes,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,6,14,564.32054803158,
Alec,Morgenson,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,7,14,594.04036279602,
Alexander,Bennett,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,12,14,772.35925138263,
Connor,Gizinski,MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,1,14,438.53604024707,
Ryan,Younker,MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,9,14,578.77913359083,
Aidan,Cordero,MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,13,14,666.43106693068,
Paul,Josephson,MFG CX  - North 40,2016-10-30,Cat 4 Men,13,63,432.82962521392,
Aidan,Cordero,MFG CX  - North 40,2016-10-30,Cat 4 Men,46,63,630.27045536097,
Connor p,Gizinski,MFG CX  - North 40,2016-10-30,Cat 4 Men,51,63,660.18573265598,
Christopher,Stubel,MFG CX  - North 40,2016-10-30,Cat 4 Men,58,63,678.13489903299,
Connor,Gizinski,CXing Out Cancer,2016-10-29,Elite Junior Boys (17 & under),1,2,,
Aidan,Cordero,CXing Out Cancer,2016-10-29,Elite Junior Boys (17 & under),2,2,,
Connor,Gizinski,CXing Out Cancer,2016-10-29,Cat 4 Men,3,8,480.66129191749,
Euan,Mcelwaine,Cross Revolution #3,2016-10-23,Junior Boys 13-14,5,9,561.21677843147,
Harry,Hughes,Cross Revolution #3,2016-10-23,Junior Boys 13-14,6,9,591.97679894141,
Alec,Morgenson,Cross Revolution #3,2016-10-23,Junior Boys 13-14,7,9,622.73681945136,
Maximilian,Krause,Cross Revolution #3,2016-10-23,Junior Boys 13-14,9,9,684.25686047124,
Connor,Gizinski,Cross Revolution #3,2016-10-23,Junior Boys 15-16,1,8,446.24504487731,
Aidan,Cordero,Cross Revolution #3,2016-10-23,Junior Boys 15-16,6,8,572.11775222966,
Jacob,D miller,Cross Revolution #3,2016-10-23,Junior Boys 15-16,8,8,622.4668351706,
Connor,Gizinski,Cross Revolution #3,2016-10-23,Cat. 4 Men,11,32,471.06024085029,
Chris,Hughes,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,3,34,380.07525725023,
Russ,Morgenson,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,4,34,390.18147474265,
Calvin,Lindenmayer,Cross Revolution #3,2016-10-23,Junior Boys 10-12,12,16,669.78830260935,
Craig,Undem,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,17,29,420.6830431419,
Connor,Gizinski,Woolley Cross 2016,2016-10-22,Men C,2,30,446.57517352203,
Jackson,Hsu,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,4,29,569.35837181975,
Marco,Laverde,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,25,29,948.70579099828,
Tyler,Morgenson,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,12,34,600.67972382583,
Luca,Laverde,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,13,34,612.34568904126,
Itai,Malakoff,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,16,34,647.34358468756,
Calvin,Lindenmayer,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,18,34,670.67551511843,
Hayden,Bond,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,22,34,717.33937598017,
Parker,Casazza,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,3,15,452.61821973547,
Jack,Harris,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,4,15,470.28734458264,
Alexander,Bennett,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,5,15,487.95646942981,
Euan,Mcelwaine,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,6,15,505.62559427698,
Alec,Morgenson,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,8,15,540.96384397131,
Aidan,Cordero,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,5,16,519.44950211075,
Jacob,D miller,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,6,16,531.48491369582,
Ryan,Younker,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,10,16,579.62656003609,
Connor,Gizinski,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,16,16,663.87444113157,
Zack,Hewell,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,8,53,349.09452815067,
Chris,Hughes,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,17,87,438.41761880012,
Christopher,Stubel,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,15,84,434.32114007174,
Aidan,Cordero,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,64,84,658.45982696006,
Paul,Josephson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,82,84,690.47963937267,
Craig,Undem,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,1,26,263.10276011772,
Parker,Casazza,Crosstoberfest St. Edwards,2016-10-15,Women  13-14,1,4,,
Jack,Harris,Crosstoberfest St. Edwards,2016-10-15,Women  13-14,2,4,,
Euan,Mcelwaine,Crosstoberfest St. Edwards,2016-10-15,Women  13-14,3,4,,
Aidan cordero lavell,Garcia farpon de asturias,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,19,22,624.27218474221,
Aidan,Cordero,Cross Revolution #2,2016-10-9,Junior Boys 13-14,3,10,507.310470649,
Mcelwaine,Euan,Cross Revolution #2,2016-10-9,Junior Boys 13-14,4,10,536.1949523424,
Alec,Morgenson,Cross Revolution #2,2016-10-9,Junior Boys 13-14,6,10,593.96391572918,
Maximilian,Krause,Cross Revolution #2,2016-10-9,Junior Boys 13-14,9,10,680.61736080937,
Connor,Gizinski,Cross Revolution #2,2016-10-9,Junior Boys 15-16,5,7,607.57093965992,
Connor,Gizinski,Cross Revolution #2,2016-10-9,Cat. 4 Men,9,31,453.14892336277,
Aidan,Cordero,Cross Revolution #2,2016-10-9,Cat. 4 Men,27,31,629.11789091214,
Russ,Morgenson,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,3,36,385.0121563161,
Harrison,Hughes,Cross Revolution #2,2016-10-9,Junior Boys 10-12,11,22,602.70951871394,
Itai,Malakoff,Cross Revolution #2,2016-10-9,Junior Boys 10-12,12,22,616.19820066482,
Luca,Laverde,Cross Revolution #2,2016-10-9,Junior Boys 10-12,16,22,670.15292846834,
Jackson,Hsu,Cross Revolution #2,2016-10-9,Junior Boys 10-12,17,22,683.64161041922,
Hayden,Bond,Cross Revolution #2,2016-10-9,Junior Boys 10-12,20,22,724.10765627186,
Craig,Undem,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,1,27,274.77886399468,
Craig,Undem,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,2,23,283.68141265353,
Jackson,Hsu,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,3,20,597.98406946434,
Tyler,Morgenson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,14,27,660.77629264952,
Hayden,Bond,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,17,27,701.98398600519,
Itai,Malakoff,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,18,27,715.71988379042,
Luca,Laverde,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,20,27,743.19167936086,
Calvin,Lindenmayer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,23,27,784.39937271654,
Parker,Casazza,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,4,13,480.65838372458,
Jack,Harris,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,5,13,503.4194437198,
Alec,Morgenson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,6,13,526.18050371502,
Alexander,Bennett,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,10,13,617.2247436959,
Connor,Gizinski,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,1,9,455.02275592548,
Winston,Hackett,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,3,9,555.0400489474,
Jacob,D miller,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,5,9,613.62265696102,
Zack,Hewell,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,7,47,366.46655155356,
Aidan,Cordero,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,54,80,587.03084064659,
Paul,Josephson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,66,80,630.98312960358,
Christopher,Stubel,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,78,80,652.95927408208,
Craig,Undem,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,2,25,293.69894165216,
Itai,Malakoff,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,11,33,593.66323510132,
Calvin,Lindenmayer,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,16,33,645.48412946862,
Luca,Laverde,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,18,33,666.21248721554,
Tyler,Morgenson,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,31,33,811.31099144399,
Alexander,Bennett,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,2,13,447.40005960345,
Parker,Casazza,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,3,13,466.11247633848,
Euan,Mcelwaine,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,4,13,484.8248930735,
Jack,Harris,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,5,13,503.53730980853,
Alec,Morgenson,MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,6,13,522.24972654356,
Connor,Gizinski,MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,2,12,464.38272479864,
Winston,Hackett,MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,3,12,496.12013310957,
Jacob,D miller,MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,9,12,686.54458297514,
Zack,Hewell,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,7,52,346.76148583083,
Paul,Josephson,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,12,87,419.31276488318,
Christopher,Stubel,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,77,87,659.98933034693,
Parker,Casazza,Cross Revolution #1,2016-09-18,Junior Boys 13-14,2,11,462.36505422911,
Aidan,Cordero,Cross Revolution #1,2016-09-18,Junior Boys 13-14,5,11,523.01231218473,
Alec,Morgenson,Cross Revolution #1,2016-09-18,Junior Boys 13-14,6,11,543.22806483661,
Harry,Hughes,Cross Revolution #1,2016-09-18,Junior Boys 13-14,8,11,583.65957014036,
Euan,Mcelwaine,Cross Revolution #1,2016-09-18,Junior Boys 13-14,10,11,624.09107544411,
Cooper,Waters,Cross Revolution #1,2016-09-18,Junior Boys 13-14,11,11,644.30682809598,
Winston,Hackett,Cross Revolution #1,2016-09-18,Junior Boys 15-16,3,6,,
Connor,Gizinski,Cross Revolution #1,2016-09-18,Junior Boys 15-16,6,6,,
Bronwynn,Gar-aouy,Cross Revolution #1,2016-09-18,Junior Girls 13-14,1,2,,
Connor,Gizinski,Cross Revolution #1,2016-09-18,Cat. 4 Men,13,42,493.5053433527,
Cole,Gar-aouy,Cross Revolution #1,2016-09-18,Cat. 4 Men,20,42,532.22257305914,
Aidan,Cordero,Cross Revolution #1,2016-09-18,Cat. 4 Men,33,42,604.1259996568,
Russ,Morgenson,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,2,31,416.35989056141,
Tyler,Morgenson,Cross Revolution #1,2016-09-18,Junior Boys 10-12,9,20,602.24146449806,
Itai,Malakoff,Cross Revolution #1,2016-09-18,Junior Boys 10-12,11,20,632.45939502628,
Hayden,Bond,Cross Revolution #1,2016-09-18,Junior Boys 10-12,16,20,708.00422134681,
Luca,Laverde,Cross Revolution #1,2016-09-18,Junior Boys 10-12,18,20,738.22215187502,
Craig,Undem,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,2,22,295.31241589159,
Itai,Malakoff,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,11,34,584.48717025036,
Luca,Laverde,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,13,34,600.86537768777,
Hayden,Bond,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,21,34,666.37820743741,
Tyler,Morgenson,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,22,34,674.56731115611,
Alexander,Bennett,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,2,12,481.8839288805,
Jack,Harris,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,3,12,503.37019682838,
Euan,Mcelwaine,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,4,12,524.85646477626,
Parker,Casazza,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,5,12,546.34273272414,
Alec,Morgenson,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,10,12,653.77407246355,
Connor,Gizinski,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,1,11,376.0953392943,
Aidan,Cordero,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,4,11,500.35083815225,
Jacob,D miller,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,8,11,666.02483662952,
Craig,Undem,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,1,30,287.13472859637,
Zack,Hewell,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,6,46,361.33428016862,
Paul,Josephson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,10,78,426.94445857198,
Christopher,Stubel,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,17,78,454.23372719254,
Euan,Mcelwaine,Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,6,7,643.32870535721,
Jacob,D miller,Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,7,7,662.40317663595,
Craig,Undem,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,2,11,315.97856859426,
Hayden,Gizinski,US National Championships Day 6,2016-01-10,Women Junior 15-16,14,29,488.85051141034,
Alexander,Bennett,US National Championships Day 5,2016-01-9,Men Junior 13-14,51,74,565.74788137474,
Connor,Gizinski,US National Championships Day 5,2016-01-9,Men Junior 13-14,53,74,576.53582705117,
Winston,Hackett,US National Championships Day 5,2016-01-9,Men Junior 13-14,54,74,581.92979988938,
Alexander,Bennett,US National Championships Day 4,2016-01-8,Men Non-championship 922,49,76,507.7666602093,
Connor,Gizinski,US National Championships Day 4,2016-01-8,Men Non-championship 922,54,76,532.50662103508,
Hayden,Gizinski,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,5,27,471.72971929341,
Connor,Gizinski,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men C,1,6,485.62133329295,
Hayden,Gizinski,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,3,8,480.31783195844,
Winston,Hackett,Cross Revolution #6,2015-11-29,Junior Boys 13-14,6,8,526.88926560973,
Michael,Freeman,Cross Revolution #6,2015-11-29,Junior Boys 13-14,8,8,570.43893428763,
Hayden,Gizinski,Cross Revolution #6,2015-11-29,Cat. 4 Women,1,14,450.16842085156,
Alastair,Magun,Cross Revolution #6,2015-11-29,Single Speed Men,33,35,624.9795739404,
Parker,Casazza,Cross Revolution #6,2015-11-29,Junior Boys 10-12,1,18,470.44347890461,
Euan,Mcelwaine,Cross Revolution #6,2015-11-29,Junior Boys 10-12,6,18,554.60399808142,
Cooper,Waters,Cross Revolution #6,2015-11-29,Junior Boys 10-12,12,18,655.59662109358,
Itai,Malakoff,Cross Revolution #6,2015-11-29,Junior Boys 10-12,15,18,706.09293259966,
Kian,Reid,MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,21,22,788.50775882423,
Bronwynn,Gar-aouy,MFG CX - Woodland Park,2015-11-22,Jr Girls 2004-2006,1,3,,
Annika,Alving,MFG CX - Woodland Park,2015-11-22,Jr Girls 2002/2003,3,5,,
Jack,Harris,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,3,29,482.00472264953,
Alec,Morgenson,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,5,29,515.60377811962,
Itai,Malakoff,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,12,29,633.20047226495,
Aidan,Cousseau,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,14,29,666.79952773505,
Harry,Weil,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,28,29,885.19338829066,
Winston,Hackett,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,6,14,544.95233278672,
Connor,Gizinski,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,7,14,570.20629967518,
Cooper,Waters,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,10,14,645.96820034058,
Alastair,Magun,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,54,93,466.75676468404,
Connor,Gizinski,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,76,96,634.95725149783,
Hayden,Gizinski,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,2,52,443.63902048633,
Craig,Undem,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,10,39,315.17409540414,
Connor,Gizinski,Cross Revolution #5,2015-11-8,Junior Boys 13-14,4,7,514.65489233948,
Hayden,Gizinski,Cross Revolution #5,2015-11-8,Cat. 4 Women,1,24,470.72142995576,
Parker,Casazza,Cross Revolution #5,2015-11-8,Junior Boys 10-12,1,18,493.7598961993,
Euan,Mcelwaine,Cross Revolution #5,2015-11-8,Junior Boys 10-12,3,18,526.40630528295,
Alec,Morgenson,Cross Revolution #5,2015-11-8,Junior Boys 10-12,7,18,591.69912345025,
Bronwynn,Gar-aouy,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 10-12,2,2,,
Parker,Casazza,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,4,12,505.20329308125,
Itai,Malakoff,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,10,12,611.88442553258,
Hayden,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,3,11,490.30701528353,
Cole,Garaouy,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,2,6,473.95637851612,
Connor,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,4,6,525.81019976358,
Winston,Hackett,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,5,6,551.73711038731,
Craig,Undem,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,13,26,436.67547775972,
Connor,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,14,26,449.89493035969,
Hayden,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,18,26,502.77274075959,
Craig,Undem,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,13,25,436.67547775972,
Connor,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,14,25,449.89493035969,
Hayden,Gizinski,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,18,25,502.77274075959,
Craig,Undem,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,3,8,340.58601451571,
Craig,Undem,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,5,36,297.12681484288,
Hayden,Gizinski,MFG CX - North 40,2015-11-1,Cat 4 Women,1,29,477.75410471504,
Bronwynn,Garaouy,MFG CX - North 40,2015-11-1,Jr Girls 20042006,1,3,,
Annika,Alving,MFG CX - North 40,2015-11-1,Jr Girls 20022003,2,3,,
Jack,Harris,MFG CX - North 40,2015-11-1,Jr Boys 20042006,5,21,526.58552301215,
Alec,Morgenson,MFG CX - North 40,2015-11-1,Jr Boys 20042006,9,21,591.80039135782,
Itai,Malakoff,MFG CX - North 40,2015-11-1,Jr Boys 20042006,16,21,705.92641096276,
Harry,Weil,MFG CX - North 40,2015-11-1,Jr Boys 20042006,20,21,787.44499639486,
Alexander,Bennett,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,3,14,488.28353522193,
Cole,Garaouy,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,4,14,514.89783184605,
Connor,Gizinski,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,5,14,541.51212847017,
Cooper,Waters,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,12,14,754.42650146309,
Winston,Hackett,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,14,14,754.42650146309,
Cole,Gar-aouy,Cross Revolution #4,2015-10-25,Junior Boys 13-14,6,9,522.35652951068,
Winston,Hackett,Cross Revolution #4,2015-10-25,Junior Boys 13-14,8,9,555.76999282847,
Annika,Alving,Cross Revolution #4,2015-10-25,Junior Girls 13-14,2,3,,
