First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Durham,Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,9,13,734.95591389288,
Karen,Nash,Downeast CX Day 1,2010-10-23,Masters Women 35+      ,5,15,562.90475179227,
Jon,Bernhard,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,9,65,295.48516193506,
Keith,Button,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,24,45,410.00907373965,
Karen,Nash,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,34,67,633.55102778208,
Max,Durham,Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,4,8,629.38728114831,
Keith,Button,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,20,68,365.5554041839,
Andrew,Durham,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,21,68,373.95635485373,
Andrew,Durham,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,18,70,314.96653432469,
Max,Durham,Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,4,14,619.35602150028,
Karen,Nash,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,41,62,705.68144375195,
Karen,Nash,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,21,28,595.97254649234,
Paul,Cox,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,48,72,368.25143674007,
Walter,Conley,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,31,110,466.08584726747,
Karen,Nash,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,43,88,593.74236713354,
Keith,Button,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,22,75,334.63579551269,
Andrew,Durham,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,26,75,355.99703238932,
Ciaran,Mangan,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,20,114,319.61335905365,
Jon,Bernhard,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,22,76,258.46476756371,
Walter,Conley,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,16,103,414.52789354835,
Karen,Nash,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,37,99,548.13338987128,
Jeffrey,Corish,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,32,78,375.02341475263,
Keith,Button,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,33,78,380.38637258245,
Jon,Bernhard,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,17,37,301.27510785597,
Karen,Nash,Sucker Brook Cross,2010-09-26,3/4 Women                             ,14,49,539.43342729806,
Andrew,Durham,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,2,77,346.41744112133,
Max,Durham,Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,4,15,630.30601252239,
Carl,Brown,Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,15,24,579.43198280353,
Paul,Cox,Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,24,30,400.96448318681,
Keith,Button,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,23,44,433.25234299011,
Andrew,Durham,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,35,55,414.6738190559,
Andrew,Durham,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,26,51,369.0015756814,
Andrew,Durham,Quad Cross,2010-09-12,Men 1/2/3 45+,4,35,302.17473648852,
Keith,Button,Quad Cross,2010-09-12,Men 1/2/3 45+,16,35,393.34332092634,
Walter,Conley,Quad Cross,2010-09-12,Men cat 4 35+,10,50,438.37233725228,
Jon,Bernhard,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,14,54,250.30914526702,
Dylan,Mcnicholas,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,8,33,203.81410651243,
Jon,Bernhard,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,10,53,217.23451530512,
Dylan,Mcnicholas,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,6,32,193.52315547716,
Carl,Brown,Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,23,25,637.89908699069,
Dylan,Mcnicholas,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,9,31,209.79019683372,
Max,Durham,Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,15,15,799.1604336229,
Dylan,Mcnicholas,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,2,38,180.4442938891,
Jon,Bernhard,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,12,38,241.85394020096,
Paul,Cox,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,19,32,401.49171777539,
Dylan,Mcnicholas,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,11,52,213.72365334495,
Jon,Bernhard,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,14,69,237.20713176605,
Christopher,Ragusa,Cross Crusade #7,2009-11-8,Category A,38,58,338.02813655302,
Christopher,Ragusa,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,21,28,293.60276066935,
Jon,Bernhard,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,12,81,216.23161819803,
Dylan,Mcnicholas,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,1,25,226.40445972015,
Jon,Bernhard,Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,7,25,277.1452612256,
Carl,Brocen,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 55+,5,7,,
Paul,Cox,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,7,13,397.83799885224,
Dave,Mazvr,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,13,17,529.53338513842,
Carl,Brown,Canton Cup,2009-10-31,Masters 55+ Cat 34,12,19,572.31764350031,
Jon,Bernhard,Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,13,39,263.69539416314,
Paul,Cox,Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,25,39,353.91022893331,
Jon,Bernhard,Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,11,37,257.38336286036,
Ragusa,Christopher,Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,1,7,,
Walter,Conley,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,9,67,425.43228019499,
Carl,Brown,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,15,22,532.91748107658,
Jon,Bernhard,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,17,75,255.84271542536,
Christopher,Ragusa,Cross Crusade #2,2009-10-11,Category A,56,61,403.21403886489,
Jon,Bernhard,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,16,71,263.74548342313,
Paul,Cox,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,41,71,382.34331570673,
Christopher,Ragusa,Cross Crusade #1,2009-10-4,Category A,60,76,375.66056624251,
Jon,Bernhard,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,30,78,292.01459027251,
Paul,Cox,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,52,78,384.86781405081,
Carl,Brown,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,14,31,494.9253581035,
Dylan,Mcnicholas,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,18,72,205.49732872254,
Max,Durham,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,12,16,703.86678098558,
Walter,Conley,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,48,94,553.4451579534,
Andrea,Cox,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,17,59,519.34585965646,
Sean,Suprenant,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,21,23,484.93992352976,
Andrew,Durham,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,18,84,342.37612787014,
Jon,Bernhard,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,18,82,246.82948596837,
Ciaran,Mangan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,33,82,314.95800982717,
Dylan,Mcnicholas,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,18,75,222.18384331343,
Walter,Conley,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,7,95,415.11642944314,
Dave,Mazur,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,43,95,522.54641893686,
Christopher,Ragusa,Battle at Barlow,2009-09-27,Sr Men A,39,48,362.1887985588,
Jon,Bernhard,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,17,47,278.60453760472,
Dylan,Mcnicholas,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,9,39,217.42112555037,
Jon,Bernhard,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,13,54,244.8477498633,
Sean,Suprenant,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,15,19,467.27462098461,
Walter,Conley,Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,9,58,430.05921933418,
Paul,Cox,Quadcross,2009-09-13,Masters 35+,15,24,375.48012442011,
Christopher,Ragusa,Thrilla Cross Series,2009-09-10,Men B,25,42,400.06675269509,
Walter,Conley,Blunt Park Cyclocross Race,2009-08-23,Cat 4,18,51,503.68216164239,
