First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Raymond,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,15,39,551.99631838835,
Luke,Kaplan,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,42,139,447.12841769683,
Davis,Franklin,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,55,139,481.98312668849,
Daniel,Cariolo,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,60,65,469.29374538541,
Patrick,Cochran,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,62,65,476.01293028917,
Michael,Wissell,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,3,34,262.72821716918,
Michael,Wissell,CHESHIRE CROSS,2018-11-3,Singlespeed Men,1,27,252.39501709696,
Daniel,Cariolo,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,30,44,430.50475609551,
Patrick,Cochran,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,31,44,436.40270098956,
Davis,Franklin,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,13,70,432.86160796401,
Luke,Kaplan,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,13,84,410.79098114759,
Matthew,Griswold,CHESHIRE CROSS,2018-11-3,Cat 3,13,19,434.9103925739,
Anne,Raymond,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 3/4,8,9,568.26818545443,
Patrick,Cochran,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,42,83,405.18541930513,
Daniel,Cariolo,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,57,83,442.74199416525,
Davis,Franklin,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,12,41,469.50723659351,
Patrick,Cochran,Casco Bay Cyclocross,2018-10-21,Men 3/4,7,23,375.01900388349,
Daniel,Cariolo,Casco Bay Cyclocross,2018-10-21,Men 3/4,20,23,491.3762717277,
Michael,Wissell,Belltown CX,2018-10-20,Men Open Single Speed,1,24,261.73990270589,
Matthew,Griswold,Belltown CX,2018-10-20,Men Cat 3,14,21,426.07340223863,
Kevin,Sweeney,Belltown CX,2018-10-20,Men Cat 1/2/3,8,14,321.09022177751,
Colin,Reuter,Belltown CX,2018-10-20,Men Cat 1/2/3,9,14,332.53245741774,
Michael,Wissell,Crosstobeerfest,2018-10-17,Open Men MTB Short Track,1,19,,
Michael,Wissell,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,12,30,297.10836318091,
Michael,Wissell,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,1,53,240.7111449268,
Colin,Reuter,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,36,51,335.20771224717,
Patrick,Cochran,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,59,82,446.32718849993,
Daniel,Cariolo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,63,82,459.36455130308,
Davis,Franklin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,48,95,531.04172819926,
Gregory,Colby,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,52,56,368.84444944755,
Colin,Reuter,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,54,56,380.54850494101,
Alex,Carlson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,24,29,516.72423907618,
Daniel,Cariolo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,50,92,395.0173392242,
Patrick,Cochran,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,70,92,449.76616295652,
Anne,Raymond,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,25,56,573.31630853499,
Maximilian,Jentzsch,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,5,100,383.07862590394,
Luke,Kaplan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,39,100,496.58311933984,
Davis,Franklin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,48,100,526.62842642581,
Steve,Black,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,82,100,640.13291986171,
Steve,Black,BossCross,2018-10-8,Single Speed,10,10,595.90483179999,
Patrick,Cochran,BossCross,2018-10-8,Men Cat 3/4,7,21,374.81664004151,
Daniel,Cariolo,Minuteman CX,2018-10-7,Men 3,25,32,435.15796114002,
Liam,Howard,Minuteman CX,2018-10-7,Men 3,27,32,446.66498738689,
Gregory,Colby,Minuteman CX,2018-10-7,Men Pro/1/2,10,16,306.35782596037,
Michael,Wissell,Minuteman CX,2018-10-7,Men (SS Open),1,37,243.74818066311,
Tyler,Parnes,Minuteman CX,2018-10-7,Men (SS Open),26,37,460.49630819008,
Luke,Kaplan,Minuteman CX,2018-10-7,Men 5,7,43,431.93268287654,
Davis,Franklin,Minuteman CX,2018-10-7,Men 5,13,43,478.24724735802,
Michael,Wissell,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,1,25,267.45979295364,
Colin,Reuter,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,3,25,289.46034654592,
Matthew,Griswold,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,20,25,453.85405164566,
Kevin,Sweeney,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,8,9,348.16251665699,
Daniel,Cariolo,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),27,86,357.73620740846,
Maximilian,Jentzsch,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),32,86,369.92226429555,
Patrick,Cochran,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),70,86,462.5362966374,
Luke,Kaplan,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),23,89,446.63631277286,
Tyler,Parnes,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),33,89,482.15199959523,
Kevin,Sweeney,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),18,53,290.61599472185,
Gregory,Colby,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),45,53,404.59976936076,
Michael,Wissell,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),49,53,417.26463320952,
Michael,Wissell,King Pine CX,2018-09-30,MEN PRO 1/2/3,5,9,285.96870393835,
Patrick,Cochran,King Pine CX,2018-09-30,MEN 3/4,10,12,440.23693063123,
Davis,Franklin,King Pine CX,2018-09-30,MEN 5 (UNDER 36),3,4,,
Gregory,Colby,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,22,25,369.20731566739,
Michael,Wissell,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,1,14,252.10372203206,
Patrick,Cochran,Deer Farm CX,2018-09-29,Men 3/4,5,8,423.75369643264,
Michael,Wissell,Cape Cross ,2018-09-23,Men Single Speed Open,2,17,267.62026314108,
Luke,Kaplan,Cape Cross ,2018-09-23,Men 4/5 Cat,10,37,453.79343134029,
Patrick,Cochran,Cape Cross ,2018-09-23,Men 1/2/3 Cat,19,23,367.46959471804,
Kevin,Sweeney,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,14,33,290.00735082768,
Ian,Schon,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,29,33,387.64793268905,
Daniel,Cariolo,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,39,67,429.31705813679,
Patrick,Cochran,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,44,67,448.21577322292,
Maximilian,Jentzsch,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,11,83,387.49651732449,
Daniel,Cariolo,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,31,46,436.87606823072,
Michael,Wissell,Quad CX 2018,2018-09-9,Singlespeed Men,2,47,254.33551931107,
Daniel,Cariolo,Quad CX 2018,2018-09-9,Men 3/4,28,49,436.07365979168,
Patrick,Cochran,Quad CX 2018,2018-09-9,Men 3/4,29,49,441.22703976192,
Kevin,Sweeney,Quad CX 2018,2018-09-9,Men Pro/1/2/3,16,42,299.98523131642,
Leslie,Lupien,Kalon Cross,2018-09-1,Women Singlespeed Open,2,7,465.49338964791,
Erin,Faccone,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,5,18,400.77895485079,
Leslie,Lupien,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,6,18,412.51663778766,
Michael,Wissell,Kalon Cross,2018-09-1,Men Singlespeed Open,2,29,257.21325781668,
Patrick,Cochran,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,41,47,490.67752667661,
Luke,Kaplan,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,8,28,543.01743663411,
Erin,Faccone,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,32,37,428.79704041129,
Leslie,Lupien,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,34,37,441.0041752727,
Leslie,Lupien,US Cross Nationals Day 5,2018-01-13,Women Single Speed,8,42,361.87891266627,
Michael,Wissell,Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,3,32,289.46392975795,
Matthew,Griswold,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,12,31,358.90482238076,
Sharon,Sloan,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,3,13,478.09607782959,
Michael,Wissell,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,1,62,246.94274982466,
Nolan,Musselman,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,13,62,312.52427960271,
Matthew,Sousa,The Ice Weasels Cometh,2017-12-8,Jedi Men ,11,44,269.54204119604,
Gregory,Colby,The Ice Weasels Cometh,2017-12-8,Jedi Men ,35,44,358.90859361875,
Maximilian,Jentzsch,The Ice Weasels Cometh,2017-12-8,Killer B Men ,36,62,437.25061294437,
Daniel,Cariolo,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,43,50,449.03217038257,
Gregory,Colby,NBX GP of Cross,2017-12-2,UCI Elite Men,42,48,354.15876800581,
Daniel,Cariolo,NBX GP of Cross,2017-12-2,Cat 3 Men,50,66,442.32301331911,
Michael,Wissell,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,4,21,266.42241505032,
Michael,Wissell,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,1,40,247.94542597219,
Gregory,Colby,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,32,40,483.64179510886,
Daniel,Cariolo,Secret Squirrel,2017-11-25,Sport Men,24,39,427.85921729319,
Tyler,Parnes,Secret Squirrel,2017-11-25,Sport Men,35,39,493.18601950003,
Tyler,Parnes,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,52,58,488.89280531025,
Charles,Berhtram,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,7,28,267.74400635274,
Michael,Wissell,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,10,28,282.82436407772,
Andrew,Lysaght,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,26,28,363.25293861097,
Emma,Edwards,Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,6,19,523.23909943878,
Michael,Wissell,Battle at the Snake Den,2017-11-18,ELITE MEN,2,8,282.34240410825,
Gregory,Colby,Battle at the Snake Den,2017-11-18,ELITE MEN,5,8,336.59207686234,
Tyler,Parnes,Battle at the Snake Den,2017-11-18,SPORT MEN,7,8,436.95204115527,
Michael,Wissell,Coonemesset Farms Ecocross,2017-11-12,MEN OPEN,1,5,,
Matthew,Sousa,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,28,49,303.2152563632,
Gregory,Colby,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,44,49,381.85790344234,
Matthew,Griswold,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,46,68,408.24464668746,
Maximilian,Jentzsch,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,22,125,417.10249324155,
Tyler,Parnes,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,91,125,607.88859428369,
Matthew,Sousa,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,33,51,316.2234045681,
Gregory,Colby,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,999,51,405.64072948408,
Matthew,Griswold,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,60,84,432.56574521773,
Sharon,Sloan,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,19,20,554.69920172903,
Tyler,Parnes,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,88,126,583.23559724473,
Michael,Wissell,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,1,34,243.57730344481,
Tyler,Parnes,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,16,17,476.68742380008,
Daniel,Cariolo,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,22,30,411.7750457235,
Michael,Wissell,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,1,22,266.94249939226,
Kevin,Sweeney,Cheshire CX,2017-11-4,Pro1-3,8,15,316.44736161591,
Charles,Berhtram,Cheshire CX,2017-11-4,Pro1-3,11,15,343.79029730681,
Maximilian,Jentzsch,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,6,46,409.68900712271,
Daniel,Cariolo,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,14,16,386.5580269181,
Matthew,Sousa,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,7,39,251.20883938094,
Charles,Berhtram,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,10,39,266.14912675096,
Gregory,Colby,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,32,39,375.71123413104,
Daniel,Cariolo,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,26,84,372.09372618777,
Tyler,Parnes,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,61,84,475.78322821293,
Sharon,Sloan,Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,5,17,471.84890957363,
Charles,Berhtram,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,7,23,269.11417022806,
Matthew,Sousa,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,10,23,287.16035452314,
Gregory,Colby,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,12,52,339.74101705784,
Daniel,Cariolo,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,23,52,398.80288356565,
Tyler,Parnes,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,42,52,500.8188348064,
Michael,Wissell,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),2,25,258.58383043987,
Charles,Berhtram,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),8,41,262.12595348825,
Gregory,Colby,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),24,41,385.21156920006,
Daniel,Cariolo,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),34,41,462.14007901994,
Tyler,Parnes,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,28,53,546.97327814971,
Michael,Wissell,Hanover Cyclocross,2017-10-21,Men Open Single Speed,1,24,246.95797326243,
Tyler,Parnes,Hanover Cyclocross,2017-10-21,Men Cat 3/4,19,34,436.99876221107,
Steve,Black,Hanover Cyclocross,2017-10-21,Men Cat 3/4,28,34,512.69125354373,
Kevin,Sweeney,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,11,22,312.66946168485,
Michael,Wissell,Crosstobeerfest,2017-10-18,Open Men MTB Short Track,1,16,,
Michael,Wissell,Crosstobeerfest,2017-10-18,Open Singlespeed Men,2,9,307.78345459872,
Michael,Wissell,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),6,32,248.99658992226,
Gregory,Colby,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,45,50,363.9800067759,
Matthew,Griswold,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,43,96,370.41608269253,
Daniel,Cariolo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,55,96,403.77075732833,
Nolan,Musselman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,59,96,414.88898220693,
Sharon,Sloan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,17,30,541.01493084037,
Tyler,Parnes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,52,109,520.98715378801,
Daniel,Cariolo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,50,107,369.31464791385,
Matthew,Griswold,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,54,107,378.49040479935,
Nolan,Musselman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,56,107,383.0782832421,
Sharon,Sloan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,15,24,535.2420821059,
Gregory,Colby,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,58,58,402.58911503376,
Tyler,Parnes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,56,118,531.09716073444,
Gregory,Colby,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),20,28,342.38567636812,
Andrew,Lysaght,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),21,28,349.048492675,
Michael,Wissell,Minuteman CX ,2017-10-8,Men (SS Open),1,44,257.61717636882,
Daniel,Cariolo,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),21,51,385.37080123127,
Sharon,Sloan,Minuteman CX ,2017-10-8,Women (Cat 3),10,15,569.73352364757,
Tyler,Parnes,Minuteman CX ,2017-10-8,Men (Cat 4/5),21,41,523.65898300386,
Nick,Smith,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,40,57,390.11886042244,
Kristin,Beville,Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,4,5,,
Matthew,Griswold,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,19,35,385.03350183004,
Charles,Berhtram,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,7,21,267.15621784462,
Tyler,Parnes,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,41,107,479.04199587841,
Steve,Black,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,55,107,523.92253092972,
Daniel,Cariolo,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,42,95,403.68134606352,
Matthew,Griswold,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,90,95,553.5694181524,
Charles,Berhtram,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,7,63,244.39066604474,
Matthew,Sousa,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,14,63,272.55581222383,
Gregory,Colby,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,23,63,308.7681430255,
Ian,Schon,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,39,63,373.14562000626,
Nolan,Musselman,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,45,63,397.28717387405,
Matthew,Griswold,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,48,63,409.35795080794,
Daniel,Cariolo,King Pine CX,2017-10-1,Men Cat 1/2/3,8,8,447.53285095517,
Colin,Reuter,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,6,66,268.23269509309,
Andrew,Lysaght,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,40,66,374.39129680676,
Tyler,Parnes,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,33,57,547.03716106949,
Tyler,Parnes,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,46,66,565.61336878546,
Lydia,Hausle,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,18,30,508.13134278911,
Colin,Reuter,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,13,53,263.52765570952,
Matthew,Sousa,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,18,53,284.36282597142,
Michael,Wissell,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,20,53,292.69689407618,
Michael,Wissell,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,1,59,260.96338764413,
Nolan,Musselman,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,14,59,332.70904459025,
Tyler,Parnes,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,58,115,542.22676179545,
Gregory,Colby,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,19,101,302.11405066847,
Matthew,Griswold,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,46,101,370.80752420105,
Daniel,Cariolo,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,49,101,378.44013237133,
Steve,Black,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,89,101,480.20824130848,
Kristin,Beville,Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,8,10,516.16629282515,
Michael,Wissell,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,1,41,262.86446588285,
Nolan,Musselman,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,8,41,331.34000054786,
Sharon,Sloan,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,7,28,496.80329542921,
Daniel,Cariolo,Sucker Brook 'Cross,2017-09-17,Men Cat 3,26,32,443.93089543128,
Charles,Berhtram,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,20,37,312.76486612218,
Kevin,Sweeney,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,24,37,331.71043099317,
Gregory,Colby,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,25,37,336.44682221092,
Michael,Wissell,Cyclocross at White Park,2017-09-16,Men Open Single Speed,1,38,251.93953753293,
Maximilian,Jentzsch,Cyclocross at White Park,2017-09-16,Men Cat 4/5,9,69,421.90157985532,
Liam,Howard,Cyclocross at White Park,2017-09-16,Men Cat 3/4,24,48,425.12457651194,
Lydia,Hausle,Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,11,14,536.52666325783,
Andrew,Lysaght,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,21,37,331.13170138189,
Lydia,Hausle,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,33,36,521.68934154129,
Michael,Wissell,Quad CX 2017,2017-09-10,Men Open Single Speed,1,46,268.0646640421,
Josh,Araujo,Quad CX 2017,2017-09-10,Men Open Single Speed,24,46,405.99706072536,
