Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW Open,3,55364,Caitlyn,Vestal,Feedback Sports Racing,0:46:54,168652,342.56990410075,316.96727935545,
Women SW Open,4,26468,Melissa,Barker,Evol Elite Racing,0:47:18,64184,357.59931997368,329.14790400576,
Women SW Open,5,50769,Kate,Powlison,Evol Elite Racing,0:47:45,206491,412.14646763506,341.32852865607,
Women SW Open,6,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:47:45,354314,362.01208380005,353.50915330638,
Women SW Open,7,25292,Margell,Abel,Natural Grocers Cycling Team,0:47:46,1032,401.42488408576,365.68977795669,
Women SW Open,8,27072,Kristen,Peterson,Evol Elite Racing,0:47:53,294039,393.72873654706,377.870402607,
Women SW Open,9,37136,Jessica,D'amato,Evol Elite Racing,0:48:38,,421.01245599278,390.05102725731,
Women SW Open,10,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:48:48,393488,452.28570709502,402.23165190762,
Women SW Open,11,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,0:48:55,296745,394.34152010642,414.41227655793,
Women SW Open,12,49528,Erin,Huck,,0:49:11,194901,416.6780854808,426.59290120824,
Women SW Open,13,78207,Elizabeth,Barcheck,,0:49:23,388304,451.6366522652,438.77352585855,
Women SW Open,14,104453,Sara,F schuler,,0:50:00,100459,464.42751257255,450.95415050886,
Women SW Open,15,2385,Kristal,Boni,Rapid Racing,0:50:35,238717,437.31148620305,463.13477515917,
Women SW Open,16,108365,Alexis,Skarda,,0:50:37,294584,400.10856264846,475.31539980948,
Women SW Open,17,46082,Tracy,Yates,Giant Southwest Racing,0:50:41,362231,444.63104730364,487.49602445979,
Women SW Open,18,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:51:03,286023,441.63213176561,499.6766491101,
Women SW Open,19,26682,Susan,Adamkovics,Naked Women's Racing,0:51:20,289560,487.58358565055,511.85727376041,
Women SW Open,20,26733,Joan,Orgeldinger,Naked Women's Racing,0:53:45,149151,474.01464706269,524.03789841072,
Women SW Open,DNF,82908,Suzie,Livingston,Fort Follies Cycling Club,DNF,371452,483.04173569292,536.21852306103,
Women SW Open,DNF,94929,Beth,R fisk,Natural Grocers Cycling Team,DNF,175388,485.58133954225,536.21852306103,
Women SW Open,DNF,116328,Melissa,Milan,,DNF,183991,440,536.21852306103,
Women SW Open,DNF,55183,Catharine,Pendrel,,DNF,403955,261.50938529261,536.21852306103,
