First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Pohndorf,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,49,62,398.13212921969,
Kevin,Horan,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,50,62,402.12801230877,
Todd,Peterson,HippoCross,2016-10-1,Men Open Cat1/2/3,12,13,342.59811703455,
Jeff,Mandell,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,8,18,372.6418668252,
Lorenzo,Grippo,HippoCross,2016-10-1,Men Open Cat4,7,34,447.56472984866,
Matt,Seaton,HippoCross,2016-10-1,Men Masters 50+,3,34,307.6396100821,
Craig,Rotile,HippoCross,2016-10-1,Men Masters 50+,20,34,541.49259949494,
Paul,Debartolo,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,49,109,403.22030931959,
Mark,Pohndorf,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,38,78,334.47082653519,
Kevin,Horan,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,55,78,394.06168595472,
Todd,Peterson,Quaker City Cross,2016-09-25,SINGLESPEED OPEN,6,8,473.50139664159,
Todd,Peterson,Town Hall Cross,2016-09-24,Single Speed,2,6,441.07036896945,
Kevin,Horan,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),11,46,311.12551857547,
Oscar,Rosales,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),43,46,554.41396738003,
Jeff,Mandell,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),17,24,361.93278367918,
Paul,Debartolo,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,6,35,328.30221554477,
Craig,Rotile,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,23,35,512.29179818974,
Lance,Law,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,17,29,558.8124946923,
Roger,Aspholm,Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,1,36,214.20592646053,
Mark,Pohndorf,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,9,57,276.27992566326,
Roger,Aspholm,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,1,44,214.20592646053,
Mark,Pohndorf,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,9,74,254.98834104404,
Kevin,Horan,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,34,74,379.99839186814,
Oscar,Rosales,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,55,74,485.00683456039,
Lorenzo,Grippo,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,21,114,445.79324694843,
Craig,Rotile,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,24,32,540.23149445144,
Lorenzo,Grippo,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,16,83,432.97809166779,
Paul,Debartolo,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,8,34,355.79564558459,
Roger,Aspholm,Fair Hill Cross,2016-09-10,Men Masters 35+,5,30,245.99217179127,
Jeff,Mandell,Fair Hill Cross,2016-09-10,Men Masters 35+,28,30,423.23743443353,
Craig,Rotile,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,26,41,525.27608938318,
Mark,Pohndorf,Fair Hill Cross,2016-09-10,Men Masters 45+,10,47,278.0376565691,
Kevin,Horan,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,16,46,338.92714633191,
Roger,Aspholm,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,3,109,206.55292133382,
Roger,Aspholm,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,1,33,217.59093415445,
Mark,Pohndorf,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,17,33,337.9421979002,
Kevin,Horan,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,23,33,383.46312686144,
Philaretos,Karavidas,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,31,33,444.15769880976,
David,Peterson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 13-14 Juniors,2,3,,
Roger,Aspholm,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,1,23,201.32997314115,
Todd,Peterson,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,22,23,417.37879394138,
Craig,Rotile,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,11,23,545.22848923187,
Karen,Tripp,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,7,27,450.51970856671,
Karen,Tripp,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,5,21,441.60817011899,
David,Peterson,Solstice Cross PACX Series finale,2015-12-12,Men U15,6,7,652.25282708697,
Roger,Aspholm,Solstice Cross PACX Series finale,2015-12-12,Men Elite,2,18,205.66723493803,
Todd,Peterson,Solstice Cross PACX Series finale,2015-12-12,Men Elite,17,18,358.34398715365,
Craig,Rotile,March Farm Cyclo Madness,2015-12-12,Masters 50+,8,15,493.66089740408,
Karen,Tripp,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,4,20,396.83870050752,
Craig,Rotile,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,11,18,562.27720230884,
Roger,Aspholm,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,1,56,204.74266721033,
Roger,Aspholm,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,4,54,220.8292542999,
Matt,Seaton,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,30,31,633.46347282421,
Al,Blanchard,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,3,26,302.36738705826,
Craig,Rotile,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,19,26,527.25649175682,
Roger,Aspholm,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,1,19,201.93006762973,
Karen,Tripp,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,6,19,412.68732611689,
Kevin,Horan,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,10,37,298.39105542588,
Mark,Pohndorf,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,36,37,559.00725885478,
Al,Blanchard,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,1,32,274.25624897094,
Craig,Rotile,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,22,32,536.26280122073,
Roger,Aspholm,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,1,19,212.3406404522,
Todd,Peterson,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,17,18,383.04272248916,
Al,Blanchard,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,5,24,341.1845752285,
Craig,Rotile,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,16,24,543.22853350436,
David,Peterson,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 10-14 Open,3,7,614.06288769487,
Matt,Seaton,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,8,29,264.24976099631,
Mark,Pohndorf,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,12,29,294.47881866853,
Roger,Aspholm,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,2,14,225.08339965444,
Mark,Pohndorf,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,9,23,339.2518756573,
Matt,Seaton,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,5,22,307.10977334775,
Al,Blanchard,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,7,22,342.15477447078,
Craig,Rotile,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,18,22,534.90228064749,
David,Peterson,Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,5,8,650,
Roger,Aspholm,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,2,17,238.53551389623,
Todd,Peterson,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,17,17,371.61078747344,
Matt,Seaton,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,8,33,287.46631981888,
Mark,Pohndorf,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,9,33,295.87607389062,
Kevin,Horan,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,10,33,304.28582796235,
Roger,Aspholm,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,1,22,214.68651520614,
Roger,Aspholm,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,2,14,250.76407511631,
Matt,Seaton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,2,31,269.26571127411,
Al,Blanchard,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,9,31,360.69198970407,
Craig,Rotile,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,24,31,556.60544348257,
Karen,Tripp,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,4,14,434.77129052098,
Karen,Tripp,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,4,16,427.40523664533,
Roger,Aspholm,Marty Cross,2015-10-25,Men Cat 1/2/3,3,11,249.77209701855,
Christopher,Deluco,Marty Cross,2015-10-25,Men Cat 4,32,36,702.65940462984,
Matt,Seaton,Marty Cross,2015-10-25,Men Masters 50+ Cat,1,27,260.12827894126,
Craig,Rotile,Marty Cross,2015-10-25,Men Masters 50+ Cat,20,27,607.86920951633,
Christopher,Deluco,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,89,90,702.79754403512,
Matt,Seaton,Whirlybird 'Cross,2015-10-24,Men Masters 45+,7,46,260.30356146543,
Mark,Pohndorf,Whirlybird 'Cross,2015-10-24,Men Masters 45+,17,46,324.65586667494,
Kevin,Horan,Whirlybird 'Cross,2015-10-24,Men Masters 45+,24,46,369.7024803216,
Roger,Aspholm,Whirlybird 'Cross,2015-10-24,Men Masters 35+,1,15,214.08084775159,
Karen,Tripp,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,10,19,452.19819698256,
Roger,Aspholm,HPCX Day 2,2015-10-18,Master Men 35-39,1,21,210.90882933798,
Al,Blanchard,HPCX Day 2,2015-10-18,Master Men 55+,2,20,331.57286825414,
Craig,Rotile,HPCX Day 2,2015-10-18,Master Men 55+,14,20,536.43716871179,
Matt,Seaton,HPCX Day 2,2015-10-18,Master Men 45+,9,39,284.17241497539,
Kevin,Horan,HPCX Day 2,2015-10-18,Master Men 45+,16,39,341.30996295014,
Paul,Debartolo,HPCX Day 2,2015-10-18,Master Men 45+,18,39,357.63497665721,
Karen,Tripp,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,8,14,508.21906659613,
Roger,Aspholm,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,1,26,213.88978561595,
Al,Blanchard,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,4,26,335.12767145535,
Craig,Rotile,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,20,26,570.81553508343,
Christopher,Deluco,HPCX Day 1,2015-10-17,Men Cat 4/5,7,95,378.52505803034,
Matt,Seaton,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,14,46,292.86448241098,
Mark,Pohndorf,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,18,46,314.27212218774,
Kevin,Horan,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,21,46,330.32785202031,
Craig,Rotile,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,12,16,516.81748238418,
Roger,Aspholm,Charm City Cross Day 2,2015-10-11,Men 35+,1,62,203.04819414381,
Al,Blanchard,Charm City Cross Day 2,2015-10-11,Men 55+,7,34,353.25504328374,
Mark,Pohndorf,Charm City Cross Day 2,2015-10-11,Men 45+,16,81,291.25963790095,
Christopher,Deluco,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,33,33,538.79696251225,
Al,Blanchard,Charm City Cross Day 1,2015-10-10, Men 55+,5,44,323.31728279468,
Kevin,Horan,Charm City Cross Day 1,2015-10-10, Men 45+,21,79,314.39893308095,
Mark,Pohndorf,Charm City Cross Day 1,2015-10-10, Men 45+,25,79,332.11625117391,
Paul,Debartolo,Charm City Cross Day 1,2015-10-10, Men 45+,29,79,349.83356926686,
Michael,Calderone,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,84,107,655.2712006427,
Roger,Aspholm,Charm City Cross Day 1,2015-10-10, Men 35+,1,73,203.04819414381,
Karen,Tripp,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,3,9,426.58547709768,
Matt,Seaton,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,3,24,298.44402039271,
Craig,Rotile,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,22,24,554.32002623384,
Jeff,Mandell,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,23,29,417.41310645833,
Roger,Aspholm,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,8,96,227.17762854873,
Kevin,Horan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,59,96,381.25183745364,
Roger,Aspholm,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,1,8,225.23233564514,
Matt,Seaton,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,3,27,315.58661288326,
Craig,Rotile,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,18,27,581.01569979213,
Jeff,Mandell,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,17,28,444.25813203757,
Christopher,Deluco,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,5,31,390.69046429077,
Maria,Murphy,Quaker City Cross,2015-09-20,Women 45+ Masters,3,8,518.1721392433,
Craig,Rotile,Mill Creek CX,2015-09-20, Men 50+ Masters,14,16,587.81460623306,
David,Peterson,Mill Creek CX,2015-09-20, Men Cat 5,31,37,646.79743264571,
Roger,Aspholm,Town Hall Cross,2015-09-19,Men Cat 1/2/3,4,31,210.0675070945,
Matt,Seaton,Town Hall Cross,2015-09-19,Men Masters 45-54,16,50,345.77209619342,
Christopher,Deluco,Town Hall Cross,2015-09-19,Men Cat 3/4,26,50,427.70309783834,
Mark,Pohndorf,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,17,68,313.01711569922,
Kevin,Horan,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,26,68,356.50855784961,
Philaretos,Karavidas,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,42,68,433.82667722808,
Al,Blanchard,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,2,34,307.38446798691,
Craig,Rotile,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,25,34,576.95033395616,
Maria,Murphy,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,7,29,472.0085405615,
Roger,Aspholm,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,6,54,226.62358547483,
Christopher,Deluco,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,3,62,399.84293420126,
Matt,Seaton,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,16,77,292.72166545885,
Mark,Pohndorf,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,19,77,306.71449170335,
Paul,Debartolo,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,22,77,320.70731794785,
Kevin,Horan,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,27,77,344.02869502201,
Matthew,Howard,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,43,77,418.65710165933,
Chris,Tarnowski,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,55,77,474.62840663732,
Philaretos,Karavidas,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,61,77,502.61405912632,
Craig,Rotile,Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,27,44,571.61104751469,
Roger,Aspholm,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,1,59,201.00639407689,
Jeff,Mandell,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,56,59,447.52950368775,
Christopher,Deluco,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,20,34,420.13520951638,
Mark,Pohndorf,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,11,52,358.12297000082,
David,Peterson,Cross of the Corn CX Race!,2015-08-30,Men U15 JUNIOR,3,7,623.6136277836,
Troy,Kimball,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,5,23,279.60977652568,
Roger,Aspholm,Solstice Cross ,2014-12-20,Category A Men (1/2/3),1,9,228.94446398774,
Al,Blanchard,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,1,26,331.69732041702,
Matt,Seaton,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,15,36,332.56163979567,
Chris,Tarnowski,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,26,36,416.43886799452,
Craig,Rotile,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,33,36,469.81528593924,
Troy,Kimball,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,7,22,281.66230488141,
Roger,Aspholm,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,1,65,264.61180080713,
Troy,Kimball,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,7,30,269.29027299376,
Al,Blanchard,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,2,42,272.25330703578,
Al,Blanchard,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,3,40,276.67995782854,
Roger,Aspholm,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),6,41,251.65873818448,
Lorenzo,Grippo,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,6,48,415.0479289792,
Christopher,Deluco,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,8,39,435.59727860036,
Lorenzo,Grippo,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,9,42,436.63716859487,
Christopher,Deluco,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,13,47,468.62984636487,
Christopher,Deluco,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,29,56,416.5106161741,
Lorenzo,Grippo,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,54,56,564.79686028637,
Al,Blanchard,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,8,34,294.70880481225,
Matt,Seaton,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,10,34,312.40941450613,
Craig,Rotile,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,31,34,498.26581629187,
Roger,Aspholm,Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,1,14,220.86670002354,
Lorenzo,Grippo,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,43,64,446.51652587277,
Christopher,Deluco,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,48,64,469.24703068664,
Matt,Seaton,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,7,39,285.34961975107,
Al,Blanchard,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,8,39,295.77238159188,
Kevin,Horan,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,15,39,368.73171447757,
Philaretos,Karavidas,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,24,39,462.53657104487,
Craig,Rotile,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,28,39,504.22761840812,
Paul,Debartolo,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,34,39,566.76418945298,
David,Peterson,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,6,8,709.9206721507,
Roger,Aspholm,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,1,15,212.51286660396,
Matthew,Howard,Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,13,15,371.80533339815,
Troy,Kimball,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,2,14,245.72789396839,
Roger,Aspholm,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,1,19,216.13311258668,
Mark,Pohndorf,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,8,19,299.61538788314,
Al,Blanchard,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,7,28,353.96592556741,
Craig,Rotile,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,20,28,577.32431525145,
David,Peterson,SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,5,6,618.36654442796,
Christopher,Deluco,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,3,24,395.2031827998,
Lorenzo,Grippo,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,8,24,453.19698692804,
Christopher,Deluco,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,27,36,459.9470278544,
Lorenzo,Grippo,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,28,36,466.60243051194,
Al,Blanchard,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,1,32,293.85274365095,
Matt,Seaton,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,8,30,287.30992167707,
Mark,Pohndorf,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,11,30,314.12198097469,
Kevin,Horan,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,13,30,331.9966871731,
Roger,Aspholm,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,1,16,205.27808220294,
Troy,Kimball,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,41,45,456.85796905926,
Craig,Rotile,Mill Creek CX,2014-11-9,Men 50+ Masters,13,18,568.61822903319,
Christopher,Deluco,Newtown CX,2014-11-9,Category 3,16,26,433.07137041974,
Lorenzo,Grippo,Newtown CX,2014-11-9,Category 3,20,26,461.97235641337,
Roger,Aspholm,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),1,21,258.22435408066,
Chris,Tarnowski,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),16,21,447.5129267669,
Christopher,Deluco,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,13,34,381.70301730876,
Troy,Kimball,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,73,75,649.66051720897,
