First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cranwell,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,32,40,563.67355467014,
Thomas,Hughes,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,37,40,596.57370029297,
Kathleen,Macewen,Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,6,12,503.86673141982,
Marcus,Boyle,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,11,54,453.72792774223,
Scott,Enns,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,21,54,511.24264258074,
Richard,Bowers,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,25,54,534.24852851615,
Jean,Michaud,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,29,54,557.25441445155,
Stuart,Duncan,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,32,54,574.50882890311,
Steve,Hart,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,42,54,632.02354374162,
Mark,Montgomery,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,54,54,689.53825858013,
Finlay,Macewen,Toronto Cross Hoss Cross Festival,2013-10-21,Under 15 Men,6,6,737.19236701412,
Rob,Macewen,Durham Cyclocross Classic,2013-10-14,Master 2 Men,8,10,507.2297051237,
Kathleen,Macewen,Durham Cyclocross Classic,2013-10-14,Master Women,2,3,,
Finlay,Macewen,Durham Cyclocross Classic,2013-10-14,U15 M/F,3,3,,
Steve,Hart,Durham Cyclocross Classic,2013-10-14,Master 3 Men,16,22,579.04990388575,
Rob,Macewen,Turkey Cross,2013-10-12,Master 2 Men,20,25,545.67509517836,
Kathleen,Macewen,Turkey Cross,2013-10-12,Women,10,14,535.4447883104,
Mark,Montgomery,Turkey Cross,2013-10-12,Master 3 Men,7,43,437.77321326882,
Scott,Enns,Turkey Cross,2013-10-12,Master 3 Men,9,43,451.40345149964,
Richard,Bowers,Turkey Cross,2013-10-12,Master 3 Men,13,43,478.66392796129,
Jean,Michaud,Turkey Cross,2013-10-12,Master 3 Men,23,43,546.81511911541,
Finlay,Macewen,Turkey Cross,2013-10-12,Elite 4 / U17 Men,13,13,639.51055580244,
Mark,Brusso,Firemen's Park Cross 2013,2013-10-6,Master 1 Men,9,19,306.88197921379,
Thomas,Hughes,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,15,22,450.40822137689,
Rob,Macewen,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,20,22,486.06062574154,
Kathleen,Macewen,Firemen's Park Cross 2013,2013-10-6,Master Women,5,6,,
Marcus,Boyle,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,9,32,473.30851521963,
Scott,Enns,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,15,32,523.32712880491,
Jean,Michaud,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,16,32,531.66356440245,
Mike,Chalovich,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,25,32,606.69148478037,
Max,Chalovich,Firemen's Park Cross 2013,2013-10-6,Under 15 Men,2,5,,
Finlay,Macewen,Firemen's Park Cross 2013,2013-10-6,Under 15 Men,4,5,,
Mark,Brusso,We Need More Cowbell VII,2013-09-22,Master 1 Men,6,17,303.84708574299,
Thomas,Hughes,We Need More Cowbell VII,2013-09-22,Master 2 Men,16,27,439.2961245337,
Rob,Macewen,We Need More Cowbell VII,2013-09-22,Master 2 Men,22,27,486.19359157609,
Kathleen,Macewen,We Need More Cowbell VII,2013-09-22,Master Women,5,9,520,
Mike,Chalovich,We Need More Cowbell VII,2013-09-22,Master 3 Men,29,33,614.36280197731,
Max,Chalovich,We Need More Cowbell VII,2013-09-22,Under 15 Men,2,4,,
Finlay,Macewen,We Need More Cowbell VII,2013-09-22,Under 15 Men,4,4,,
Mark,Brusso,Beaver Island Blackout,2012-12-2,Men cat 1-2-3,6,16,331.47245912677,
Mark,Brusso,Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,3,11,292.31605764244,
Edmond,Mellina,Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,8,11,397.6962195284,
Rob,Macewen,Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,10,11,561.1266340856,
Kathleen,Macewen,Firemen's Park Cross Day 2,2012-11-25,Master Women,2,6,,
Matthew,Pioro,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,3,18,447.70668445564,
Mark,Montgomery,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,7,18,514.68177740757,
Steve,Hart,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,17,18,682.1195097874,
Max,Chalovich,Firemen's Park Cross Day 2,2012-11-25,Under 15 Men,1,1,,
Mark,Brusso,Firemen's Park Cross Day 1,2012-11-24,A Men,7,19,251.53731330585,
Alan,Reain,Firemen's Park Cross Day 1,2012-11-24,A Men,11,19,298.95521423261,
Rob,Macewen,Firemen's Park Cross Day 1,2012-11-24,B Men,6,10,458.26651735916,
Kathleen,Macewen,Firemen's Park Cross Day 1,2012-11-24,Women,3,5,,
Mark,Besednik,Firemen's Park Cross Day 1,2012-11-24,C Men,13,18,578.6743374056,
Mark,Brusso,Durham Cross Classic,2012-11-18,Master 1 Men,3,15,273.9125529712,
Edmond,Mellina,Durham Cross Classic,2012-11-18,Master 1 Men,11,15,401.94658994959,
Rob,Macewen,Durham Cross Classic,2012-11-18,Master 2 Men,10,10,512.61072916059,
Kathleen,Macewen,Durham Cross Classic,2012-11-18,Master Women,2,3,,
Mark,Besednik,Cross in the Park,2012-11-4,Single Speed,8,12,416.89742685849,
Mark,Brusso,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,5,13,322.90256356411,
Matthew,Pioro,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,12,13,495.0763133779,
Edmond,Mellina,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,19,41,409.03904429247,
Kathleen,Macewen,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master Women,5,8,500.8031933735,
Jean,Michaud,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,15,23,548.23056358108,
William,Packham,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,19,23,618.95814098669,
Max,Chalovich,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 15 Men,2,3,,
Steve,Hart,Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,9,11,717.51039707197,
Mark,Brusso,Hardwood Cross,2012-10-28,Master 1 Men,5,15,305.94403761855,
Lorne,Anderson,Hardwood Cross,2012-10-28,Master 1 Men,14,15,442.45987129835,
Rob,Macewen,Hardwood Cross,2012-10-28,Master 2 Men,22,22,547.2331617568,
Kathleen,Macewen,Hardwood Cross,2012-10-28,Master Women,4,5,,
Jean,Michaud,Hardwood Cross,2012-10-28,Master 3 Men,14,29,533.13786999572,
Steve,Hart,Hardwood Cross,2012-10-28,Master 3 Men,23,29,594.89704003426,
Mark,Besednik,Hardwood Cross,2012-10-28,Master 3 Men,24,29,601.75917003854,
Max,Chalovich,Hardwood Cross,2012-10-28,Under 17 Men & Women,5,7,490.39667536907,
Max,Chalovich,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Under 17,4,6,500,
Mark,Brusso,Toronto Cyclo-Cross,2012-10-14,Master 1 Men,3,23,266.31936024371,
Edmond,Mellina,Toronto Cyclo-Cross,2012-10-14,Master 1 Men,13,23,351.87608602585,
Rob,Macewen,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,23,33,468.47670741371,
Kathleen,Macewen,Toronto Cyclo-Cross,2012-10-14,Master Women,3,8,500.65783592779,
Matthew,Pioro,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,10,45,475.68928607786,
Mark,Montgomery,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,14,45,497.12619071857,
Stuart,Duncan,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,29,45,577.51458312125,
Adlen,Bourafa,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,33,45,598.95148776196,
Steve,Hart,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,39,45,631.10684472303,
Jean,Michaud,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,44,45,652.54374936375,
Max,Chalovich,Toronto Cyclo-Cross,2012-10-14,Under 17 Men & Women,3,4,,
Mark,Brusso,Real Deal CX Classic,2012-10-13,Master 1 Men,1,2,,
Lorne,Anderson,Turkey Cross,2012-10-6,Elite Men,32,33,334.0843089457,
Edmond,Mellina,Turkey Cross,2012-10-6,Master 2 Men,7,23,362.186678982,
Kathleen,Macewen,Turkey Cross,2012-10-6,Women,7,15,486.56989581742,
Rob,Macewen,Turkey Cross,2012-10-6,Master 3 Men,23,41,557.22660746535,
Jean,Michaud,Turkey Cross,2012-10-6,Master 3 Men,27,41,591.67982239606,
Mark,Besednik,Turkey Cross,2012-10-6,Master 3 Men,31,41,626.13303732676,
Steve,Hart,Turkey Cross,2012-10-6,Master 3 Men,38,41,686.4261634555,
Mark,Brusso,SRCC Guelph Cross,2012-09-30,Master 1 Men,1,6,252.00777138711,
Thomas,Hughes,SRCC Guelph Cross,2012-09-30,Master 2 Men,27,34,443.59968196336,
Edmond,Mellina,SRCC Guelph Cross,2012-09-30,Master 2 Men,32,34,465.39952294503,
Kathleen,Macewen,SRCC Guelph Cross,2012-09-30,Master Women,6,11,520,
Rob,Macewen,SRCC Guelph Cross,2012-09-30,Master 3 Men,10,43,473.57663418419,
Mark,Montgomery,SRCC Guelph Cross,2012-09-30,Master 3 Men,27,43,586.49635607107,
Jean,Michaud,SRCC Guelph Cross,2012-09-30,Master 3 Men,31,43,613.06570239739,
Adlen,Bourafa,SRCC Guelph Cross,2012-09-30,Master 3 Men,32,43,619.70803897897,
Stuart,Duncan,SRCC Guelph Cross,2012-09-30,Master 3 Men,33,43,626.35037556055,
Mark,Besednik,SRCC Guelph Cross,2012-09-30,Master 3 Men,40,43,666.20439505004,
Max,Chalovich,SRCC Guelph Cross,2012-09-30,Under 15 Men,2,2,,
Mark,Brusso,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 1 Men,3,5,,
Edmond,Mellina,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,6,31,360.39588243721,
Rob,Macewen,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,7,29,462.50779083574,
Mark,Besednik,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,28,29,611.33726927037,
Rob,Macewen,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,7,28,450.65714545673,
Julie,Marceau,ZM Cycle & Fitness National's Revenge,2011-11-6,Women 30+,1,5,,
Alan,Reain,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,12,38,352.28171496582,
Michael,Cranwell,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,26,38,463.62438004557,
William,Packham,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,34,38,527.24876009115,
Michael,Cranwell,Canadian National Championships,2011-11-5,Men 50+,16,25,458.34433201313,
William,Packham,Canadian National Championships,2011-11-5,Men 50+,25,25,571.38275894884,
Paul,Reinis,Canadian National Championships,2011-11-5,Men 40-49,8,57,240.30407180302,
Lorne,Anderson,Canadian National Championships,2011-11-5,Men 40-49,35,57,431.11415592252,
Edmond,Mellina,Canadian National Championships,2011-11-5,Men 40-49,39,57,459.38231653282,
Alan,Reain,Canadian National Championships,2011-11-5,Men 30-39,16,26,356.40502904684,
Matthew,Pioro,Canadian National Championships,2011-11-5,Men 30-39,24,26,431.11459303177,
Scott,Fitzgerald,Hardwood Cross,2011-10-30,Elite Men,8,14,268.68057043938,
Alan,Reain,Hardwood Cross,2011-10-30,Elite Men,9,14,278.70597244061,
Paul,Reinis,Hardwood Cross,2011-10-30,Master 1 Men,10,14,370.74093216362,
Julie,Marceau,Hardwood Cross,2011-10-30,Elite Women,3,7,422.20399271897,
Christiane,Knobbe,Hardwood Cross,2011-10-30,Elite Women,5,7,457.79600728103,
Michael,Cranwell,Hardwood Cross,2011-10-30,Master 2 Men,6,27,323.99583035524,
Edmond,Mellina,Hardwood Cross,2011-10-30,Master 2 Men,9,27,354.61366268534,
Scott,Enns,Hardwood Cross,2011-10-30,Master 2 Men,26,27,528.11471255592,
Rob,Macewen,Hardwood Cross,2011-10-30,Master 3 Men,3,27,407.90477614385,
Mark,Montgomery,Hardwood Cross,2011-10-30,Master 3 Men,14,27,553.20952238561,
William,Packham,Hardwood Cross,2011-10-30,Master 3 Men,18,27,606.04761192807,
Rob,Macewen,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,3,35,409.42570875445,
Mark,Brusso,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,20,30,252.38107039642,
Scott,Fitzgerald,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,28,30,284.58023125671,
Lorne,Anderson,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,17,18,373.94189626429,
Christiane,Knobbe,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,8,9,533.23251246236,
Michael,Cranwell,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,9,35,348.66443109851,
Edmond,Mellina,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,18,35,416.57355090192,
Matthew,Pioro,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,7,40,435.15793424429,
William,Packham,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,23,40,554.9774379651,
Christopher,Barcus,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,24,40,562.46615694765,
Stuart,Duncan,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,15,16,629.81963980877,
Mark,Brusso,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,11,25,250.05423779419,
Philip,Cates,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,24,25,319.96522405248,
Michael,Cranwell,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,5,17,349.26871486824,
Scott,Enns,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,13,17,458.01176742486,
Jennifer,Crake,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master Women,1,3,,
William,Packham,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,12,19,577.25275074596,
Mark,Brusso,SRCC Guelph Cross,2011-09-25,Elite Men,10,23,238.31176704202,
Philip,Cates,SRCC Guelph Cross,2011-09-25,Elite Men,15,23,270.27830676952,
Scott,Fitzgerald,SRCC Guelph Cross,2011-09-25,Elite Men,21,23,308.63815444252,
Paul,Reinis,SRCC Guelph Cross,2011-09-25,Master 1 Men,12,12,360.62983254998,
Julie,Marceau,SRCC Guelph Cross,2011-09-25,Elite Women,2,8,383.72004457844,
Edmond,Mellina,SRCC Guelph Cross,2011-09-25,Master 2 Men,8,32,379.30820850643,
Jennifer,Crake,SRCC Guelph Cross,2011-09-25,Master Women,1,11,409.55700833983,
Nicole,Visschedyk,SRCC Guelph Cross,2011-09-25,Master Women,7,11,542.08859833203,
Matthew,Pioro,SRCC Guelph Cross,2011-09-25,Master 3 Men,10,43,458.88812237554,
Thomas,Hughes,SRCC Guelph Cross,2011-09-25,Master 3 Men,19,43,531.88881223755,
William,Packham,SRCC Guelph Cross,2011-09-25,Master 3 Men,28,43,604.88950209957,
Ben,Constable,SRCC Guelph Cross,2011-09-25,Beginner Men,11,18,572.20356607472,
Scott,Fitzgerald,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,10,18,252.26711531562,
Mark,Brusso,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,14,18,281.84834507054,
Paul,Reinis,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,3,9,351.4798348327,
Julie,Marceau,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Women,2,5,,
Christiane,Knobbe,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Women,4,5,,
Edmond,Mellina,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,7,15,389.41943174645,
Rob,Macewen,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,4,27,417.57873841142,
Thomas,Hughes,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,14,27,540,
Scott,Enns,Firemen's Park Cross,2011-09-17,MASTER 2 MEN,9,10,452.12411648115,
Jennifer,Crake,Firemen's Park Cross,2011-09-17,MASTER WOMEN,1,2,,
Julie,Marceau,Firemen's Park Cross,2011-09-17,ELITE WOMEN,2,7,404.88290495717,
Christiane,Knobbe,Firemen's Park Cross,2011-09-17,ELITE WOMEN,4,7,440,
Rob,Macewen,Firemen's Park Cross,2011-09-17,MASTER 3 MEN,6,11,540,
Rob,Macewen,Subway CX,2010-12-5,Master 3,16,26,565.33343818212,
Tanya,Flemming,Subway CX,2010-12-5,Master Women,7,8,557.42323985516,
Michael,Cranwell,Subway CX,2010-12-5,Master 2,1,12,340.23032952968,
Jeff,Ker,Subway CX,2010-12-5,Master 2,4,12,370.31839670279,
Hopi,Martin,Subway CX,2010-12-5,Master 2,8,12,410.43581960027,
Derek,Hardinge,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,16,39,235.63133024447,
Derek,Hardinge,NBX GP of Cross Day 1,2010-12-4,Elite Men,18,34,236.03386455574,
Rob,Macewen,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,6,47,405.15925813268,
Rob,Macewen,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,7,25,449.64343351288,
Derek,Hardinge,Hardwood Cross,2010-11-14,Elite Men,3,15,191.65218832391,
Mark,Brusso,Hardwood Cross,2010-11-14,Elite Men,9,15,234.50933118105,
Jeff,Ker,Hardwood Cross,2010-11-14,Master 2 Men,8,13,412.48973861484,
Edmond,Mellina,Hardwood Cross,2010-11-14,Master 3 Men,4,29,414.54609479435,
Rob,Macewen,Hardwood Cross,2010-11-14,Master 3 Men,7,29,448.76079621408,
William,Packham,Hardwood Cross,2010-11-14,Master 3 Men,13,29,517.19019905352,
Jean,Michaud,Hardwood Cross,2010-11-14,Master 3 Men,19,29,585.61960189296,
Mark,Thurston,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,31,55,435.31597302009,
Rob,Macewen,Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,13,26,551.25405887007,
Mark,Brusso,Kelso Cross,2010-10-24,Elite Men,11,16,259.22271843812,
Scott,Fitzgerald,Kelso Cross,2010-10-24,Elite Men,12,16,267.09192869257,
Derek,Hardinge,Kelso Cross,2010-10-24,Elite Men,16,16,,
Michael,Cranwell,Kelso Cross,2010-10-24,Master 2 Men,7,15,407.472738822,
Jeff,Ker,Kelso Cross,2010-10-24,Master 2 Men,10,15,455.05092917102,
Korina,Besednik,Kelso Cross,2010-10-24,Master Women,8,9,539.42992943068,
Mark,Besednik,Kelso Cross,2010-10-24,Master 3 Men,4,15,505.50546810942,
William,Packham,Kelso Cross,2010-10-24,Master 3 Men,8,15,560.62627665215,
Rob,Macewen,Kelso Cross,2010-10-24,Master 3 Men,10,15,588.18668092352,
Scott,Milligan,Kelso Cross,2010-10-24,Beginner Men,8,18,512.2357947221,
Scott,Fitzgerald,Ontario Provincial Championships,2010-10-23,Elite Men,14,16,277.57496836316,
Mark,Brusso,Ontario Provincial Championships,2010-10-23,Master A Men,3,19,262.22718440716,
Philip,Cates,Ontario Provincial Championships,2010-10-23,Master A Men,7,19,318.40525533414,
Rob,Macewen,Ontario Provincial Championships,2010-10-23,Master A Men,13,19,402.67236172461,
Hopi,Martin,Ontario Provincial Championships,2010-10-23,Master A Men,14,19,416.71687945636,
Derek,Hardinge,Ontario Provincial Championships,2010-10-23,Master B Men,1,38,228.28496840475,
Jeff,Ker,Ontario Provincial Championships,2010-10-23,Master B Men,15,38,354.54596949374,
Edmond,Mellina,Ontario Provincial Championships,2010-10-23,Master B Men,20,38,399.63918416837,
Paul,Reinis,Ontario Provincial Championships,2010-10-23,Master B Men,37,38,534.91882819229,
Korina,Besednik,Ontario Provincial Championships,2010-10-23,Master Women,10,12,581.98689227644,
William,Packham,Ontario Provincial Championships,2010-10-23,Master C Men,13,21,501.01958804067,
Scott,Milligan,Ontario Provincial Championships,2010-10-23,Beginner Men,4,17,437.39156878694,
Mark,Besednik,Ontario Provincial Championships,2010-10-23,Beginner Men,11,17,549.1209795715,
Derek,Hardinge,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,10,42,182.02966138365,
Mark,Brusso,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,30,42,251.74193667383,
Philip,Cates,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,35,42,269.17000549637,
Shannon e.,Ford-smith,Toronto International Cyclocross Day 2,2010-10-17,Elite Women,15,15,518.96843466393,
