First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Holmes,Cycle-Smart International,2014-11-1,Women 3,2,35,408.7272572259,
Clyde Sebastian,Logue,Cycle-Smart International,2014-11-1,Men 4/5,66,137,519.93307632314,
Alan,Pimentel jr.,Cycle-Smart International,2014-11-1,Men 3,58,119,399.61626360276,
David,Gray,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,44,61,420.75824107026,
Scott,Leighton,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),31,53,567.12489366964,
Laura,Kernan,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,12,31,580.72954929337,
Melody,Gray,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,4,25,393.32291372016,
David,Gray,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,17,45,323.76004243312,
Timothy,Young,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,38,45,455.04352310409,
Alan,Pimentel jr.,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,41,45,473.79830605709,
Timothy,Metzger,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,42,45,480.04990037475,
Chris,Roseberry,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,29,58,545.86738857198,
Ken,Lawas,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,37,58,592.80649714778,
Andy,Demotses,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,46,58,645.61299429556,
Johannes,Stromski,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,4,9,471.38352636085,
Clyde Sebastian,Logue,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,5,9,495.73507055429,
Drew,Demotses,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,9,9,593.14124732807,
Nate,Katz,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,37,89,513.14534787259,
Stephen,Costello,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,47,89,551.50913662603,
Scott,Leighton,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,49,89,559.18189437672,
Alan,Pimentel jr.,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,27,88,373.78283383249,
Jackson,Roseberry,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,4,27,519.06075113176,
David,Lafond,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,11,11,507.60644594795,
Scott,Leighton,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,46,61,617.39326370557,
Clyde Sebastian,Logue,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,4,11,527.45619527293,
Drew,Demotses,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,7,11,662.98581076381,
Melody,Gray,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,4,34,364.04804166843,
Erin,Holmes,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,14,34,447.37459744462,
David,Gray,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,12,69,285.70514673974,
Timothy,Metzger,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,66,69,589.92452155973,
Andy,Demotses,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,69,69,606.82559793862,
Clyde Sebastian,Logue,Hanover Cyclocross,2014-10-18,Junior U19,3,3,,
Johannes,Stromski,Hanover Cyclocross,2014-10-18,MEN CAT 4/5,16,57,469.23618209614,
Alan,Pimentel jr.,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,59,63,564.85585786506,
Erin,Holmes,Downeast Cyclocross,2014-10-18,Women Cat 3/4,3,14,469.91550308449,
Elizabeth,Thibodeau,Downeast Cyclocross,2014-10-18,Women Cat 3/4,6,14,547.9662012338,
Scott,Leighton,Downeast Cyclocross,2014-10-18,Men Cat 4/5,41,41,695.64674444851,
Scott,Leighton,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,55,101,559.443853691,
Laura,Kernan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,10,38,563.59343810387,
Melody,Gray,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,3,31,365.70433187542,
David,Gray,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,21,43,320.41648932015,
Johannes,Stromski,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,4,16,456.95133098617,
Clyde Sebastian,Logue,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,11,16,561.49288488473,
Jackson,Roseberry,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,5,8,595.98897242471,
Chris,Roseberry,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,34,55,572.64201960535,
Melody,Gray,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,45,62,457.3350417575,
Erin,Holmes,KMC Cross Fest Day 3,2014-10-5,Women 3/4,15,110,455.92508975803,
David,Gray,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,39,115,300.04828303284,
Alan,Pimentel jr.,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,63,115,372.95986360899,
Timothy,Young,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,90,115,454.98539175716,
Clyde Sebastian,Logue,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,23,27,576.95281743888,
Chris,Roseberry,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,52,95,556.02070963218,
Johannes,Stromski,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,66,154,507.71020064335,
Melody,Gray,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,40,62,441.59734864028,
Chris,Roseberry,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,51,110,532.67878054462,
Johannes,Stromski,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,69,159,503.64146273701,
Alan,Pimentel jr.,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,120,145,480.47332724667,
Alan,Pimentel jr.,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,59,117,354.9337705758,
David,Gray,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,63,117,366.6805859865,
Timothy,Young,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,98,117,469.46522083015,
Timothy,Metzger,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,114,117,516.45248247296,
Erin,Holmes,KMC Cross Fest Day 2,2014-10-4,Women 3/4,29,114,498.83733219309,
Elizabeth,Thibodeau,KMC Cross Fest Day 2,2014-10-4,Women 3/4,79,114,641.65437761677,
Laura,Kernan,KMC Cross Fest Day 2,2014-10-4,Women 3/4,88,114,667.36144579303,
Scott,Leighton,The Night Weasels Cometh,2014-10-1,Cat 5,28,49,593.75754327546,
Timothy,Metzger,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,81,94,519.94068420103,
Chris,Roseberry,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,88,94,546.65391153353,
Elizabeth,Thibodeau,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,39,68,632.61368920189,
Laura,Kernan,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,52,68,695.10523808986,
David,Gray,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,50,96,364.94875966158,
Alan,Pimentel jr.,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,55,96,378.91437912533,
Jackson,Roseberry,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,9,36,548.90573682596,
Melody,Gray,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,39,55,487.69914877762,
Brian,Croteau,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,68,108,585.02241799152,
Erin,Holmes,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,16,50,471.7629217242,
Alan,Pimentel jr.,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,74,117,440.1300763505,
Timothy,Metzger,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,78,95,515.5672545596,
Elizabeth,Thibodeau,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,39,78,620.35078533335,
Laura,Kernan,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,76,78,774.89054185377,
Niklas,Bergill,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,78,123,594.59858852024,
Clyde Sebastian,Logue,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,100,123,658.66572709483,
Drew,Demotses,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,111,123,690.69929638212,
Clyde,Logue,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,115,123,702.34786703205,
David,Gray,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,39,96,335.29597572839,
Alan,Pimentel jr.,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,48,96,364.79409946444,
Jackson,Roseberry,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,12,29,606.59734007516,
Melody,Gray,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,35,58,446.50462440949,
Chris,Roseberry,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,51,107,546.56155266273,
Andy,Demotses,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,100,107,700.75804023687,
Erin,Holmes,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,14,63,443.71465822571,
Alan,Pimentel jr.,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,49,129,369.55841393884,
Laura,Kernan,Midnight Ride of Cyclocross,2014-09-24,4 Women,6,30,521.43500947841,
Elizabeth,Thibodeau,Midnight Ride of Cyclocross,2014-09-24,4 Women,15,30,603.22929210923,
Erin,Holmes,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,16,30,489.58224552325,
Timothy,Metzger,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,96,115,513.86702511221,
Timothy,Young,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,25,39,466.33839296354,
Alan,Pimentel jr.,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,39,39,560.25053304323,
Jackson,Roseberry,2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,5,22,573.51547190619,
Johannes,Stromski,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,7,18,468.0028515314,
Brian,Croteau,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,49,68,616.54805669031,
Scott,Campbell,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,60,68,672.6832982632,
Andy,Demotses,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,62,68,682.88970582191,
Drew,Demotses,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,41,42,661.29412358298,
Erin,Holmes,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,3,47,423.09154417423,
Laura,Kernan,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,30,47,671.5516029711,
Alan,Pimentel jr.,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,20,55,363.91447900359,
Timothy,Young,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,35,55,431.57483087186,
Melody,Gray,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,4,15,377.89208306554,
David,Gray,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,19,28,334.96470019719,
Alan,Pimentel jr.,Cyclocross at White Park,2014-09-20,Men 1/2/3,16,20,324.00769896717,
Timothy,Metzger,Cyclocross at White Park,2014-09-20,Men 1/2/3,18,20,335.43620549273,
Erin,Holmes,Cyclocross at White Park,2014-09-20,Women 1/2/3,7,9,505.56206033602,
Alan,Pimentel jr.,Cyclocross at White Park,2014-09-20,Cat 3/4,15,45,376.24421452877,
Timothy,Metzger,Cyclocross at White Park,2014-09-20,Cat 3/4,41,45,576.13413355902,
Andy,Demotses,Cyclocross at White Park,2014-09-20,Cat 4/5,57,62,656.27093117135,
Drew,Demotses,Cyclocross at White Park,2014-09-20,junior men 15-18,8,9,597.64571014793,
Elizabeth,Thibodeau,Cyclocross at White Park,2014-09-20,Women 3/4,12,17,646.48276378678,
Laura,Kernan,Cyclocross at White Park,2014-09-20,Women 3/4,13,17,661.97701838237,
Chris,Roseberry,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,25,36,569.60970164166,
Timothy,Metzger,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,10,13,434.14101417869,
Timothy,Metzger,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,26,29,472.91622260451,
Roger,Wakeman,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,31,63,544.44920610794,
Roger,Wakeman,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,25,67,496.83647694974,
Chris,Roseberry,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,43,67,593.95440381282,
Andy,Demotses,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,64,67,707.25865181975,
Drew,Demotses,Quad Cross 2014,2014-09-7,Men Cat 4/5,32,33,681.35948833245,
Elizabeth,Thibodeau,Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,13,18,628.97974781487,
Laura,Kernan,Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,15,18,659.61702647148,
Erin,Holmes,Quad Cross 2014,2014-09-7,Women Cat 3/4,5,43,452.8982329193,
Alan,Pimentel jr.,Quad Cross 2014,2014-09-7,Men Cat 3,34,48,445.97166465432,
David,Gray,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,5,36,282.24114399024,
Alan,Pimentel jr.,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,19,36,419.62647600163,
Melody,Gray,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,4,13,393.66474726184,
Laura,Kernan,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,11,18,516.84104924343,
Timothy,Young,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,14,24,383.19027157962,
Timothy,Young,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,16,28,438.62053072295,
Cori,Dahlstrom,The Ice Weasels Cometh,2013-12-14,Singlespeed,70,75,595.91743662776,
David,Romilly,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,16,64,250.82495633767,
Timothy,Metzger,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,47,63,529.61082014626,
Stephen,Costello,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,50,63,545.27380648418,
Joan,Flink,The Ice Weasels Cometh,2013-12-14,Beginner Women,32,38,770.71429221371,
Melody,Gray,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,4,37,363.35803157337,
Erin,Holmes,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,18,37,458.68408521323,
David,Gray,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,34,51,367.92929152901,
Timothy,Metzger,NBX Grand Prix Day 2,2013-12-8,Men 45+,63,68,574.30153741313,
Melody,Gray,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,22,33,446.21396692322,
David,Romilly,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,18,58,289.14995447319,
David,Gray,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,39,58,385.67051596357,
Timothy,Metzger,NBX Grand Prix Day 1,2013-12-7,Men 45+,59,65,557.41763517595,
Erin,Holmes,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),16,32,508.14738694493,
David,Gray,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),15,40,308.29381131649,
Erin,Holmes,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),12,53,450.48100440935,
David,Romilly,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),8,36,263.54858525018,
David,Gray,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),19,36,356.05924845616,
Melody,Gray,2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,1,7,379.49644569717,
Erin,Holmes,2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 35+,6,7,474.23120493547,
Timothy,Metzger,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,48,48,368.87199030307,
Erin,Holmes,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,2,67,434.48481659315,
Melody,Gray,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,8,30,388.41713265801,
David,Gray,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,16,94,274.52714864976,
Timothy,Metzger,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,76,94,549.62553774525,
Melody,Gray,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),2,11,381.21169928667,
David,Gray,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),6,17,327.26122211584,
Jeff,Murray,Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,34,37,685.18154322145,
Erin,Holmes,Paradise Cross Frenzy,2013-11-9,Women Open,12,16,501.23107496681,
Diane,Conway,Paradise Cross Frenzy,2013-11-9,Women Open,13,16,513.64623687688,
David,Romilly,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,6,16,297.37812698205,
David,Gray,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,17,25,322.91580854282,
Melody,Gray,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,2,13,372.1567318014,
Timothy,Metzger,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,125,125,536.88565688101,
Cori,Dahlstrom,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,7,9,517.12825361463,
Melody,Gray,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,4,19,378.84115692403,
Weston,Forsblad,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,47,85,443.8736242985,
David,Romilly,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,19,30,298.33347876701,
Joan,Flink,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,6,29,513.85605123259,
Spencer,Moavenzadeh,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 15-18,2,5,,
Niklas,Bergill,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 15-18,4,5,,
Stephen,Costello,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,17,47,484.55762870903,
Jeff,Murray,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,28,47,571.68135502341,
Erin,Holmes,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,1,27,471.81998186493,
Molly,Campbell,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,24,27,698.60001395006,
Weston,Forsblad,Granite Gorge Cyclocross,2013-10-20,Men 3/4,11,16,472.60283132775,
Erin,Holmes,Hanover Cyclocross,2013-10-19,Women 3/4              ,2,26,480.38263042738,
David,Romilly,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,7,108,207.67794625278,
David,Gray,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,38,108,308.2913237179,
Melody,Gray,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,36,58,464.84041788466,
Timothy,Metzger,Providence Cyclocross Festival Day 3,2013-10-6,45+,74,119,499.53765031718,
Diane,Conway,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,26,135,496.96322814993,
Jeff,Murray,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,84,118,653.48503233916,
Timothy,Metzger,Providence Cyclocross Festival Day 2,2013-10-5,45+,92,128,530.35044242963,
Diane,Conway,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,23,134,470.16419549968,
Erin,Holmes,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,33,134,510.01142118939,
David,Romilly,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,14,120,220.10755146642,
David,Gray,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,48,120,334.0139860701,
Melody,Gray,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,46,58,491.15073984722,
Melody,Gray,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,33,55,453.69654651198,
Diane,Conway,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,22,86,512.51755539556,
Erin,Holmes,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,29,86,540.2818862218,
Cori,Dahlstrom,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,51,86,627.54121167568,
David,Romilly,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,11,70,233.3184387641,
David,Gray,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,32,70,332.0634901247,
Timothy,Metzger,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,81,91,574.69589766584,
Niklas,Bergill,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,30,35,515.27576204674,
Jack,Quinn,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,31,35,524.24556538324,
Melody,Gray,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,31,55,421.67315567858,
Diane,Conway,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,18,96,474.88627823551,
Erin,Holmes,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,22,96,492.75966705901,
Cori,Dahlstrom,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,59,96,658.08851367637,
Timothy,Metzger,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,80,91,601.04745817471,
David,Gray,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,44,80,366.57943092057,
David,Romilly,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,78,80,479.7072593493,
Spencer,Moavenzadeh,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,26,33,454.71281304886,
Niklas,Bergill,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,31,33,490.5704071635,
Erin,Mace,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,69,108,605.26651981367,
Weston,Forsblad,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,86,120,508.67868832717,
Erin,Holmes,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,4,26,501.22083987952,
Diane,Conway,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,6,26,526.82535499982,
Stephen,Costello,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,23,32,506.95019368928,
Cori,Dahlstrom,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,27,32,551.8883394059,
David,Romilly,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,17,28,306.95051957758,
David,Gray,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,23,28,341.86890339039,
Melody,Gray,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,3,15,376.40928415463,
Weston,Forsblad,Sucker Brook Cyclocross,2013-09-22,3 Men,35,52,470.26525307378,
Timothy,Metzger,Sucker Brook Cyclocross,2013-09-22,3 Men,39,52,490.75116422488,
Diane,Conway,Sucker Brook Cyclocross,2013-09-22,3/4 Women,5,39,438.89107307783,
Erin,Holmes,Sucker Brook Cyclocross,2013-09-22,3/4 Women,9,39,484.92219505559,
Joan,Flink,Sucker Brook Cyclocross,2013-09-22,3/4 Women,36,39,795.6322684055,
Erin,Mace,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,50,65,650.35223205116,
Spencer,Moavenzadeh,Sucker Brook Cyclocross,2013-09-22,4/5 Men,22,50,531.79764514765,
Cori,Dahlstrom,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,23,25,554.80119648772,
Spencer,Moavenzadeh,Cyclocross at White Park,2013-09-21,Juniors 15-18,1,1,,
Erin,Holmes,Cyclocross at White Park,2013-09-21,Women 3/4,1,18,551.94357424451,
Molly,Campbell,Cyclocross at White Park,2013-09-21,Women 3/4,15,18,704.2187906144,
Timothy,Metzger,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,11,14,506.19116255992,
Timothy,Metzger,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,23,28,453.63625137078,
Melody,Gray,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,18,32,410.73277952642,
David,Romilly,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),10,42,256.14138929642,
David,Gray,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),25,42,361.48915045896,
Erin,Holmes,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),8,16,547.2350941667,
