First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristal,Boni,Frisco CX 1,2010-10-2,WOMEN OPEN,6,23,417.86914306672,
Lauren,Costantini,Frisco CX 1,2010-10-2,WOMEN OPEN,10,23,461.9786710425,
Susan,Prieto,Frisco CX 1,2010-10-2,WOMEN OPEN,21,23,583.27987297586,
Bob,Prieto,Frisco CX 1,2010-10-2,MEN 45+,23,39,466.82309704662,
Wesley,Smith,Frisco CX 1,2010-10-2,MEN 35+_4,11,64,430.18365385551,
Brian,Moroney,Frisco CX 1,2010-10-2,MEN 35+_4,17,64,460.13356644037,
Patrick,Crawford,Frisco CX 1,2010-10-2,MEN 35+_4,27,64,510.05008741514,
Barry,Schmidt,Frisco CX 1,2010-10-2,MEN 35+_4,36,64,554.97495629243,
Ben,Saunders,Frisco CX 1,2010-10-2,MEN 35+_4,45,64,599.89982516972,
Scott,Beegun,Frisco CX 1,2010-10-2,MEN 35+_4,51,64,629.84973775458,
James,Finn,Frisco CX 1,2010-10-2,MEN 35+_4,53,64,639.83304194954,
Carl,Boni,Frisco CX 1,2010-10-2,MEN 35+,23,28,431.65688417081,
James,Finn,Alpha Cross,2010-09-26,MEN 35+_4,34,43,610.44569887286,
Bret,Wade,Alpha Cross,2010-09-26,MEN 45+,5,23,370.76513933833,
Bob,Prieto,Alpha Cross,2010-09-26,MEN 45+,12,23,440,
Roger,Hughes,Alpha Cross,2010-09-26,MEN 45+,22,23,538.90694380239,
Kristal,Boni,Alpha Cross,2010-09-26,WOMEN OPEN,1,7,434.08229158845,
Kayla,Thomason,Alpha Cross,2010-09-26,WOMEN 35+,3,3,,
Jacob,Fisk,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,3,4,,
Susan,Prieto,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,17,25,540.5837105471,
Steven,Kahn,Boulder CX Series #1 Xilinx,2010-09-25,MEN 65+,1,1,,
Bret,Wade,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,18,53,374.36428500908,
Bob,Prieto,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,28,53,447.29285722121,
Rob,Gilbert,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,31,53,469.17142888485,
Ronald,Dreasher,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,52,53,622.32143053033,
John,Cotton,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,22,43,382.12699251284,
Dan,Farrell,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,30,43,441.97289952556,
Carl,Boni,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,37,43,494.3380681617,
Chad,Elmendorf,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,5,36,361.89585482813,
Bryan,Grace,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,13,36,400.34469961416,
Wesley,Smith,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,1,87,397.55894428855,
Barry,Schmidt,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,3,87,404.18410967048,
Steve,Capstick,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,25,87,477.06092887168,
Peter,Schaub,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,64,87,606.25165381928,
Phil,Murray,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,75,87,642.69006341988,
Jason,Kaminski,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,79,87,655.94039418374,
Ben,Saunders,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,86,87,679.12847302049,
Kristal,Boni,Cross Vegas,2010-09-22,Elite Women,30,42,467.43879313304,
Kayla,Thomason,GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,7,8,535.87415123558,
Bret,Wade,GMSV#1 Lookout Cross,2010-09-19,MEN 55+,1,7,421.53421021179,
Matt,Lohrentz,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,13,38,323.36148580874,
John,Cotton,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,21,38,385.60903171534,
Bob,Prieto,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,30,45,493.7513955496,
Brian,Moroney,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,10,95,425.2047879226,
Wesley,Smith,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,17,95,446.35127435791,
Patrick,Crawford,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,43,95,524.89536683192,
Matt,Lohrentz,GMSV#1 Lookout Cross,2010-09-19,MEN 3,9,31,381.68160014684,
Kristal,Boni,Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,5,9,473.50770863692,
Susan,Prieto,Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,7,9,554.85762804172,
Kayla,Thomason,Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,8,9,595.53258774412,
Bret,Wade,Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,1,7,411.41124553552,
Bob,Prieto,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,15,18,511.13926697335,
Rob,Gilbert,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,17,18,539.59497376268,
Wesley,Smith,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,6,37,446.67883029228,
Steve,Capstick,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,25,37,583.07130909587,
James,Finn,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,32,37,633.32116970772,
James,Finn,Copper Cross,2010-09-12,C MEN,25,26,629.50233191101,
Bob,Prieto,Steamboat Springs CX,2010-09-11,MEN 35+_4,4,13,495.30451683371,
Kristal,Boni,Steamboat Springs CX,2010-09-11,WOMEN OPEN,1,5,,
Susan,Prieto,Steamboat Springs CX,2010-09-11,WOMEN OPEN,4,5,,
Kristal,Boni,Cross Nationals Day 4,2009-12-13,Women - Elite,34,102,376.56048846729,
Andy,Harmon,Cross Nationals Day 3,2009-12-12,Men Master 30-34,65,75,436.47427548213,
Dan,Farrell,Cross Nationals Day 3,2009-12-12,Men Master 40-44,51,155,331.76608560491,
Carl,Boni,Cross Nationals Day 3,2009-12-12,Men Master 40-44,63,155,365.44732059231,
Bill,Teasdale,Cross Nationals Day 2,2009-12-11,Men Master 45-49,35,113,329.69484520361,
Bob,Prieto,Cross Nationals Day 2,2009-12-11,Men Master 45-49,58,113,428.57073124437,
Kayla,Thomason,Cross Nationals Day 2,2009-12-11,Women Master 40-44,41,44,650.21137893803,
Kristal,Boni,Cross Nationals Day 2,2009-12-11,Women Master 35-39,6,36,365.29937564655,
Andy,Harmon,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,65,105,443.21033749799,
Chris,Canfield,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,43,46,658.13926583467,
Dan,Farrell,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,13,144,269.82148247379,
Bill,Teasdale,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,15,144,275.36099385788,
Carl,Boni,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,37,144,336.29561908292,
Lauren,Costantini,Cyclo X Boulder,2009-12-6,Women Open,1,3,,
Bob,Prieto,Cyclo X Boulder,2009-12-6,Men 35+_4,4,20,422.69629652093,
Wesley,Smith,Cyclo X Boulder,2009-12-6,Men 35+_4,6,20,453.8554967238,
Kristal,Boni,Colorado Cross Championships,2009-12-5,Women Open,4,19,388.35585122301,
Lauren,Costantini,Colorado Cross Championships,2009-12-5,Women Open,9,19,471.09998994554,
Susan,Prieto,Colorado Cross Championships,2009-12-5,Women Open,10,19,487.64881769004,
Chris,Canfield,Colorado Cross Championships,2009-12-5,Men 55+,18,18,656.5114119985,
Bryan,Harwood,Colorado Cross Championships,2009-12-5,Men 45+,8,38,318.88372579444,
Bill,Teasdale,Colorado Cross Championships,2009-12-5,Men 45+,9,38,326.56280341437,
Doug,Richards,Colorado Cross Championships,2009-12-5,Men 35+_4,1,76,380.16832976566,
Wesley,Smith,Colorado Cross Championships,2009-12-5,Men 35+_4,9,76,409.65575248147,
Steve,Capstick,Colorado Cross Championships,2009-12-5,Men 35+_4,45,76,542.3491547026,
Dan,Farrell,Colorado Cross Championships,2009-12-5,Men 35+,15,41,289.45794753365,
Carl,Boni,Colorado Cross Championships,2009-12-5,Men 35+,29,41,374.41093766708,
Ryan,Lewandowski,Colorado Cross Championships,2009-12-5,Men 4,8,33,446.53865470593,
Andy,Harmon,Colorado Cross Championships,2009-12-5,Men 4,22,33,580.06068204171,
Robert,Love,Colorado Cross Championships,2009-12-5,Single Speed,13,19,362.78233663989,
David,Kilmoyer,Colorado Cross Championships,2009-12-5,Single Speed,18,19,399.19372532219,
Matt,Lohrentz,Colorado Cross Championships,2009-12-5,Men 3,23,44,402.59354206063,
Lauren,Costantini,Alpha Cross #2,2009-11-28,Women 35+,1,10,408.41518504641,
Kayla,Thomason,Alpha Cross #2,2009-11-28,Women 35+,5,10,500.95759850474,
Kristal,Boni,Alpha Cross #2,2009-11-28,Women Open,4,11,382.47210553228,
Susan,Prieto,Alpha Cross #2,2009-11-28,Women Open,9,11,538.8181820847,
Chris,Canfield,Alpha Cross #2,2009-11-28,Men 55+,12,14,615.41829806011,
Bill,Teasdale,Alpha Cross #2,2009-11-28,Men 45+,6,29,315.36085168479,
Steve,Capstick,Alpha Cross #2,2009-11-28,Men 35+_4,15,34,499.01765984023,
Jason,Kaminski,Alpha Cross #2,2009-11-28,Men 35+_4,16,34,506.81434592135,
Doug,Richards,Alpha Cross #2,2009-11-28,Men 35+_4,20,34,538.00109024579,
Dan,Farrell,Alpha Cross #2,2009-11-28,Men 35+,15,25,333.36489980623,
Andy,Harmon,Alpha Cross #2,2009-11-28,Men 4,18,19,636.03750727425,
Kayla,Thomason,RRV Cross Series,2009-11-28,Women 35+,5,9,,
Kristal,Boni,RRV Cross Series,2009-11-28,Women Open,4,17,383.09156339403,
Lauren,Costantini,RRV Cross Series,2009-11-28,Women Open,7,17,441.75875029068,
Susan,Prieto,RRV Cross Series,2009-11-28,Women Open,17,17,637.31603994621,
Chris,Canfield,RRV Cross Series,2009-11-28,Men 55+,17,17,700.49610835543,
Bill,Teasdale,RRV Cross Series,2009-11-28,Men 45+,8,27,353.65085276241,
Bob,Prieto,RRV Cross Series,2009-11-28,Men 35+_4,12,59,445.77565229803,
Steve,Capstick,RRV Cross Series,2009-11-28,Men 35+_4,21,59,492.88782614902,
Wesley,Smith,RRV Cross Series,2009-11-28,Men 35+_4,26,59,519.06125606623,
Chad,Elmendorf,RRV Cross Series,2009-11-28,Men 35+,27,37,379.54200661056,
Carl,Boni,RRV Cross Series,2009-11-28,Men 35+,28,37,385.97642380724,
Matt,Lohrentz,RRV Cross Series,2009-11-28,Men 3,19,25,427.57295312025,
Ryan,Lewandowski,Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,7,11,659.00082398646,
Kayla,Thomason,Green Mountain Sports Cross,2009-11-22,Women 35+,5,11,516.02088244212,
Kristal,Boni,Green Mountain Sports Cross,2009-11-22,Women Open,3,15,388.08554093302,
Susan,Prieto,Green Mountain Sports Cross,2009-11-22,Women Open,9,15,506.8653977764,
Bryan,Harwood,Green Mountain Sports Cross,2009-11-22,Men 45+,6,35,319.00365398452,
Bill,Teasdale,Green Mountain Sports Cross,2009-11-22,Men 45+,7,35,327.48978760606,
Dan,Farrell,Green Mountain Sports Cross,2009-11-22,Men 35+,23,44,323.79450095791,
Chad,Elmendorf,Green Mountain Sports Cross,2009-11-22,Men 35+,26,44,338.70416247081,
Carl,Boni,Green Mountain Sports Cross,2009-11-22,Men 35+,34,44,378.46325983856,
Bob,Prieto,Green Mountain Sports Cross,2009-11-22,Men 35+_4,6,75,384.82634189747,
Toby,Ford,Green Mountain Sports Cross,2009-11-22,Men 35+_4,50,75,598.19012178845,
Ryan,Lewandowski,Green Mountain Sports Cross,2009-11-22,Men 4,7,38,443.1125848375,
Andy,Harmon,Green Mountain Sports Cross,2009-11-22,Men 4,20,38,520.67902680145,
David,Kilmoyer,Green Mountain Sports Cross,2009-11-22,Single Speed,12,15,433.54154006982,
Matt,Lohrentz,Green Mountain Sports Cross,2009-11-22,Men 3,24,35,427.19540039795,
Kayla,Thomason,Pikes Peak Super Cross #2,2009-11-21,Women 35+,4,9,,
Kristal,Boni,Pikes Peak Super Cross #2,2009-11-21,Women Open,1,9,,
Susan,Prieto,Pikes Peak Super Cross #2,2009-11-21,Women Open,4,9,,
Chris,Canfield,Pikes Peak Super Cross #2,2009-11-21,Men 55+,11,11,655.58940421528,
Carl,Boni,Pikes Peak Super Cross #2,2009-11-21,Men 35+,17,21,353.99155643805,
Doug,Richards,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,4,39,409.5579855783,
Bob,Prieto,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,6,39,425.86323738101,
Matt,Lohrentz,Pikes Peak Super Cross #2,2009-11-21,Men 3,15,17,464.01437789346,
Peter,Shaffer,Boulder Cross Series #4,2009-11-15,Single Speed,7,9,,
Kayla,Thomason,Boulder Cross Series #4,2009-11-15,Women 35+,10,11,624.47407860652,
