Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Men,136,87509,Mathew,Anderson,CYCLE U/APEX RACING,32:20,,665.90189894444,642.65009967137,
Cat. 4 Men,137,77484,Jordan,Lucke,,32:37,457933,655.38986440314,644.27946633282,
Cat. 4 Men,138,96172,Austin,Longino,BIKESALE,32:54,,618.43040414847,645.90883299427,
Cat. 4 Men,139,87496,Ben,Tuffield,,33:15,,403.23780618581,647.53819965572,
Cat. 4 Men,140,104554,Tobias,Michel,,32:57,,540,649.16756631717,
Cat. 4 Men,141,78559,Kyle,Trefry,,34:09,389095,643.70982677549,650.79693297862,
Cat. 4 Men,142,97638,Nathan,Kane,THRILLDERNESS,34:18,,628.64010313544,652.42629964007,
Cat. 4 Men,143,104555,Erik,Kalstad,,34:25,,540,654.05566630152,
Cat. 4 Men,144,77483,Justin,Kong,RAISE THE BAR,35:11,388837,607.33135988835,655.68503296297,
Cat. 4 Men,145,87512,Christian,Traina,WOODINVILLE BICYCLE,37:31,,666.63166093906,657.31439962442,
Cat. 4 Men,DNF,65913,Mark,Kempton,,23:35,,460.71744447874,658.94376628587,
Cat. 4 Men,DNF,39936,Robin,Fay,HOUSE WINE RACING,9:32,,560.3947683489,658.94376628587,
Cat. 4 Men,DNF,2558,Ryan,Miller,HUSKY CYCLING,10:22,62530,440.14895699747,658.94376628587,
Cat. 4 Men,DNF,96171,Eliott,Schloetel,HOUSE WINE RACING,10:31,382770,640.82149903426,658.94376628587,
Cat. 4 Men,DNF,79792,Tyler,Clark,,11:10,391890,563.82192016652,658.94376628587,
Cat. 4 Men,DNF,99502,Eric,Holm,MAFIA RACING,,,605.37021066407,658.94376628587,
Cat. 4 Men,DNF,82006,Alden,Moore,DBL CHECK,,,540,658.94376628587,
Cat. 4 Men,DNF,49660,Charlie,Clay,SOFT LIKE KITTEN,,,491.55976503142,658.94376628587,
Cat. 4 Men,DNF,92964,Jack,Duncan,AUDI CYCLING,,,547.6213134901,658.94376628587,
Cat. 4 Men,DNF,92984,Alberto,Santiago,AVANTI- BLUE ROOSTERS,,,665.62599985884,658.94376628587,
Cat. 4 Men,DNF,78746,Robert,Grunau,,,414757,528.37634701941,658.94376628587,
Cat. 4 Men,DNF,29334,Mike,Jors,GREGG'S TREK,,282773,587.74635858065,658.94376628587,
Cat. 4 Men,DNF,43191,Wes,Wahlin,SCCA / STARBUCKS,,178218,490.00184262257,658.94376628587,
Cat. 4 Men,DNF,47925,Alex,Walentynowicz,RAD RACING NW,,,585.80904686386,658.94376628587,
Cat. 4 Men,DNF,47404,Andy,Campbell,MOTOFISH RACING,,385635,518.90060228284,658.94376628587,
Cat. 4 Men,DNF,62417,James,Becker,,,,540,658.94376628587,
Cat. 4 Women,1,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,37:34,395580,480.13611859396,456.29070920392,
Cat. 4 Women,2,102017,Amanda,(mandi) hall,,38:12,,499.85023421452,462.27859632043,
Cat. 4 Women,3,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,38:54,368371,575.43900239138,468.26648343693,
Cat. 4 Women,4,93065,Marissa,Carr,VOLER/BICYCLE CENTRES,29:12,,557.60453151146,474.25437055343,
Cat. 4 Women,5,97673,Lindsey,Nietmann,,29:21,,552.98303146434,480.24225766994,
Cat. 4 Women,6,93067,Delia,Massey,QUALEY GRANITE/ROSE BIKE,29:49,261059,515.44671923597,486.23014478644,
Cat. 4 Women,7,63260,Yumay,Chang,CYCLOCROSSRACING.COM,29:34,,568.50374252953,492.21803190294,
Cat. 4 Women,8,93066,Jessica,Emard,BIKESPORT,30:08,408588,558.42732644082,498.20591901944,
Cat. 4 Women,9,93072,Alicia,Masiulis,,29:59,414950,548.8850502425,504.19380613595,
Cat. 4 Women,10,85921,Karla,Schultz,,30:40,448975,534.42093357049,510.18169325245,
Cat. 4 Women,11,93068,Jackie,Logan,,30:19,486552,549.63347436798,516.16958036895,
Cat. 4 Women,12,104614,Melissa,Beams,SPOKESWOMEN RACING,30:24,395150,600,522.15746748546,
Cat. 4 Women,13,49650,Nicole,Weiss,TEAM GROUP HEALTH,30:56,324610,613.42378165929,528.14535460196,
Cat. 4 Women,14,73292,Kelsey,Davis,WOODINVILLE BIKE,30:27,,600,534.13324171846,
Cat. 4 Women,15,85922,Amber,Gunning,SCCA / STARBUCKS,31:33,,590.37896158569,540.12112883497,
Cat. 4 Women,16,79630,Emanuela,Agosta,TEAM GROUP HEALTH,31:22,,610.92707466878,546.10901595147,
Cat. 4 Women,17,95080,Amy,Pierce,BLUE ROOSTER CYCLING TEAM,30:50,,540.16399729836,552.09690306797,
Cat. 4 Women,18,82057,Betsy,Boyce,MONTLAKE BICYCLE SHOP,31:27,,624.33704035865,558.08479018448,
Cat. 4 Women,19,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,31:18,393441,602.36438652537,564.07267730098,
Cat. 4 Women,20,92989,Kristina,Spranger,MOTOFISH RACING,31:13,415339,577.4334831132,570.06056441748,
Cat. 4 Women,21,95064,Kelly,Davis,GROUP HEALTH,31:09,393360,640.41925837245,576.04845153399,
Cat. 4 Women,22,38348,Elisa,Schmalz,ADVOCARE,31:24,,563.33843274212,582.03633865049,
Cat. 4 Women,23,44495,Heidi,Gaertner,TEAM GROUP HEALTH,31:27,271459,520.6925215824,588.02422576699,
Cat. 4 Women,24,77453,Megan,Fay,NUUN,31:11,419255,614.78269510685,594.0121128835,
Cat. 4 Women,25,95079,Eryn,Maris,PETERSON RACING,31:26,,623.88266860688,600,
Cat. 4 Women,26,87529,Andrea,Imler,TEAM GROUP HEALTH,31:26,303650,604.25266181446,605.9878871165,
Cat. 4 Women,27,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,31:17,287181,561.87935746067,611.97577423301,
Cat. 4 Women,28,97672,Erin,Folk,,31:57,,571.95000700586,617.96366134951,
Cat. 4 Women,29,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,31:39,,645.33895935408,623.95154846601,
Cat. 4 Women,30,93073,Dyan,Padagas,VOLER/BICYCLE CENTRES,32:13,,597.65168258093,629.93943558252,
Cat. 4 Women,31,84314,Julia,Slejko,RIVET SPORTS GARAGE,32:04,412439,657.21420900143,635.92732269902,
Cat. 4 Women,32,93077,Joellen,Wang,SCCA/STARBUCKS CYCLING,32:08,393220,652.21453457188,641.91520981552,
Cat. 4 Women,33,100080,Christina,Miller,SOFT LIKE KITTEN,32:23,,572.87536453314,647.90309693203,
Cat. 4 Women,34,92990,Stephanie,Sipes,TACOMA BIKE,32:23,375556,542.04714788573,653.89098404853,
Cat. 4 Women,35,95063,Amy,Josefczyk,EPIC RACING,32:39,,644.77077436776,659.87887116503,
Cat. 4 Women,36,97674,Elizabeth,Smith,,32:35,487798,626.00548255158,665.86675828154,
Cat. 4 Women,37,104615,Tina,Donohue,ALKI/RUBICON,32:40,,600,671.85464539804,
Cat. 4 Women,38,77071,Victoria,Goodall,GEORGETOWN BREWING,33:04,,598.23610516207,677.84253251454,
Cat. 4 Women,39,93079,Emily,Alexander,SCCA/STARBUCKS CYCLING,33:30,,680.74940068485,683.83041963105,
Cat. 4 Women,40,104616,Caroline,Mays,,34:37,,600,689.81830674755,
Cat. 4 Women,41,49642,Stacey,Giuffre,GREGG'S TREK,34:57,249805,648.40794809243,695.80619386405,
Cat. 4 Women,42,97654,Myann,Refai,UW HUSKY CYCLING,35:23,381292,632.91255281182,701.79408098056,
Cat. 4 Women,43,93001,Annie,Bilotta,TEAM GROUP HEALTH,35:46,412014,679.7710034476,707.78196809706,
Cat. 4 Women,44,84318,Madeleine,Carlson,BOAT STREET CYCLE CLUB,36:45,,700.44089335079,713.76985521356,
Cat. 4 Women,45,81985,Nicole,Hawkinson,BLUE ROOSTER,36:58,,663.02454490463,719.75774233006,
Cat. 4 Women,46,104617,Linda,Park,TEAM GROUP HEALTH,25:10,393546,600,725.74562944657,
Cat. 4 Women,47,96183,Monica,Gallagher,,28:17,,660.77341050591,731.73351656307,
Cat. 4 Women,48,93069,Robin,Solinsky,TGH,25:06,,528.99114982383,737.72140367957,
Cat. 4 Women,DNF,77039,Eleanor,James,CYCLE U,,,627.81494122683,743.70929079608,
Cat. 4 Women,DNF,14977,Marna,Kagele,GROUP HEALTH,,284433,660.94877600429,743.70929079608,
Cat. 4 Women,DNF,93071,Elle,Lee,,,412156,621.41885461073,743.70929079608,
Cat. 4 Women,DNF,94197,Linnea,Nasman,SPOKESWOMEN RACING,,219356,624.11534103315,743.70929079608,
Junior Boys 1996-1997,1,38352,Anders,Pedersen,SLALOM CONSULTING RACING TEAM,27:28,328344,478.93441503411,390.69808425966,
Junior Boys 1996-1997,2,96236,Luke,Strahm,ARLBERG SPORTS,28:47,,450,395.00103737298,
Junior Boys 1996-1997,3,104556,Marley,Smith,MAJOR TAYLOR PROJECT,28:51,,450,399.3039904863,
Junior Boys 1996-1997,4,104557,Brandon,Keller,MAJOR TAYLOR PROJECT,31:33,,450,403.60694359962,
Junior Boys 1996-1997,5,84295,Brook,Negussie,MAJOR TAYLOR PROJECT,23:03,,574.56848092476,407.90989671294,
Junior Boys 1996-1997,6,104558,Carlos,Hernandez-castro,MAJOR TAYLOR PROJECT,21:18,,450,412.21284982626,
Junior Boys 1996-1997,7,104559,Francisco,Juarez-cesar,MAJOR TAYLOR PROJECT,16:05,,450,416.51580293958,
Junior Boys 1996-1997,8,104560,Kevin,Morales,MAJOR TAYLOR PROJECT,15:39,,450,420.8187560529,
Junior Boys 1996-1997,14,16307,John,Mchale,20/20 FUEL,27:59,236928,480.23516893682,425.12170916622,
Junior Boys 1996-1997,15,96158,Brian,Falkowski,RTB,28:18,398109,473.8814357098,429.42466227954,
Junior Boys 1996-1997,16,100315,Cedar,Mckay,SCCA/STARBUCKS CYCLING,28:46,,532.58570935922,433.72761539286,
Junior Boys 1996-1997,17,78552,Kennith,Ramirez,APEX,28:56,255649,536.24156758565,438.03056850618,
Junior Boys 1996-1997,18,62897,Jordan,Crump,SOFT LIKE KITTEN,29:24,,554.21030256582,442.3335216195,
Junior Boys 1996-1997,19,86811,Jim,Wallingford,HOUSE WINE RACING,30:12,401360,640.84835745803,446.63647473282,
Junior Boys 1996-1997,20,17353,Mark,Rieder,CYCLOPS,30:23,,508.66231287403,450.93942784614,
Junior Boys 1996-1997,21,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,30:39,19632,551.21558905164,455.24238095946,
Junior Boys 1996-1997,22,96211,Neal,Engel,,30:56,,528.43229016442,459.54533407278,
Junior Boys 1996-1997,23,97649,Brian,Dennehy,R4C,31:59,,472.00776705939,463.8482871861,
Junior Boys 1996-1997,24,30744,Casey,Cramer,,32:53,8072,580.84841737034,468.15124029942,
Junior Boys 1996-1997,25,59596,John,Sullivan,,32:53,360029,622.87825105006,472.45419341274,
Junior Boys 1996-1997,26,44638,Michael,Correa,SLALOM CONSULTING RACING,33:29,309670,610.74897147345,476.75714652606,
Junior Boys 1996-1997,27,33528,Mark,Lovre,,33:54,391273,605.9036912512,481.06009963938,
Junior Boys 1996-1997,28,93046,Don,Wells,SLALOM CONSULTING,33:27,,492.77792653219,485.3630527527,
Junior Boys 1996-1997,29,9530,Ryan,Brown,FISCHER PLUMBING,34:23,258769,485.89503421832,489.66600586602,
Junior Boys 1996-1997,30,96226,Fred,Sundin,PACIFIC BIKE,34:32,,634.75643758127,493.96895897934,
Junior Boys 1996-1997,31,79573,Erik,Viafore,CYCLOCROSSRACING.COM,34:37,,651.63195368303,498.27191209266,
Junior Boys 1996-1997,32,93049,Michael,Hutchinson,TACOMA CYCLOCROSS,35:02,448731,562.81232134808,502.57486520598,
Junior Boys 1996-1997,33,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,36:01,457267,584.49676506989,506.8778183193,
Junior Boys 1996-1997,34,93050,Gaetano,Spataro,,25:39,,605.24856144482,511.18077143262,
Junior Boys 1996-1997,35,104563,Kevin,Judson,,27:18,,450,515.48372454594,
Junior Boys 1996-1997,36,69708,Jeremiah,Winghart,UOSDWIS,27:25,,576.19893507674,519.78667765926,
Junior Boys 1996-1997,40,104564,Taldi,Walter,TEAM GROUP HEALTH,31:38,,450,524.08963077258,
Junior Boys 1996-1997,41,87442,Meggan,Chadsey,,30:38,,524.21052631579,528.3925838859,
Junior Boys 1996-1997,42,87443,Clare,Osborn,,32:14,391968,520.46456850589,532.69553699922,
Junior Boys 1996-1997,43,101980,Allison,Porter,,32:57,,564.37992228456,536.99849011254,
Junior Boys 1996-1997,44,60924,Hayden,Gizinski,CYCLE U,33:14,364755,589.09787573064,541.30144322586,
Junior Boys 1996-1997,45,101970,Teresa,Hanson-redrup,EUROSPORTS CYCLING,33:11,,700.23451696998,545.60439633918,
Junior Boys 1996-1997,46,86833,Heather,Marshall,DOUGVASKAS.COM,33:25,415287,578.93582394807,549.9073494525,
Junior Boys 1996-1997,47,104565,Dallas,Williams,,33:38,,450,554.21030256582,
Junior Boys 1996-1997,48,45331,Nikki,Beaudoin,COG NATIVES,33:56,,592.87598445691,558.51325567914,
Junior Boys 1996-1997,49,72888,Carisa,Kimble,,34:37,,618.85706352134,562.81620879246,
Junior Boys 1996-1997,50,104566,Elizabeth,Johnson,,33:33,,450,567.11916190578,
Junior Boys 1996-1997,51,22093,Rosemarie,Schmidt,TEAM GROUP HEALTH,34:16,285746,450,571.4221150191,
Junior Boys 1996-1997,52,101982,Heather,Larson-paul,,34:37,,585.75196891383,575.72506813242,
Junior Boys 1996-1997,53,85927,Kathryn,Beattie,FISCHER PLUMBING,35:12,347498,586.16063602751,580.02802124574,
Junior Boys 1996-1997,54,104567,Catherine,O'driscoll,,36:12,,450,584.33097435906,
Junior Boys 1996-1997,55,100083,Amber,Taylor,,23:14,,600,588.63392747238,
Junior Boys 1996-1997,56,100081,Laurie,George,ENDURANCE SPORTS NW,23:02,,543.90754949264,592.9368805857,
Junior Boys 1996-1997,57,100082,Hilary,Zetlen,ANASTAMOSES,23:52,,546.58560667447,597.23983369902,
Junior Boys 1996-1997,58,60847,Carrie,Pruitt,GROUP HEALTH,24:15,,593.33206563162,601.54278681234,
Junior Boys 1996-1997,59,93002,Michelle,Jack,,23:59,,645.34174564781,605.84573992566,
Junior Boys 1996-1997,60,104568,Jessica,Lynn,TEAM GROUP HEALTH,24:34,,450,610.14869303898,
Junior Boys 1996-1997,61,96179,Elizabeth,Kady,BLUE ROOSTER CYCLING TEAM,24:54,,569.11100744118,614.4516461523,
Junior Boys 1996-1997,62,87452,Christine,Willems,MOTOFISH,24:43,,607.81936981157,618.75459926562,
Junior Boys 1996-1997,63,101981,La',Akea siverts,CONFLUENCE DIGITAL,25:25,,571.50393782765,623.05755237894,
Junior Boys 1996-1997,64,104569,Jenn,Jones,INDIVIDUAL,25:03,,450,627.36050549226,
Junior Boys 1996-1997,65,104570,Julie,Angeley,BIPEDAL PRIMATES AKA CUTTERS,25:12,,450,631.66345860558,
Junior Boys 1996-1997,66,104571,Frances,Connolly,,24:48,,450,635.9664117189,
Junior Boys 1996-1997,67,96188,Caryn,Sengupta,,25:35,537936,702.07894736842,640.26936483222,
Junior Boys 1996-1997,68,100084,M.j.,Kelly,,26:04,,604.45119944379,644.57231794554,
Junior Boys 1996-1997,69,96235,Chelsey,Cooley,,25:29,,743.36343665971,648.87527105886,
Junior Boys 1996-1997,70,100088,Christina,Hohn,,25:07,,653.41439332553,653.17822417218,
Junior Boys 1996-1997,71,96180,Annabelle,Allen,,25:51,,636.45676691729,657.4811772855,
Junior Boys 1996-1997,72,98996,Melinda,Irvine,NEMESIS RACING,24:48,,602.97687181728,661.78413039882,
Junior Boys 1996-1997,73,104572,Kristine,Swanson,,26:06,,450,666.08708351214,
Junior Boys 1996-1997,74,104573,Maggie,Anderson,,27:06,,450,670.39003662546,
Junior Boys 1996-1997,75,101988,Sydnie,Heberling,HAGENS BERMAN SOCIETY CONSULTING,26:39,,706.86023314631,674.69298973878,
Junior Boys 1996-1997,76,104574,Joan,Pfeiffer,,28:12,,450,678.9959428521,
Junior Boys 1996-1997,77,96185,Kelly,Schmidt,,29:17,456197,676.89422734917,683.29889596542,
Junior Boys 1996-1997,78,93007,Nancy,Schoeggl,,29:46,,694.66067040404,687.60184907874,
Junior Boys 1996-1997,79,104575,Sue,Newby-house,,30:32,,450,691.90480219206,
Junior Boys 1996-1997,80,104576,Hillery,Clark,,30:20,,450,696.20775530538,
Junior Boys 1996-1997,81,96181,Anne-gigi,Chan,,32:10,,626.1579217538,700.5107084187,
Junior Boys 1996-1997,82,96186,Valerie,Leitholf,,31:35,,700.74024464545,704.81366153202,
Junior Boys 1996-1997,83,100090,Nicole,Haskey,,35:27,,702.84052683229,709.11661464534,
Junior Boys 1996-1997,84,104578,Sarah,Luczyk,,18:26,,450,713.41956775866,
Junior Boys 1996-1997,85,104577,Mariah,Maib,MAJOR TAYLOR PROJECT,13:44,,450,717.72252087198,
Junior Boys 1996-1997,DNF,102019,Caleb,Nelson,CYBORG CYCLING,,,450,722.0254739853,
Junior Boys 1996-1997,DNF,104561,Nathaniel,Hernandez,,,,450,722.0254739853,
Junior Boys 1996-1997,DNF,43223,Trey,Thornton,SLALOM CONSULTING,,296922,587.71190716224,722.0254739853,
Junior Boys 1996-1997,DNF,100116,Adam,Horner,MAJOR TAYLOR PROJECT,,,450,722.0254739853,
Junior Boys 1996-1997,DNF,104562,George,Clark,,,,450,722.0254739853,
Junior Boys 1996-1997,DNF,84266,Erik,Solberg,FOCUS,24:11,,612.10541096955,722.0254739853,
Junior Boys 1996-1997,DNF,93048,Justin,Voss,,,,641.14106237399,722.0254739853,
Junior Boys 1996-1997,DNF,62857,Mikey,Mcdonald,SCORPIUS CYCLES,,,641.47063471334,722.0254739853,
Junior Boys 1996-1997,DNF,84249,Amanda,Luthy,,19:39,,678.38292675053,722.0254739853,
Junior Boys 1996-1997,DNF,100089,Elizabeth,Mullaly,,,416937,691.7125282228,722.0254739853,
Junior Boys 1996-1997,DNF,87451,Susan,Dahl,FISCHER PLUMBING,,,622.97010387264,722.0254739853,
Junior Boys 1996-1997,DNF,92996,Tiffany,Lamberton,DOUGVASKAS.COM,,,551.22726257319,722.0254739853,
Junior Boys 1998-1999,1,56168,Eben,Horacek,HIFI,25:57,,447.72097087921,418.56032734647,
Junior Boys 1998-1999,2,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,26:08,296923,470.35935482915,435.15962928227,
Junior Boys 1998-1999,3,17481,Brayden,Buchanan,RAD RACING NW,27:54,285748,485.20160659433,451.75893121807,
Junior Boys 1998-1999,4,78567,Wyatt,Mason,RAD RACING NW,27:42,378713,521.71078215231,468.35823315386,
Junior Boys 1998-1999,5,43171,Justin,King,FISCHER PLUMBING,28:46,304656,619.45786307108,484.95753508966,
Junior Boys 1998-1999,6,18523,Skyler,Schroeder,RAD RACING NW,28:43,302494,547.38443047831,501.55683702546,
Junior Boys 1998-1999,7,17483,Derrick,Howlett,BIKE MASTERS,29:06,284649,522.12645131579,518.15613896126,
Junior Boys 1998-1999,8,36580,Titus,Bender,RAD RACING NW,30:12,330766,590.78750068647,534.75544089705,
Junior Boys 1998-1999,9,15039,Henry,Geary,,30:44,277512,626.94648930222,551.35474283285,
Junior Boys 1998-1999,10,18524,Isaiah,Schneeweis-larene,VELOCE VELO,32:38,,567.68456915059,567.95404476865,
Junior Boys 1998-1999,11,30721,Connor,Farrell,20/20 FUEL,34:32,,450,584.55334670444,
Junior Boys 1998-1999,12,79577,Marcus,Leahy,,24:28,,629.75177688859,601.15264864024,
Junior Boys 1998-1999,13,44594,Jack,Arildson,SLALOM CONSULTING,27:26,329240,627.44455524529,617.75195057604,
Junior Boys 1998-1999,14,104538,Antonio,Brugnoli,,28:24,,450,634.35125251184,
Junior Boys 1998-1999,DNF,104539,Jarrett,Arreger,SLALOM,,,450,650.95055444763,
Junior Boys 2000-2001,1,36579,Gideon,Bender,RAD RACING NORTHWEST,27:13,271119,491.79687431797,424.13029659966,
Junior Boys 2000-2001,2,44503,Croix,Cameron,RAD RACING NW,27:28,,529.38376299791,440.77015416413,
Junior Boys 2000-2001,3,93044,Layton,Meyers,RAD RACING NW,27:33,,473.65046580868,457.41001172861,
Junior Boys 2000-2001,4,62801,Alexander,Brady,OLD TOWN BICYCLES,27:47,383642,475.74982127116,474.04986929308,
Junior Boys 2000-2001,5,54698,Zach,Marien,,29:31,,612.54070823867,490.68972685755,
Junior Boys 2000-2001,6,24630,Matt,Adolf,SLALOM CONSULTING RACING,30:17,302963,594.63260627411,507.32958442202,
Junior Boys 2000-2001,7,98997,Jake,Strahm,WENATCHEE VALLEY VELO,30:13,,586.42513821464,523.96944198649,
Junior Boys 2000-2001,8,95091,Leander,Vandefen,BICYCLE QUARTERLY,30:19,,614.48377255868,540.60929955096,
Junior Boys 2000-2001,9,64602,Sam,Zivin,CYCLE U,31:48,357393,582.44490920856,557.24915711543,
Junior Boys 2000-2001,10,95034,Jake,Hightower,,31:50,415226,628.3343206207,573.8890146799,
Junior Boys 2000-2001,11,17479,Denver,Turner,SECOND ASCENT,32:54,303156,498.82621958084,590.52887224438,
Junior Boys 2000-2001,12,64603,Brennan,Hodgins,CYCLE U,33:38,361294,572.49618805487,607.16872980885,
Junior Boys 2000-2001,13,104612,Ethan,Willems,,33:00,,480,623.80858737332,
Junior Boys 2000-2001,14,84302,Skylar,Mercer,BILLINGS,33:51,390920,618.68745516246,640.44844493779,
Junior Boys 2000-2001,15,43174,John,Christian,AVANTI/BLUE ROOSTER,35:09,333186,618.00151849795,657.08830250226,
Junior Boys 2000-2001,16,54601,Nathan,Morrisson,RAD RACING,23:33,347336,641.08258947543,673.72816006673,
Junior Boys 2000-2001,17,44509,Alex,Skov,OLD TOWN BICYCLE,25:38,,693.30414209763,690.3680176312,
Junior Boys 2000-2001,18,18525,Holden,Berg,CYCLE UNIVERSITY,26:21,330762,664.3759878777,707.00787519568,
Junior Boys 2000-2001,19,83114,Sam,Kallick,BILLINGS,29:58,390519,727.46199219258,723.64773276015,
Junior Boys 2000-2001,20,104613,Beck,Mueller,,19:40,,480,740.28759032462,
Junior Boys 2000-2001,DNF,47434,Alastair,Magun,CYCLE U,,317500,607.01625007841,756.92744788909,
Junior Boys 2000-2001,DNF,68186,George,Cretu,FIRST STRIKE VELO / SLALOM CONSULTING,,360932,693.50794471588,756.92744788909,
Junior Boys 2002-2004,1,69646,Adrian,Magun,CYCLE UNIVERSITY,28:01,375179,486.92709660623,452.81547420591,
Junior Boys 2002-2004,2,62802,Logan,Brady,OLD TOWN BICYCLE,28:30,383644,532.40574196783,460.17470049562,
Junior Boys 2002-2004,3,44506,Jack,Spranger,RAD RACING NW,31:24,327592,518.09354084073,467.53392678532,
Junior Boys 2002-2004,4,79466,Trey,Trefry,,,389088,548.77789514321,474.89315307503,
Junior Boys 2002-2004,5,54600,Jakob,Buchanan,CASCADE BICYCLE STUDIO,32:54,,547.67297909466,482.25237936473,
Junior Boys 2002-2004,6,79465,Cole,Gar-aouy,CYCLE U,33:43,,556.31524803474,489.61160565444,
Junior Boys 2002-2004,7,93053,Addison,Lee,,22:33,454015,578.00904617304,496.97083194414,
Junior Boys 2002-2004,8,93055,Karl,Praitis,,24:00,,569.40560021921,504.33005823384,
Junior Boys 2002-2004,9,93051,Peter,Banta-green,BLUE ROOSTER,24:07,,594.34469031995,511.68928452355,
Junior Boys 2002-2004,10,66777,Alexander,Bennett,CYCLE U,24:16,361290,547.13914119395,519.04851081325,
Junior Boys 2002-2004,11,102015,Michael,Freeman,,23:55,457928,574.9278220787,526.40773710296,
Junior Boys 2002-2004,12,104627,Wallis,Kai,RAD,25:59,,600,533.76696339266,
Junior Boys 2002-2004,13,104628,Lewis,Blair,SNOQUALMIE VALLEY VELO CLUB,27:04,,600,541.12618968237,
Junior Boys 2002-2004,14,98999,Atticus,Mcnulty,WEDGIE,27:39,,653.85929836178,548.48541597207,
Junior Boys 2002-2004,15,77562,Jack,Harris,BIKESPORT RACING,27:53,391958,623.51820749855,555.84464226177,
Junior Boys 2002-2004,16,82053,Winston,Hackett,RYAN AND ROBBIE LLC,28:10,457378,603.01337841114,563.20386855148,
Junior Boys 2002-2004,17,66756,Michael,Levenson,MR CRAMPY'S,27:47,,612.26375816007,570.56309484118,
Junior Boys 2002-2004,18,87525,Jaden,Soja,PCP RACING,28:35,,714.28438299072,577.92232113089,
Junior Boys 2002-2004,19,93056,Johan,Leuschke,BLUE ROOSTER SMC,27:49,414991,653.07560431546,585.28154742059,
Junior Boys 2002-2004,20,82051,Joe,Spranger,MOTOFISH RACING,28:36,391758,657.30761437665,592.6407737103,
Junior Boys 2002-2004,21,84307,Zachary,Kunin,INDEPENDENT,28:36,,740.0812833676,600,
Junior Boys 2002-2004,22,77563,Baden,Kowal,BIKESPORT RACING,29:33,,687.56035992455,607.3592262897,
Junior Boys 2002-2004,23,79598,Theo,Huggins,PCP RACING,29:33,,605.35065895358,614.71845257941,
Junior Boys 2002-2004,24,104629,Nicolas,Darringer,,30:09,,600,622.07767886911,
Junior Boys 2002-2004,25,26400,Andrew,Shepard,,30:08,,600,629.43690515882,
Junior Boys 2002-2004,26,103763,Taylor,Huff,,30:45,,600,636.79613144852,
Junior Boys 2002-2004,27,104630,Lucius,Davis,TEAM BEER,30:50,,600,644.15535773823,
Junior Boys 2002-2004,28,95023,Jonathan,Davies,CLASSIC CYCLE,31:01,,728.46591160199,651.51458402793,
Junior Boys 2002-2004,29,93058,Keagan,Johnson,,31:21,,697.67028453759,658.87381031763,
Junior Boys 2002-2004,30,77560,Nate,Hall,BLUE ROOSTER,32:31,,696.61634749188,666.23303660734,
Junior Boys 2002-2004,31,104631,True,Erbeck,ALKI/RUBICON,32:36,,600,673.59226289704,
Junior Boys 2002-2004,32,104632,Owen,Murray,,32:29,,600,680.95148918675,
Junior Boys 2002-2004,33,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,35:54,,616.91076841979,688.31071547645,
Junior Boys 2002-2004,34,100106,Theodore,Humbert,,34:07,,735.62447492282,695.66994176616,
Junior Boys 2002-2004,35,93059,Kole,Johnson,,35:00,,691.44636050198,703.02916805586,
Junior Boys 2002-2004,36,79599,Pascal,Lovre,,34:44,391654,760.41404660044,710.38839434557,
Junior Boys 2002-2004,37,104633,Apollo,Decker,,35:14,,600,717.74762063527,
Junior Boys 2002-2004,38,105335,Donovan,Ramirez,TEAM ESTE RACIING,,426227,600,725.10684692497,
Junior Boys 2002-2004,39,84312,Jacob,Kunin,,17:46,,743.83742188549,732.46607321468,
Junior Boys 2002-2004,40,104634,Stephen,Bleakley-harris,,18:52,,600,739.82529950438,
Junior Boys 2002-2004,41,93060,Max,Arildson,SLALOM CONSULTING,19:29,416169,735.348578995,747.18452579409,
Junior Boys 2002-2004,DNF,80907,Anthony,Levenson,MR CRAMPPY'S,15:04,,691.29844818662,754.54375208379,
Junior Boys 2002-2004,DNF,104635,Miles,Dailey,,17:38,,600,754.54375208379,
Junior Boys 2002-2004,DNF,100107,Ruben,Sparks,ASC RACING/REDLINE,,534875,762.78466301166,754.54375208379,
Junior Boys 2002-2004,DNF,43172,Kyle,Dickinson,REVEL / RAD RACING NW,,329234,519.03588449914,754.54375208379,
Junior Boys 2002-2004,DNF,96230,Aran,Connolly,BLUE ROOSTER,,590129,774.60210975731,754.54375208379,
Junior Girls 1996-1997,DNF,99611,?,Dnf,CHELSEA SPRINGMAN,,392753,,,
Junior Girls 1996-1997,DNF,99611,?,Dnf,JAENISE SANCHEZ,,392753,,,
Junior Girls 1996-1997,DNF,99611,?,Dnf,SAMMIE DAHLQUIST,,392753,,,
