Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Mst 35-44,6,9351,Kristine,Rotan,Cyclepath,,,600,555.31231386624,
Women Mst 35-44,7,8998,Darien,Curl,Team Rubicon,,,584.17680970704,566.64039233279,
Women Mst 35-44,8,8851,Beth,Burns,,,,560.73808909325,577.96847079935,
Women Mst 35-44,9,8845,Kristen,Dillon,Disco Velo,,,464.83067227498,589.29654926591,
Women Mst 35-44,10,8849,Shannon,Holt,,,,600,600.62462773247,
Women Mst 35-44,11,9352,Catherine,Diviney,Half Fast Velo,,228332,649.9101647145,611.95270619903,
Women Mst 35-44,12,9353,Stephanie,Yenne, Capitol Subaru Cycling,,,559.03566003169,623.28078466559,
Women Mst 35-44,13,8999,Connie,Vine, NoMad Sports Club,,,696.25479308257,634.60886313215,
Women Mst 35-44,14,7761,Tacia,Miller,Cyclepath,,,637.89373235403,645.93694159871,
Women Mst 35-44,15,9001,Ann,Goss, Tireless Velo,,,616.02269232791,657.26502006527,
Women Mst 35-44,16,9354,Karen,James, Joe Bar,,252779,600,668.59309853183,
Women Mst 35-44,17,9355,Erika,Jackson,,,,600,679.92117699838,
Women Mst 35-44,18,8854,Elaine,Prause,,,302621,647.79351803838,691.24925546494,
Women Mst 35-44,19,9356,Alicia,Streit,Team S&M,,,594.34024149016,702.5773339315,
Women Mst 35-44,20,8855,Wendi,Straight,Endo & the Back Peddlers,,,691.68139732917,713.90541239806,
Women Mst 35-44,21,9357,Jennifer,Adamy,,,,600,725.23349086462,
Women Mst 35-44,22,9092,Kimberly,Long, Endo & the Back Peddlers,,,749.57383983546,736.56156933118,
Women Mst 35-44,23,9358,Rachael,Parker,Olson's Bicycles,,,600,747.88964779774,
Women Mst 35-44,DNF,8847,Julie,Swearingen, Mt View Cycles,,,600,759.2177262643,
Women Mst 45+,1,8843,Karen,Goritski, Tireless Velo,,204219,449.47521264452,520.11003002628,
Women Mst 45+,2,9237, ,/a,,,,600,538.43136469495,
Women Mst 45+,3,7764,Barbara,Thiele, Team Rose City,,268052,667.73800103292,556.75269936361,
Women Mst 45+,4,9238,Becky,Fee,,,,600,575.07403403228,
Women Mst 45+,5,7765,Pam,Reid,Team Rose City,,42977,635.6824589163,593.39536870095,
Women Mst 45+,6,8953,Debra,Krichko,,,,621.78237380307,611.71670336961,
Women Mst 45+,7,8836,Shari,Matyas,Sorella Forte,,,698.14456181154,630.03803803828,
Women Mst 45+,8,9239,Evelyn,West,,,,630.4565727928,648.35937270694,
Women Mst 45+,9,9240,Renata,Hahn,Team Rose City,,,671.44098752248,666.68070737561,
Women Mst 45+,10,8839,Melissa,Boyd,,,303214,600,685.00204204427,
Women Mst 45+,11,8955,Roxy,Cate, NoMad Sports Club,,,725.54383644199,703.32337671294,
Women Mst 45+,12,8954,Rene,Pype,Team S&M,,,684.42300344002,721.6447113816,
Women Mst 45+,13,9241,Debra,Windus,Finnegans Toys/Discover Chiropractic,,,600,739.96604605027,
Women Mst 45+,14,7762,Meg,Mautner,NoMad Sports Club,,,734.90177781671,758.28738071893,
Women Mst 45+,15,9242,Lori,Jensen,Tireless Velo,,,667.09497327303,776.6087153876,
Women Mst 45+,16,7779,Sue,Hanna,,,434887,600,794.93005005626,
Women Mst 45+,17,8841,Darquise,Cloutier,,,,766.0573378376,813.25138472493,
Women Mst 45+,DNF,9243,Julia,Bestland,River City Bicycles,,,545.45163868183,831.57271939359,
