First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte,Poll,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Women,2,2,,
Henrique,Martins,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,1,6,,
Sacha,Hess,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,5,6,,
Stephen,Daniels,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,8,36,389.14951540964,
Ewan,Smith,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,11,36,439.4330102731,
Peter,Tregunno,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,18,36,556.76116495448,
Jeff,Clark,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,22,36,623.80582477242,
Matthyw,Thomas,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,31,36,774.65630936278,
Marcos,Caballero-rodriguez,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,32,36,791.41747431726,
Tristan,Genier,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,2,14,426.56521857082,
Robin,Daniels,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,4,14,466.66438614955,
Evan,Zikovitz,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,7,14,526.81313751764,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,11,14,607.01147267509,
Henryk,Dabrowski,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,12,14,627.06105646446,
Sacha,Kreuser,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,14,14,687.20980783255,
Dave,Flavell,Eastern Ontario Cyclocross Series #1,2022-10-2,Master E 70+ Men,2,3,,
Bob,Woods,Eastern Ontario Cyclocross Series #1,2022-10-2,Master E 70+ Men,3,3,,
Brian,Lehmkuhl,Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,5,10,605.42600129943,
Detlef,Hess,Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,6,10,650,
Erich,Zappe,Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,8,10,739.14799740113,
Bernie,Wynia,Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,9,10,783.7219961017,
Graham,Polman,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,6,11,650,
Colden,Davies,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,7,11,668.78387924385,
Quinn,Robertson,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,8,11,687.56775848769,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,10,11,725.13551697538,
Arthur,Dabrowski,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,11,11,743.91939621923,
Emily,Polman,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,2,6,700,
Sara,Caballero-pena,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,3,6,725,
Brielle,Zappe,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,4,6,750,
Eliza,Corsi,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Girls,5,6,775,
Maurice (momo),Lefebvre,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,3,8,703.53550712972,
Egan,Corsi,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,4,8,726.76775356486,
Agostino,Leighton,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,5,8,750,
Kyle,Gorman,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,6,8,773.23224643514,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,1,4,,
Madeline,North,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,2,4,,
Zoe,Allina,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,3,4,,
Chloe,Dustin,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,4,4,,
Robert,Thomas,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,1,5,,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,3,5,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,4,5,,
Ella,Smith,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Girls,1,4,,
Miina,Wallner,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Girls,3,4,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Girls,2,2,,
Marie-eve,Racette,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Women,9,9,731.44536705703,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,7,10,454.48994731575,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,5,10,571.19444592977,
Melissa,Brooks,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,7,10,622.4160950065,
Christina,Albers,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,9,10,673.63774408323,
Addison,Frank,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Women,1,2,,
Cait,Dawson,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Women,2,2,,
Bruce,Lefebvre,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,8,20,311.03333404995,
Adam,Abidi,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,21,29,281.73273987698,
Filipe,Duarte,Rochester Cyclocross,2022-09-25,Men 17-18,8,42,253.98320867485,
Ella,Smith,Rochester Cyclocross,2022-09-25,Women U19,1,8,487.85947442499,
Miina,Wallner,Rochester Cyclocross,2022-09-25,Women U19,5,8,605.14306771648,
Kristjan,Wallner,Rochester Cyclocross,2022-09-25,Men 50+,25,35,354.66903882743,
Stephen,Daniels,Rochester Cyclocross,2022-09-25,Men 50+,32,35,394.08322969096,
Ewan,Smith,Rochester Cyclocross,2022-09-25,Men 40+,13,16,385.69061930651,
Tristan,Genier,Rochester Cyclocross,2022-09-25,Men U19,4,22,371.45022634229,
Robin,Daniels,Rochester Cyclocross,2022-09-25,Men U19,11,22,479.28890145192,
Carter,Deveer,Rochester Cyclocross,2022-09-25,Men 13-14,1,5,,
Filipe,Duarte,Rochester Cyclocross,2022-09-24,Men 17-18,20,45,308.12173881237,
Ella,Smith,Rochester Cyclocross,2022-09-24,Women U19,2,9,527.37571604365,
Miina,Wallner,Rochester Cyclocross,2022-09-24,Women U19,6,9,599.11263263425,
Stephen,Daniels,Rochester Cyclocross,2022-09-24,Men 50+,28,39,377.93723381741,
Kristjan,Wallner,Rochester Cyclocross,2022-09-24,Men 50+,32,39,401.97537140668,
Tristan,Genier,Rochester Cyclocross,2022-09-24,Men U19,3,16,398.45115545113,
Robin,Daniels,Rochester Cyclocross,2022-09-24,Men U19,9,16,491.3159146264,
Carter,Deveer,Rochester Cyclocross,2022-09-24,Men 13-14,2,9,515.96890662299,
Filipe,Duarte,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),25,29,315.62792882038,
Dave,Flavell,Eastern Ontario Cyclocross Series #6,2021-11-21,Master E 70+ Men,1,2,,
Bob,Woods,Eastern Ontario Cyclocross Series #6,2021-11-21,Master E 70+ Men,2,2,,
Detlef,Hess,Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,6,8,619.46270477636,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,4,29,360.78602611622,
Jay,Heins,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,23,29,587.0596531091,
Bernie,Wynia,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,27,29,634.69620616023,
Doug,Davis,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,28,29,646.60534442302,
Tristan,Genier,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,1,5,,
Oscar,Bereznai,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,3,5,,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,4,5,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,3,17,250.30098494232,
Theodore,Woodford,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,10,17,295.49549356871,
Ella,Smith,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,1,4,,
Miina,Wallner,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,2,4,,
Cait,Dawson,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,3,4,,
Lucie,Boucher,Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60+ Women,3,3,,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,4,10,522.09544139592,
Melissa,Brooks,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,7,10,605.40855946485,
Grytsje,Schurer,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,9,10,660.95063817747,
Christina,Albers,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,10,10,688.72167753377,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Women,1,3,,
Brielle,Zappe,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Girls,1,3,,
Eliza,Corsi,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Girls,2,3,,
Moira,Milne,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Girls,3,3,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,2,9,583.98520503378,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,3,9,624.71239145257,
William,Daigle,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,7,9,787.62113712773,
Kyle,Gorman,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,8,9,828.34832354653,
Egan,Corsi,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,9,9,869.07550996532,
Josephine,Brooks,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,1,7,539.88783030149,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,2,7,574.87773937795,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,3,7,609.86764845442,
Chloe,Dustin,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,4,7,644.85755753088,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,6,7,714.83737568381,
Colden,Davies,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,3,9,543.97130714495,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,4,9,572.7897683638,
Robert,Thomas,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,6,9,630.4266908015,
Elijah,Wilson,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,8,9,688.0636132392,
Victor,Ge,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,9,9,716.88207445805,
Colden,Davies,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,3,16,506.53163714008,
Josephine,Brooks,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,4,16,526.89418141902,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,5,16,547.25672569797,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,6,16,567.61926997692,
Robert,Thomas,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,8,16,608.34435853481,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,10,16,649.06944709271,
Chloe,Dustin,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,11,16,669.43199137165,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,13,16,710.15707992955,
Elijah,Wilson,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,14,16,730.5196242085,
Victor,Ge,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,16,16,771.24471276639,
Brendan,Saunders,Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Men,1,2,,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Men,2,2,,
Ewan,Smith,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,10,29,407.9933127058,
Stephen,Daniels,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,14,29,470.60020232155,
Philip,Kaisary,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,25,29,642.76914876485,
Robin,Daniels,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,1,5,,
Levi,Sankey,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,2,5,,
Sacha,Hess,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,5,5,,
Jared,Bone,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,8,16,360.61160014403,
Filipe,Duarte,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,4,18,253.97300243797,
Theodore,Woodford,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,12,18,293.67435847379,
Maxence,Bourgeois,Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,2,5,,
Owen,Brooks,Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,3,5,,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,5,5,,
Ewan,Smith,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,10,28,435.98154299246,
Stephen,Daniels,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,11,28,454.41412308817,
Philip,Kaisary,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,22,28,657.17250414103,
Robin,Daniels,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,1,9,424.26077975805,
Levi,Sankey,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,2,9,445.46831563994,
Evan,Clare,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,8,9,593.92106681314,
Sacha,Hess,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,9,9,593.92106681314,
Dave,Flavell,Eastern Ontario Cyclocross Series #5,2021-11-14,Master E 70+ Men,1,1,,
Detlef,Hess,Eastern Ontario Cyclocross Series #5,2021-11-14,Master D 60-69 Men,4,7,601.57056335339,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,7,27,433.26506599796,
Bernie,Wynia,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,26,27,618.58308919272,
Doug,Davis,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,27,27,628.33666936087,
Tristan,Genier,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,1,8,493.6721013174,
Carter,Deveer,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,3,8,573.22630681569,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,4,8,613.00340956484,
Moira,Milne,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Girls,1,2,,
Eliza,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Girls,2,2,,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,2,9,586.66151406439,
Daniel,Duarte,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,3,9,618.5659615542,
Graydon,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,4,9,650.470409044,
William,Daigle,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,6,9,714.2793040236,
Egan,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,7,9,746.18375151341,
Kyle,Gorman,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,8,9,778.08819900321,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,2,11,577.86375874543,
Daniel,Duarte,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,3,11,620.61570800122,
Graydon,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,4,11,663.36765725702,
William,Daigle,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,6,11,748.87155576861,
Egan,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,7,11,791.62350502441,
Kyle,Gorman,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,8,11,834.3754542802,
Moira,Milne,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,9,11,877.127403536,
Eliza,Corsi,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,10,11,919.8793527918,
Josephine,Brooks,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,1,6,546.11344633174,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,2,6,585.86400460706,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,3,6,621.90067894572,
Chloe,Dustin,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,4,6,657.93735328438,
Colden,Davies,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,2,9,527.40690429906,
Robert,Thomas,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,4,9,584.20551467019,
Quinn,Robertson,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,5,9,612.60481985575,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,6,9,641.00412504132,
Elijah,Wilson,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,8,9,697.80273541245,
Colden,Davies,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,2,15,498.09342360427,
Josephine,Brooks,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,3,15,519.87405608823,
Robert,Thomas,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,5,15,563.43532105615,
Quinn,Robertson,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,6,15,585.21595354011,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,7,15,606.99658602408,
Georgia,Kaisary,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,9,15,650.557850992,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,10,15,672.33848347596,
Chloe,Dustin,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,11,15,694.11911595992,
Elijah,Wilson,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,13,15,737.68038092784,
Ella,Smith,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Girls,1,3,,
Cait,Dawson,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Girls,2,3,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Girls,1,2,,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,4,9,534.70927194927,
Melissa,Brooks,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,6,9,609.60090697623,
Grytsje,Schurer,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,8,9,684.49254200318,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Women,1,2,,
Tiago,Duarte,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,12,16,384.86301524889,
Filipe,Duarte,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,3,21,225.21859673013,
Theodore,Woodford,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,11,21,280.26276263407,
Dave,Flavell,Eastern Ontario Cyclocross Series #4,2021-11-7,Master E 70+ Men,1,1,,
Detlef,Hess,Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60-69 Men,7,7,751.00851010433,
Kristjan,Wallner,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,4,34,343.50159556087,
Doug,Davis,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,32,34,697.94223877378,
Bernie,Wynia,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,33,34,710.60083317424,
Tristan,Genier,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,1,11,490.97300809574,
Carter,Deveer,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,2,11,520.06818030034,
Oscar,Bereznai,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,5,11,607.35369691414,
Silas,Mcnaughtan,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,6,11,636.44886911874,
Brielle,Zappe,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Girls,1,3,,
Moira,Milne,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Girls,2,3,,
Eliza,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Girls,3,3,,
Graydon,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,1,10,547.19063984698,
Daniel,Duarte,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,3,10,607.72699776223,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,4,10,637.99517671986,
William,Daigle,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,8,10,759.06789255038,
Egan,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,9,10,789.33607150801,
Kyle,Gorman,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,10,10,819.60425046564,
Graydon,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,1,13,547.19063984698,
Daniel,Duarte,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,3,13,613.28468551177,
Oscar,Kaisary,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,4,13,646.33170834417,
William,Daigle,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,8,13,778.51979967375,
Egan,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,9,13,811.56682250615,
Kyle,Gorman,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,10,13,844.61384533855,
Brielle,Zappe,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,11,13,877.66086817094,
Moira,Milne,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,12,13,910.70789100334,
Eliza,Corsi,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,13,13,943.75491383574,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Girls,1,5,,
Chloe,Dustin,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Girls,2,5,,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Girls,4,5,,
Maya,Fenn,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Girls,5,5,,
Colden,Davies,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,3,9,556.67886345742,
Robert,Thomas,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,4,9,589.46799652241,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,6,9,655.04626265239,
Quinn,Robertson,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,7,9,687.83539571738,
Arthur,Dabrowski,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,8,9,720.62452878237,
Victor,Ge,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,9,9,753.41366184736,
Colden,Davies,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,3,14,529.38649127325,
Robert,Thomas,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,4,14,551.95630249286,
Dries,Nesbitt,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,6,14,597.09592493206,
Rowan,Koolwine,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,7,14,619.66573615166,
Chloe,Dustin,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,8,14,642.23554737127,
Quinn,Robertson,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,9,14,664.80535859087,
Arthur,Dabrowski,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,10,14,687.37516981047,
Gabriela,Bereznai,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,12,14,732.51479224968,
Maya,Fenn,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,13,14,755.08460346928,
Victor,Ge,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,14,14,777.65441468888,
Ella,Smith,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,1,7,509.03925652961,
Miina,Wallner,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,2,7,578.54090296123,
Bronwyn,Parker,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,3,7,622.56475861727,
Charlotte,Poll,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,4,7,666.58861427332,
Cait,Dawson,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,6,7,754.63632558541,
Helen,Adams,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,7,7,798.66018124145,
Lucie,Boucher,Eastern Ontario Cyclocross Series #4,2021-11-7,Master D 60+ Women,3,3,,
Heidi,Daniels,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Girls,1,2,,
Lisa,Allan,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Women,4,8,536.56236377275,
Stephanie,Edwards,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,4,12,546.84522852708,
Grytsje,Schurer,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,7,12,659.31716427246,
Christina,Albers,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,10,12,771.78910001784,
Abigail,Mcnaughtan,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Women,1,3,,
Brendan,Saunders,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Men,2,5,,
Alexandre,Dagenais,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Men,4,5,,
Henrique,Martins,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Men,5,5,,
Stephen,Daniels,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,9,34,379.12247622415,
Ewan,Smith,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,10,34,392.01969719243,
