First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gustavo,Sanchez,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,13,18,566.81284053754,
Raymund,Calaquian,Independence Cross,2013-10-5,Men Cat 3 Open,31,34,555.62167468691,
Derick,Shoff,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,48,61,552.2634417767,
Gary,Snyder,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,49,61,558.883979209,
Ed,Kallatch,Town Hall Cross,2013-09-28,Men Cat 4/5,11,83,445.8691715332,
Ted,Maven,Town Hall Cross,2013-09-28,Men Cat 4/5,71,83,640.62260974037,
Bob,Scharle,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,9,13,528.96371578315,
Joseph,Piccillo,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,2,36,252.70962044595,
N. Johan,Anestad,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,14,36,344.46926079706,
Ryan,A wilson,Body Sync Cyclocross,2013-09-22,Men SM 4,4,13,497.15882098354,
Joseph,Piccillo,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,11,85,243.33805997266,
Derick,Shoff,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,60,70,558.99072512567,
Joseph,Piccillo,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,16,85,257.76766780946,
N. Johan,Anestad,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,62,85,452.66926128842,
Raymund,Calaquian,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,77,85,516.22412872721,
Gustavo,Sanchez,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,64,85,553.56055091586,
Derick,Shoff,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,65,85,558.62808224822,
Gary,Kralik,Cyclocross at White Park,2013-09-21,Masters 55+,12,17,495.56549921039,
Ryan,A wilson,Back to Basics Cyclocross Series,2013-09-18,Men B Men,34,66,484.22854947233,
Gary,Kralik,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,11,24,459.30907160171,
Bob,Scharle,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,12,24,472.1421795188,
Derick,Shoff,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,54,74,528.00428879813,
Gustavo,Sanchez,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,66,74,594.00750539672,
Gary,Snyder,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,68,74,605.00804149649,
Joseph,Piccillo,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,13,56,251.54453353544,
N. Johan,Anestad,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,33,56,355.02951107977,
Christopher,Thaler,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,52,56,453.34023974687,
Raymund,Calaquian,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,55,56,468.86298637852,
N. Johan,Anestad,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,25,68,307.59631046102,
Greg,Eater,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,50,68,434.92224031522,
Bob,Scharle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,16,32,471.8728141812,
Gary,Kralik,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,18,32,492.82127051676,
Derick,Shoff,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,48,83,479.87801511071,
Gustavo,Sanchez,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,72,83,604.02782049732,
Gary,Snyder,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,73,83,609.20072905509,
Joseph,Piccillo,De Koude Ras,2012-12-15,Master 40+,2,12,245.52554795463,
Zachary,Taylor,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,3,42,395.63904597123,
Gary,Kralik,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,8,19,450.41982402592,
Bob,Scharle,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,18,19,640.50311982465,
Gary,Snyder,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,31,39,549.63157140101,
Gustavo,Sanchez,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,36,39,603.57888634046,
Joseph,Piccillo,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,3,34,207.84595582949,
Greg,Eater,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,30,34,412.42815151509,
Raymund,Calaquian,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,34,34,442.73662495,
Gary,Snyder,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,18,19,595.57460544159,
Derick,Shoff,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,16,29,549.29000557375,
Raymund,Calaquian,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,18,29,567.87001672125,
Harald,Weigl,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,20,29,586.45002786876,
Joseph,Piccillo,Horseshoe Scramble,2012-12-2,Men Master  40-49,1,20,223.60832783467,
Nathan,Ruch,Horseshoe Scramble,2012-12-2,Men Master  40-49,7,20,321.14198126269,
Ed,Kallatch,SCCX ,2012-11-25,Men C Master  40+,1,22,413.01589522405,
Greg,Eater,Kutztown Cross,2012-11-18,Men Masters 35+ ,17,19,450.06967196454,
Gary,Snyder,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,13,16,486.67054241752,
Gary,Snyder,Kutztown Cross,2012-11-18,Men Masters 45+ ,22,32,520.56704310822,
Joseph,Piccillo,Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,1,19,231.51100093518,
Greg,Eater,Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,17,19,411.45707783111,
Gary,Kralik,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,6,15,431.85333399902,
Bob,Scharle,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,7,15,451.84340475697,
Robert,Sands,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,15,35,513.75110737738,
Raymund,Calaquian,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,17,35,532.25278636264,
Ed,Kallatch,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,16,36,440.27263181554,
Gary,Snyder,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,22,36,522.59896706402,
Gustavo,Sanchez,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,26,36,577.48319056301,
Harald,Weigl,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,28,36,604.9253023125,
Robert,Sands,Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,9,11,525.74562886719,
Joseph,Piccillo,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,3,28,245.95755344157,
Gary,Kralik,Crossasaurus Awesome,2012-11-11,Men Masters  55-64,3,9,416.85178788812,
Bob,Scharle,Crossasaurus Awesome,2012-11-11,Men Masters  55-64,4,9,445.25538924534,
Raymund,Calaquian,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,36,74,531.70628731883,
Ted,Maven,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,65,74,651.96512119578,
Ed,Kallatch,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,12,36,404.53622076426,
Gustavo,Sanchez,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,21,36,541.04874217518,
Gary,Snyder,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,36,36,768.5696111934,
Joseph,Piccillo,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,6,32,240.83515370852,
Raymund,Calaquian,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,24,46,576.80157443718,
Gary,Kralik,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,7,29,443.96532489269,
Bob,Scharle,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,9,29,483.98765979139,
Gary,Snyder,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,26,43,486.33671905305,
Harald,Weigl,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,31,43,540.39730823308,
Gustavo,Sanchez,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,37,43,594.45789741311,
Scott,Wilson,Stoudts Cross,2012-11-4,Men Masters  45+,11,39,340.13570670816,
Gary,Snyder,Stoudts Cross,2012-11-4,Men Masters  45+,24,39,484.38413035193,
Gary,Kralik,Stoudts Cross,2012-11-4,Men Masters  55+,5,17,411.97596845757,
Bob,Scharle,Stoudts Cross,2012-11-4,Men Masters  55+,7,17,450.13569815004,
Tammy,Ebersole,Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,13,13,611.14485566867,
Joseph,Piccillo,Stoudts Cross,2012-11-4,Men Masters  35+,3,39,247.20007751257,
Greg,Eater,Stoudts Cross,2012-11-4,Men Masters  35+,30,39,482.12573737988,
Joseph,Piccillo,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,7,42,228.12550335968,
Greg,Eater,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,39,42,436.90576220986,
Gary,Kralik,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,11,16,463.50868299331,
Bob,Scharle,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,13,16,493.32647749,
Ed,Kallatch,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,42,57,504.26937205069,
Gary,Snyder,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,45,57,524.75320191449,
Gustavo,Sanchez,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,47,57,538.40908849036,
Raymund,Calaquian,Highland Park Cyclocross,2012-10-28,Cat 4 Men,62,79,633.64304896987,
Ed,Kallatch,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,4,19,448.63357277937,
Harald,Weigl,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,14,19,600.91095148042,
Joseph,Piccillo,West Chester Cross Classic,2012-10-21,Men Masters  35-44,1,35,216.68317703219,
Greg,Eater,West Chester Cross Classic,2012-10-21,Men Masters  35-44,30,35,489.78498880295,
Christopher,Thaler,West Chester Cross Classic,2012-10-21,Men Masters  35-44,34,35,527.45420421961,
Gary,Snyder,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,24,27,525.93566807014,
Tammy,Ebersole,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,11,12,567.62293229889,
Gary,Snyder,West Chester Cross Classic,2012-10-21,Men Masters  45-54,32,51,539.18089943266,
Patrick,Leonard,West Chester Cross Classic,2012-10-21,Men Masters  45-54,39,51,608.60752903552,
Scott,Wilson,West Chester Cross Classic,2012-10-21,Men Masters  45-54,48,51,658.19797875185,
Ed,Kallatch,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,21,32,444.99590944354,
Gustavo,Sanchez,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,16,27,520.26295812149,
Gary,Snyder,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,21,27,597.35503533631,
Ed,Kallatch,Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,28,29,664.08316179035,
Scott,Wilson,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,5,31,340.7332744918,
Gustavo,Sanchez,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,23,31,571.68719928568,
Gary,Snyder,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,24,31,584.51797288534,
Joseph,Piccillo,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,8,46,222.32346330299,
Patrick,Leonard,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,38,41,562.50577050005,
Tammy,Ebersole,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,15,22,541.34788096084,
Harald,Weigl,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,19,28,575.09693075261,
Raymund,Calaquian,Town Hall Cross,2012-10-6,CAT4,51,85,572.68554998741,
Joseph,Piccillo,Town Hall Cross,2012-10-6,Masters 35+,2,34,229.7545728853,
Greg,Eater,Town Hall Cross,2012-10-6,Masters 35+,26,34,480.71252746793,
Patrick,Leonard,Town Hall Cross,2012-10-6,Masters 45+,40,41,557.15324672824,
Gary,Kralik,Town Hall Cross,2012-10-6,Masters 55+,4,19,377.15114839718,
Bob,Scharle,Town Hall Cross,2012-10-6,Masters 55+,10,19,478.57335486496,
Scott,Wilson,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,15,69,310.7098830799,
Gustavo,Sanchez,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,51,69,523.93721087212,
Gary,Snyder,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,58,69,565.39808016506,
Harald,Weigl,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,65,69,606.85894945799,
Tammy,Ebersole,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,5,11,497.10623678308,
Joseph,Piccillo,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,6,51,231.63465213454,
Bob,Scharle,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,11,19,471.633481892,
Gary,Kralik,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,12,19,487.73308537797,
Raymund,Calaquian,WhirlyBird Cross,2012-09-29,Cat 4 Men,54,104,546.33005894762,
Rich,Bergstrom,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,26,38,394.12275809236,
Scott,Wilson,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,16,68,324.8535545967,
Gustavo,Sanchez,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,55,68,584.47493174486,
Gary,Snyder,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,63,68,637.73059885217,
Tammy,Ebersole,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,7,17,505.46562934343,
Joseph,Piccillo,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,5,96,213.47336197636,
Chris,Thaler,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,85,96,492.63040682429,
Patrick,Leonard,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,42,59,572.52875980679,
Gary,Snyder,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,52,59,657.29207225467,
Tammy,Ebersole,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,8,17,496.74159604652,
Bob,Scharle,Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,8,20,436.51735777509,
Gary,Kralik,Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,11,20,482.20091335569,
Raymund,Calaquian,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,76,110,616.70100733291,
Joseph,Piccillo,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,7,95,224.67489519876,
Scott,Wilson,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,45,63,528.98620397239,
Gary,Snyder,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,47,63,542.34867037223,
Joseph,Piccillo,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,10,65,257.44848833605,
N. Johan,Anestad,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,17,65,297.85554080657,
Greg,Eater,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,48,65,476.8010588903,
Chris,Thaler,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,52,65,499.89080315917,
Tammy,Ebersole,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Women 45+    ,9,14,558.3771002818,
Gary,Kralik,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,10,25,438.22293966008,
Bob,Scharle,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,12,25,466.80074758155,
Raymund,Calaquian,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,74,132,577.06769480434,
Ted,Maven,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,102,132,641.93616071194,
Scott,Wilson,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,18,70,319.15661159346,
Gustavo,Sanchez,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,56,70,535.93478183068,
Gary,Snyder,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,59,70,553.04884790204,
Harald,Weigl,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,64,70,581.5722913543,
Gary,Kralik,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,18,27,514.33763173472,
Bob,Scharle,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,21,27,548.07728315471,
Joseph,Piccillo,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,11,64,247.38467753722,
N. Johan,Anestad,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,22,64,293.43557310256,
Greg,Eater,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,61,64,456.70693010692,
Raymund,Calaquian,Nittany Cross Day 1,2012-09-15,Cat 4 Men,70,107,565.73861715703,
Tammy,Ebersole,Nittany Cross Day 1,2012-09-15,Masters Women 45+,6,10,550,
Patrick,Leonard,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,29,34,486.76581216787,
Tammy,Ebersole,Masters Cyclocross World Championships,2012-01-15,Women 50-54,19,21,603.60478634343,
Tammy,Ebersole,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Women,4,10,463.53353895288,
Scott,Wilson,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,16,39,364.57704059622,
Ed,Kallatch,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,25,39,444.27869925472,
Gary,Snyder,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,36,39,541.6918376151,
Gary,Kralik,Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,9,18,487.92914218356,
Bob,Scharle,Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,10,18,507.89074624681,
Joseph,Piccillo,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,5,36,232.04555385608,
N. Johan,Anestad,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,14,36,298.9887212738,
Greg,Eater,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,30,36,417.99879668309,
Gary,Kralik,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,7,11,506.96924568716,
Bob,Scharle,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,9,11,561.86800163912,
Joseph,Piccillo,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,4,41,212.94131626347,
N. Johan,Anestad,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,21,41,317.09978824873,
Greg,Eater,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,36,41,409.00432235338,
Gary,Snyder,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,26,31,475.94590927633,
Tammy,Ebersole,Geler Votre Cul Cyclocross,2011-12-10,Women 45+,6,11,520.92215675717,
Joseph,Piccillo,Phelps School Cross,2011-12-4,Men Masters  35-39,1,15,226.00543799615,
Tammy,Ebersole,Phelps School Cross,2011-12-4,Women Category A ,12,18,538.383483168,
Scott,Wilson,Phelps School Cross,2011-12-4,Men Masters  45-49,7,29,334.32635816622,
Doug,Nagel,Phelps School Cross,2011-12-4,Men Masters  45-49,16,29,443.82580134314,
Gary,Snyder,Phelps School Cross,2011-12-4,Men Masters  45-49,26,29,565.4918493175,
Gary,Kralik,Phelps School Cross,2011-12-4,Men Masters  55-59,7,15,458.11593284373,
Bob,Scharle,Phelps School Cross,2011-12-4,Men Masters  55-59,12,15,572.61646794334,
Ed,Kallatch,Phelps School Cross,2011-12-4,Men Category C ,16,43,495.87779602329,
Raymund,Calaquian,Phelps School Cross,2011-12-4,Men Category C ,24,43,559.36721831019,
Malik,Calaquian,Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),2,4,,
N. Johan,Anestad,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),4,17,299.74237208405,
Joseph,Piccillo,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,4,39,235.69115793141,
N. Johan,Anestad,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,11,39,277.18264110039,
Ed,Kallatch,SCCX #2,2011-11-27,Category 4 Men,32,35,644.72413511318,
Ed,Kallatch,SCCX #2,2011-11-27,Category 4 Masters 40+ Men,10,25,499.9614873393,
Greg,Eater,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,18,32,436.66715265041,
Gary,Kralik,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,21,32,466.61719239406,
Gary,Snyder,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,28,32,536.5006184626,
Joseph,Piccillo,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,8,25,245.30112236919,
N. Johan,Anestad,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,18,25,332.66803634962,
Tammy,Ebersole,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Women 45+ 1/2/3/4,4,7,515.29284250566,
Scott,Wilson,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,7,15,380.37288598177,
Raymund,Calaquian,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,32,49,584.07735922585,
Joseph,Piccillo,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,8,30,249.32730782535,
N. Johan,Anestad,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,17,30,333.13405456565,
Tammy,Ebersole,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Women 45+ 1/2/3/4,4,7,516.43376731948,
Doug,Nagel,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,17,27,461.77725447974,
Gary,Snyder,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,25,27,578.89176779291,
Scott,Wilson,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,4,14,355.6784017762,
Gary,Snyder,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,12,14,527.87117555136,
Raymund,Calaquian,Crossasaurus Awesome,2011-11-13,Cat 4 Men,31,60,545.61969170348,
Ed,Kallatch,Crossasaurus Awesome,2011-11-13,Cat 4 Men,34,60,562.4787668139,
Tammy,Ebersole,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,12,22,528.83553382399,
Joseph,Piccillo,Crossasaurus Awesome,2011-11-13,Masters 35+ Men,2,19,253.5538244342,
