First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonardo,Angiulo,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,66,70,641.71094821046,
Robert,Doucette,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,69,70,651.88204303151,
David,Stearns,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,17,19,402.00775014414,
Ian,Odell,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,17,95,286.88901783496,
Herb,Grignon,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,7,41,404.06376819503,
Timothy,Mayo,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,12,41,452.61242241109,
Kevin,Danis,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,34,41,666.22650096176,
Ian,Odell,Scrub Zone Nationals,2016-12-17,Masters 40+,3,7,329.16845658028,
Herb,Grignon,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,1,24,407.26155418968,
Timothy,Mayo,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,2,24,418.52935747162,
Timothy,Mayo,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),34,72,407.88544271718,
Mark,Lovejoy,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),48,72,460.78185679197,
Jeff,Fairbanks,The Ice Weasels Cometh,2016-12-10,Killer B (Men),1,84,297.00168454674,
Nathan,Wong,The Ice Weasels Cometh,2016-12-10,Killer B (Men),51,84,456.46100598731,
Ian,Odell,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),7,65,314.41605465023,
Herb,Grignon,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),27,65,408.94899638392,
Marty,Tribandis,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),52,65,527.11517355104,
Michael,Maltais,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),56,65,546.02176189778,
Timothy,Mayo,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,31,125,440.02726177289,
Timothy,Mayo,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,37,122,463.76333127342,
Nathan,Wong,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,60,71,426.81230461804,
Timothy,Mayo,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,23,29,512.54637603484,
Mark,Lovejoy,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,25,29,533.42581351778,
Jeff,Fairbanks,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),10,51,339.26682866012,
Herb,Grignon,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),13,98,390.25225631405,
Nathan,Wong,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),32,98,469.28578770386,
Mark,Lovejoy,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,57,71,573.39430191428,
Timothy,Mayo,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,65,81,507.96774241097,
Herb,Grignon,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,20,87,444.74023170922,
Nathan,Wong,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,37,87,532.22605532652,
Nathan,Wong,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,71,75,457.96877845484,
Mark,Lovejoy,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,43,54,530.89173403784,
Timothy,Mayo,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,31,125,444.1104733997,
Herb,Grignon,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),8,32,456.83075572091,
Timothy,Mayo,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,25,35,478.73463540323,
Mark,Lovejoy,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,28,35,504.62231695437,
Timothy,Mayo,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,14,40,491.3040740894,
Michael,Maltais,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,29,33,682.40165031328,
Mark,Lovejoy,Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,39,42,533.88956580179,
Jeff,Fairbanks,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,23,92,348.02616392862,
Herb,Grignon,Community CX,2016-10-29,Men Master Masters 40+,6,18,387.47910687584,
Timothy,Mayo,Community CX,2016-10-29,Men Master Masters 40+,11,18,521.46615927698,
Nathan,Wong,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,29,63,524.7646949155,
Herb,Grignon,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,999,61,726.2315017688,
Jeff,Fairbanks,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),34,78,415.01367676646,
Jeff,Fairbanks,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,8,62,327.75916996509,
Nathan,Wong,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,21,55,499.54877445249,
Jeff,Fairbanks,Verge Night Weasels Cometh,2016-10-5,cat 3-4,10,94,321.8848357002,
Mark,Lovejoy,Verge Night Weasels Cometh,2016-10-5,cat 3-4,83,94,502.14238245674,
Nathan,Wong,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,47,110,509.63639271496,
Jeff,Fairbanks,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,30,89,363.57229220907,
Marty,Tribandis,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,48,90,558.16522959034,
Mark,Lovejoy,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,86,109,540.60322330932,
Nathan,Wong,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,51,95,535.29386197087,
Mark,Lovejoy,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,41,52,501.91196642671,
Marty,Tribandis,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,60,109,566.75962528077,
Mark,Lovejoy,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,22,31,521.48484855484,
Marty,Tribandis,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,25,32,551.45650497985,
Mark,Lovejoy,Quad CX,2016-09-11,Men Master Masters 50+,33,42,554.7938795217,
Nathan,Wong,Quad CX,2016-09-11,Men Cat 4,21,39,512.80967411134,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,26,33,452.36469911558,
Andrew,Piper,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,6,17,339.74673551774,
Mark,Lovejoy,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,54,74,504.48640243806,
Jeff,Fairbanks,The Ice Weasels Cometh,2015-12-12,Killer B Men,2,94,291.9883321832,
Nathan,Wong,The Ice Weasels Cometh,2015-12-12,Killer B Men,55,94,465.83838327777,
David,Howland,The Ice Weasels Cometh,2015-12-12,Killer B Men,90,94,574.08464150646,
Michael,Maltais,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,64,80,533.18446800917,
Marty,Tribandis,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,66,80,539.76059930129,
Ian,Odell,The Ice Weasels Cometh,2015-12-12,Jedi Men,17,76,276.26542225978,
Andrew,Piper,The Ice Weasels Cometh,2015-12-12,Jedi Men,31,76,319.34863151423,
Leah,Evans wong,The Ice Weasels Cometh,2015-12-12,Beginner Women,23,37,652.06040453033,
Jessica,Howland,The Ice Weasels Cometh,2015-12-12,Beginner Women,25,37,667.62019979097,
Andrew,Piper,NECX BAR Finals,2015-11-29,Men 3/4,19,56,362.36582348436,
David,Corrigan,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),42,43,581.83736656667,
Nathan,Wong,NECX BAR Finals,2015-11-29,Men 4/5,18,35,525.91426093576,
David,Corrigan,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,10,72,317.42430525211,
Mark,Lovejoy,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,55,72,535.94207205461,
Ian,Odell,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,16,81,309.28128492292,
Jessica,Howland,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,21,31,701.00326371487,
Mark,Lovejoy,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,19,20,527.10893579311,
Jeff,Fairbanks,Monstah Cross,2015-11-14,Men 3/4,14,45,353.93583509351,
Nathan,Wong,Monstah Cross,2015-11-14,Men 4/5,17,47,516.28817603597,
Ian,Odell,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,12,106,303.58897976759,
Andrew,Piper,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,47,106,375.62176924014,
David,Corrigan,Cycle-Smart International Day 2,2015-11-8,Men Master  55+,5,29,301.12447685558,
David,Corrigan,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,4,38,289.36142056884,
Mark,Lovejoy,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,33,38,534.45733350677,
David,Corrigan,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,2,15,301.98835803359,
Ian,Odell,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,6,15,317.4198697506,
Jessica,Howland,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,5,21,471.02421852213,
David,Howland,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,8,11,559.20299568772,
Jeff,Fairbanks,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,8,45,322.96343104959,
David,Corrigan,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,3,38,290.14190916219,
Ian,Odell,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,15,100,321.06946495942,
David,Corrigan,Fruitlands Cup of CX,2015-10-24,Men Open 50+,6,53,312.68109391675,
Mark,Lovejoy,Fruitlands Cup of CX,2015-10-24,Men Open 50+,38,53,528.67161615112,
Marty,Tribandis,Fruitlands Cup of CX,2015-10-24,Men Open 50+,45,53,575.91954288989,
Nathan,Wong,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,37,45,666.87662864014,
Jeff,Fairbanks,Crosstoberfest MA,2015-10-21,Intermediate Men,1,46,299.93321332057,
Ian,Odell,Crosstoberfest MA,2015-10-21,Intermediate Men,2,46,305.92239315834,
Jason,Rabidou,Crosstoberfest MA,2015-10-21,Intermediate Men,6,46,329.8791125094,
Jeff,Fairbanks,Crosstoberfest MA,2015-10-21,Men MTB,1,21,309.0024715902,
Nathan,Wong,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,19,73,455.09981968779,
Leah,Evans wong,Casco Bay Cyclocross,2015-10-18,Women Cat 4,12,18,679.03593347578,
David,Corrigan,Community CX,2015-10-17,Men Master Masters 50+,5,28,341.37483196285,
David,Howland,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,17,28,444.66212982371,
Mark,Lovejoy,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,24,28,522.8208570152,
Jason,Rabidou,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,7,87,316.66340990851,
Jeff,Fairbanks,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,15,87,342.43816249384,
David,Corrigan,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),3,50,296.24262471001,
Nathan,Wong,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),30,107,476.04027349386,
Mark,Lovejoy,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,20,21,466.25999512014,
David,Corrigan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,22,101,297.98563070536,
Jeff,Fairbanks,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,39,117,330.27342891981,
Ian,Odell,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,64,117,385.51689827925,
Andrew,Piper,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,79,133,409.92078937232,
Mark,Lovejoy,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,99,109,557.16111602658,
Jeff,Fairbanks,The Night Weasels Cometh,2015-09-30,Cat 3,9,88,309.41444024674,
Ian,Odell,The Night Weasels Cometh,2015-09-30,Cat 3,13,88,319.13843615281,
Jason,Rabidou,The Night Weasels Cometh,2015-09-30,Cat 3,28,88,355.60342080059,
Mark,Lovejoy,The Night Weasels Cometh,2015-09-30,Cat 3,83,88,489.30836450912,
Nathan,Wong,The Night Weasels Cometh,2015-09-30,cat 4/5,43,100,496.94013344006,
Marty,Tribandis,The Night Weasels Cometh,2015-09-30,cat 4/5,70,100,597.21654246307,
Jeff,Fairbanks,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,23,103,336.04350795399,
David,Corrigan,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,6,64,298.8860756109,
Mark,Lovejoy,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,53,64,510.21287707683,
Ian,Odell,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,8,110,273.09100080974,
Jeff,Fairbanks,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,25,110,319.9921526844,
Jason,Rabidou,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,58,110,411.03556514698,
David,Corrigan,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,16,44,353.76489494927,
Eric,Derivera,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,17,44,361.47074579106,
Mark,Lovejoy,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,39,44,530.99946431039,
Nathan,Wong,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,37,114,479.12090159218,
Marty,Tribandis,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,68,114,590.13572810056,
Mark,Lovejoy,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,21,24,505.73177759332,
David,Corrigan,Cyclocross at White Park,2015-09-19,Masters 55+,2,23,331.69992865374,
Mark,Lovejoy,Cyclocross at White Park,2015-09-19,Masters 55+,13,23,518.91737418232,
Mark,Lovejoy,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,14,23,442.67213719393,
Nathan,Wong,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,13,30,527.67182651334,
Leah,Evans wong,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,14,14,732.79021356041,
Jeff,Fairbanks,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,8,65,326.14374836954,
Andrew,Piper,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,17,65,362.49500985823,
Marty,Tribandis,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,17,26,494.55814171563,
Jeff,Fairbanks,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,10,31,370.43478661409,
David,Corrigan,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,6,31,308.24506392734,
Marty,Tribandis,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,25,31,482.5794424654,
Marty,Tribandis,DAS Beaver Cross,2014-12-14,Men's Masters 50+,6,10,575.18919824595,
David,Corrigan,Ice Weasels Cometh,2014-12-13,Killer B  40+,15,64,379.27020548723,
Marty,Tribandis,Ice Weasels Cometh,2014-12-13,Killer B  40+,47,64,569.54036032923,
Ian,Odell,Ice Weasels Cometh,2014-12-13,Killer B,1,73,284.55777212901,
Nathan,Wong,Ice Weasels Cometh,2014-12-13,Killer B,50,73,499.05492313771,
Jessica,Howland,Ice Weasels Cometh,2014-12-13,Beginner Women,13,35,571.76130953046,
Mark,Lovejoy,Ice Weasels Cometh,2014-12-13,Singlespeed Men,52,78,506.59713039321,
David,Howland,Ice Weasels Cometh,2014-12-13,Singlespeed Men,58,78,537.79167034112,
Mark,Lovejoy,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,59,63,536.18630918163,
Ian,Odell,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,21,89,307.64917960375,
David,Corrigan,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,10,40,344.28903465668,
David,Corrigan,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,7,37,338.19622428993,
Marty,Tribandis,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,19,48,521.77867407606,
Marty,Tribandis,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,13,42,469.02239878293,
Ian,Odell,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,21,55,345.3452302276,
Nathan,Wong,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,17,47,502.61469526193,
David,Corrigan,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,9,39,334.53422197146,
Nathan,Wong,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,58,119,564.88715681289,
David,Corrigan,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),12,32,334.70271480383,
Marty,Tribandis,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,73,87,677.32287906262,
Ian,Odell,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,28,50,314.43360595753,
David,Corrigan,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,4,68,297.47820513656,
Nathan,Wong,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,32,84,507.29656778487,
Marty,Tribandis,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,18,30,567.23494232775,
Michael,Maltais,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,21,30,600.72840349395,
Nathan,Wong,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,9,16,499.17417372321,
David,Corrigan,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,4,17,333.94402698455,
Ian,Odell,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,999,38,557.3323852828,
Jeff,Fairbanks,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,11,44,340.78788511351,
Ian,Odell,Cycle-Smart International - Day 2,2014-11-2,Men 3,23,103,329.78492698295,
David,Corrigan,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,6,47,302.3023939373,
David,Corrigan,Cycle-Smart International,2014-11-1,Master Men 55+,5,52,290.94535018968,
Marty,Tribandis,Cycle-Smart International,2014-11-1,Master Men 45+,70,74,498.57010056291,
Mark,Lovejoy,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,32,41,569.00667249588,
David,Corrigan,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,7,62,300.06857023367,
Andrew,Piper,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,15,50,348.4548433,
David,Corrigan,Keene Pumpkin Cross Race,2014-10-19,Masters 50+,2,20,310.79586311773,
Marty,Tribandis,Keene Pumpkin Cross Race,2014-10-19,Masters 50+,15,20,584.09072750323,
Andrew,Piper,Keene Pumpkin Cross Race,2014-10-19,M3/4,3,20,355.19196522864,
Nathan,Wong,Downeast Cyclocross,2014-10-18,Men Cat 4/5,25,41,577.1822260105,
Andrew,Piper,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,5,101,397.41173959932,
Marty,Tribandis,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,62,101,582.12834966384,
David,Corrigan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,3,26,314.57490583727,
Andrew,Piper,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,19,91,346.63879357571,
John,Foley,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,18,22,358.64242524239,
Marty,Tribandis,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,59,95,584.0569514885,
Ian,Odell,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,40,136,327.88735104096,
Andrew,Piper,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,2,154,397.29493016044,
David,Corrigan,KMC Cross Fest Day 3,2014-10-5,Masters 50+,18,109,304.69359583896,
David,Corrigan,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,28,124,325.50763569731,
