First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,A poggemeyer,US National Championships Day 4,2017-01-6,Men 11-22,14,68,335.1042357706,
Grey,Ottenstein,US National Championships Day 4,2017-01-6,Men 11-22,26,68,396.98408822906,
Kaya,Musgrave,US National Championships Day 3,2017-01-5,Women Cat 4,2,14,428.82017836454,
Kaya,Musgrave,Back 2 Basics Cyclocross #6,2016-09-28,A Women,9,13,527.17698769019,
George,Poggemeyer,Back 2 Basics Cyclocross #6,2016-09-28,B Men,1,30,347.50465118555,
Ryan,Campbell,Back 2 Basics Cyclocross #6,2016-09-28,B Men,2,30,354.88892360126,
Will,Doherty,Back 2 Basics Cyclocross #6,2016-09-28,B Men,4,30,369.65746843268,
Kevin,Langan,Back 2 Basics Cyclocross #6,2016-09-28,B Men,8,30,399.19455809552,
Blake,Wilkinson,Back 2 Basics Cyclocross #6,2016-09-28,B Men,28,30,546.88000640974,
Sean,O'neill,Back 2 Basics Cyclocross #6,2016-09-28,C Men,14,74,437.72799955069,
Ewen,North,Back 2 Basics Cyclocross #6,2016-09-28,C Men,22,74,478.02706694902,
Matthew,Wimmer,Back 2 Basics Cyclocross #6,2016-09-28,C Men,36,74,553.58781832087,
James,Mccabe,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,4,23,329.03741705919,
Matt j,Anderies,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,16,23,434.47033119032,
Kaya,Musgrave,Back 2 Basics Cyclocross #5,2016-09-21,A Women,6,8,516.08881258699,
George,Poggemeyer,Back 2 Basics Cyclocross #5,2016-09-21,B Men,1,34,340,
Scott,Musgrave,Back 2 Basics Cyclocross #5,2016-09-21,B Men,27,34,507.78725308827,
Ryan,Campbell,Back 2 Basics Cyclocross #5,2016-09-21,B Men,33,34,552.96074430434,
Kevin,Langan,Back 2 Basics Cyclocross #5,2016-09-21,C Men,1,62,378.66479909536,
Nathaniel,Vacura,Back 2 Basics Cyclocross #5,2016-09-21,C Men,4,62,395.35464746481,
Sean,O'neill,Back 2 Basics Cyclocross #5,2016-09-21,C Men,20,62,484.36717210185,
Jackson,Voss,Back 2 Basics Cyclocross #5,2016-09-21,C Men,28,62,528.87343442037,
Matt j,Anderies,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,8,12,430.39401411601,
Kaya,Musgrave, BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,8,11,543.89657306328,
Ryan,Campbell, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,3,30,376.06643913205,
George,Poggemeyer, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,5,30,388.79715180993,
Scott,Musgrave, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,26,30,522.46963492765,
Blake,Wilkinson, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,28,30,535.20034760552,
Kevin,Langan, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,8,72,422.11676967102,
Ewen,North, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,12,72,440.2526512601,
Sean,O'neill, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,22,72,485.59235523278,
James,Mccabe, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,4,18,354.17629857602,
Ryan,Campbell,US National Championships Day 5,2016-01-9,Men Junior 13-14,15,74,371.56485919913,
Kaya,Musgrave,US National Championships Day 5,2016-01-9,Women Junior 11-12,1,21,463.83961404596,
Kaya,Musgrave,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,4,27,462.12267206703,
Andy,Wiles,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,44,53,614.96113296619,
Henry,Walsh,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,19,22,747.72805711646,
Fred,Poggemeyer,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,13,33,600.16602238603,
Lars,Lofgren,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,20,44,404.30534966207,
Ryan,Campbell,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,5,36,430.14529810943,
George,A poggemeyer,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,7,36,450.97298275569,
Nathaniel,Vacura,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,3,54,426.77946288278,
Jacob,Wiebe,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,15,54,485.85104746568,
Robert,E massey,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,16,54,490.77367951425,
Timothy,Barnes,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,28,32,557.31109893263,
Matt,Diehl,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,2,62,389.01215361579,
Jacob,Wiebe,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,45,66,577.8,
Matt,Diehl,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,40,60,467.82243869919,
Ryan,Campbell,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,42,60,473.80900230846,
Lars,Lofgren,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,15,34,364.62527491387,
Lars,Lofgren,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,1,30,389.02156785863,
Matthew,Wimmer,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,26,30,586.45410184975,
Chris,Knight,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,32,49,580.72915480147,
Joseph,P liberatore,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,10,41,449.18823033586,
Timothy,Barnes,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,42,47,508.71319265257,
Brian,Bouchard,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,29,45,578.31602135141,
Joseph,P liberatore,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,14,39,523.34654959734,
Lars,Lofgren,Turkey Cross,2014-11-29,Men SM 4,6,24,421.46022256188,
John,Srnec,Turkey Cross,2014-11-29,Men SM 4,14,24,530.87272555145,
Joseph,P liberatore,Turkey Cross,2014-11-29,Men MM  45+ 4,4,40,435.49629877443,
Lars,Lofgren,Cyclo X Louisville,2014-11-22,Men SM 4,24,38,537.88847487963,
Chris,Knight,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,41,63,590.14325630602,
Lars,Lofgren,Cyclo X Boulder,2014-11-15,Men SM 4,9,31,440.46747769998,
Lars,Lofgren,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,1,44,375.05637359435,
Chris,Knight,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,57,66,627.37535522593,
Matthew,Wimmer,Feedback Cup,2014-11-2,Men SM 4,31,34,656.94349352445,
Sarah,L hartman,Schoolyard Cross,2014-11-1,Women SW 4,22,28,660.68977126696,
Chris,Knight,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,32,49,577.54619446089,
Lars,Lofgren,Cyclo X Interlocken,2014-10-25,Men SM 4,2,47,402.93931845307,
John,Srnec,Cyclo X Interlocken,2014-10-25,Men SM 4,26,47,553.21408319114,
Timothy,Barnes,Cyclo X Interlocken,2014-10-25,Men MM  45+,30,53,465.70591212302,
Brian,Bouchard,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,8,65,440.27679925361,
Matthew,Wimmer,Cyclo X Valmont,2014-10-19,Men SM 5,25,54,546.49565583085,
Lars,Lofgren,Cyclo X Valmont,2014-10-19,Men SM 4,5,40,422.32907950367,
Timothy,Barnes,Cyclo X Valmont,2014-10-19,Men MM  45+,30,52,461.30464906921,
Mark,Piquette,Cyclo X Valmont,2014-10-19,Men MM  45+,49,52,603.47018616685,
Brian,Bouchard,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,31,74,524.6878826535,
Chris,Knight,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,60,74,625.87549585287,
Sarah,L hartman,Cowboy Cross ,2014-10-18,Women SW Pro-12,7,7,591.04760841616,
Chris,Knight,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,29,60,548.49244838234,
Matthew,Wimmer,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,40,60,640.92531783456,
Brian,Bouchard,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,30,33,711.95894793446,
Joseph,P liberatore,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,2,29,400.1645590505,
Mark,Piquette,Cross of the North Day 2,2014-10-11,Men MM  45+,26,35,417.525783881,
Joseph,P liberatore,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,3,39,411.95519459846,
Chris,Knight,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,28,33,508.65678680493,
Matthew,Wimmer,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,55,70,703.70167712104,
Lars,Lofgren,Primalpalooza,2014-10-5,Men SM 5 Cat,5,46,468.82663662119,
Sarah,L hartman,Primalpalooza,2014-10-5,Women SW 4 Cat,13,64,531.63619451845,
Brian,Bouchard,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,7,71,459.03075133933,
Chris,Knight,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,52,71,632.53628418362,
Chris,Knight,Cyclo X Flatirons,2014-09-28,Men MM  35+,28,31,448.36364922354,
Lars,Lofgren,Cyclo X Flatirons,2014-09-28,Men SM 5,1,51,459,
Mark,Piquette,Cyclo X Flatirons,2014-09-28,Men MM  45+,30,55,419.67622510932,
Timothy,Barnes,Cyclo X Flatirons,2014-09-28,Men MM  45+,46,55,509.14961193298,
Joseph,P liberatore,Cyclo X Flatirons,2014-09-28,Men MM  45+,48,55,520.33378528594,
Brian,Bouchard,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,17,67,483.28905758234,
Sarah,L hartman,Cyclo X Flatirons,2014-09-28,Women SW 4,14,43,561.65230865711,
Joseph,P liberatore,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,5,55,430.85365906347,
John,Srnec,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,3,26,465.32544190909,
John,Srnec,Back to Basics Cyclocross 2014,2014-09-24,Men C,7,93,469.70612003579,
Matthew,Wimmer,Back to Basics Cyclocross 2014,2014-09-24,Men C,53,93,589.31637322598,
Mark,Piquette,Cyclo X Xilinx,2014-09-20,Men MM  45+,36,61,430.36006706163,
Timothy,Barnes,Cyclo X Xilinx,2014-09-20,Men MM  45+,47,61,478.42068729561,
Brian,Bouchard,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,17,67,476.62912331694,
John,Srnec,Back to Basics Cyclocross 2014,2014-09-17,Men C,14,67,427.85378698577,
Brian,Bouchard,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,1,32,459,
Mark,Piquette,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,38,72,416.21978124805,
Timothy,Barnes,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,59,72,529.7582499844,
Brian,Bouchard,Kick It Cross,2014-09-7,Men SM 5 Cat,17,19,603,
Sarah,L hartman,Kick It Cross,2014-09-7,Women SW 4 Cat,9,26,575.10132191207,
Mark,Piquette,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,31,41,475.11635106627,
Joseph,P liberatore,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,7,45,448.80290993551,
Mark,Piquette,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,67,100,417.9175575635,
Timothy,Barnes,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,81,100,460.44580211451,
Joseph,P liberatore,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,40,103,421.47642302266,
Barry,M wiebe,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,72,103,551.77076472996,
Barry,M wiebe,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,9,13,570.41952409503,
Mark,Piquette,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,27,37,435.4501195902,
Joseph,P liberatore,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,31,37,463.67309734627,
Joseph,P liberatore,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,7,39,430.09093564367,
Mark,Piquette,Colorado State Championships Day 1,2013-12-14,Men SM 45+,47,72,469.70859859236,
Joseph,P liberatore,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,6,26,446.95604315517,
