First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Mckee,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,17,30,473.94474399296,
Chip,Duckett,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,29,30,587.09389063616,
Ed,Mckee,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,8,12,524.63862060565,
Jocelyn,Mauldin,Canton Cup,2010-10-30,Elite Women 123,11,15,506.75798054999,
Robert,Colbert,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,35,51,419.00398655675,
Richard,Jennings,USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,5,14,457.72909498985,
Lucas,Livermon,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,15,36,236.39904473436,
Ed,Mckee,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,23,24,505.19867148715,
Jody,Boroughs,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,22,28,645,
Ed,Mckee,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,7,13,400,
Lucas,Livermon,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,5,28,201.28571428571,
Jocelyn,Mauldin,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,20,30,497.10977805542,
Jocelyn,Mauldin,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,37,41,514.63175748058,
Randall,Mauldin,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,112,119,547.67841053402,
Jocelyn,Mauldin,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,34,43,498.12044540254,
Randall,Mauldin,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,103,114,544.83861753606,
Jocelyn,Mauldin,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,9,16,488.01990538688,
Theresa,Dawson,Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,11,16,574.130292228,
Chip,Duckett,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,60,140,387.93870645353,
Joseph,Carpisassi,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,76,140,426.53484580224,
Randall,Mauldin,Palmer Jungle Cross,2010-08-29,CAT 3/4,33,41,486.98511380399,
Jocelyn,Mauldin,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,8,18,482.13175031347,
Randall,Mauldin,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,42,46,,
Jocelyn,Mauldin,Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,8,21,443.59602419592,
Sarah,Worthington,Bubba Cross 4,2009-10-31,Women Open,6,17,465.0174443937,
Sarah,Worthington,Pride III - La Vista park,2009-10-24,Women's Open,5,7,,
Michael,Satterfield,Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,4,13,366.87688453719,
Michael,Satterfield,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 45+,3,11,360.25226144462,
Michael,Satterfield,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,33,42,429.19486685268,
Jocelyn,Mauldin,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,11,50,587.03075912261,
Randall,Mauldin,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,90,125,530.82039939097,
