First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Bauch,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,23,23,490.14281084195,
Dan,Coleman,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,10,18,352.22323147049,
Kevin,Keane,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,15,18,424.32038490732,
Barrie,Drabble,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,18,18,652.17989517359,
Raymond,Reisen,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,3,6,394.66591107829,
Andrew,Mauro,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,4,6,415.36826788445,
Stephen,Spiller,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,5,6,436.07062469062,
Robert,Antinelli,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,32,35,618.75181451255,
Kevin,Keane,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,5,13,346.64561420916,
Kevin,Horan,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,11,13,447.3172378199,
Barrie,Drabble,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,10,11,591.24128463375,
Raymond,Reisen,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,2,3,,
Andrew,Mauro,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,3,3,,
Nick,Iacovelli,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,8,12,306.35550424058,
Robert,Sonora,NMCX #7,2011-11-12,Men Cat 1/2/3  ,5,14,298.45064827534,
Keith,Ashmore,NMCX #7,2011-11-12,Men Cat 1/2/3  ,8,14,336.45440393372,
Thomas,Hurley,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,12,36,405.14466115725,
Christopher,Raymond,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,8,40,321.85710641069,
Richard,Bauch,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,9,11,499.15972108917,
Albert,Senft,NMCX #6,2011-11-6,Men - Singlespeed,1,10,361.77246075731,
Robert,Antinelli,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,13,34,407.95044014683,
Maurice,Reurich,Stafford Lake CX,2011-11-6,Men C 35+,15,45,510.54545454545,
Matt,Fowler,Cycle-Smart International Day 2,2011-11-6,Amateur Men,101,136,472.92110786797,
Thomas,Hurley,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,60,78,476.71530133827,
Matt,Fowler,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,91,139,447.73373649574,
John,Weber,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,11,26,459.14449263819,
Robert,Antinelli,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,10,34,384.98950595423,
Kevin,Horan,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,37,43,433.47501128586,
Steven,Kennedy,Canton Cup,2011-10-29,Men CAT 4,47,122,499.26862305634,
Thomas,Hurley,Canton Cup,2011-10-29,Masters 45+,25,50,406.89462418675,
Richard,Bauch,Beacon Cross,2011-10-29,MASTERS MEN 55+,10,13,454.99113408365,
Keith,Ashmore,NMCX #5,2011-10-23,Men Cat 1/2/3  ,14,15,311.11856682813,
Albert,Senft,NMCX #5,2011-10-23,Men Singlespeed  ,1,6,345.84179449765,
Robert,Antinelli,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,15,37,427.28973043327,
Kevin,Keane,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,4,27,326.27464395019,
Dan,Coleman,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,10,27,370.50985758008,
Barrie,Drabble,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,24,24,658.50195022731,
Raymond,Reisen,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,1,10,367.64061703019,
Ben,Stein,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,4,10,405.08632616537,
Stephen,Spiller,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,5,10,417.56822921043,
Robert,Antinelli,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,15,31,460.40208316486,
Richard,Bauch,Granogue CX Day 2,2011-10-16,Master Men 55+ ,11,24,460.59710625512,
Kevin,Horan,Granogue CX Day 2,2011-10-16,Master Men 35+   ,49,100,414.16158592661,
Thomas,Hurley,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),15,36,389.19826787293,
Albert,Senft,NMCX #4,2011-10-15,Men Singlespeed  ,1,7,328.44963762498,
Robert,Antinelli,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,13,24,480,
Richard,Bauch,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,13,634,468.30055295052,
Robert,Antinelli,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,14,37,426.83717387972,
Thomas,Hurley,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,53,75,473.98023814179,
Thomas,Hurley,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,54,80,462.05050981255,
Steven,Kennedy,The Night Weasels Cometh,2011-10-5,Cat 4 Men,52,91,560.87538223692,
Matt,Fowler,The Night Weasels Cometh,2011-10-5,Cat 3 Men,40,79,405.45185641787,
Thomas,Hurley,The Night Weasels Cometh,2011-10-5,Cat 3 Men,51,79,445.24318689779,
Albert,Senft,NMCX #1,2011-10-2,Singlespeed,1,6,,
Christopher,Raymond,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),66,87,417.0772950381,
Matt,Fowler,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),83,87,480.37066562735,
Steven,Kennedy,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,38,98,504.97766032455,
Seth,Haskell,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,56,98,583.77792459431,
Nick,Iacovelli,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,26,28,389.49872581707,
Raymond,Reisen,Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,1,8,374.17313811578,
Dan,Coleman,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,6,18,330.73683352857,
Steven,Kennedy,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,44,111,512.54376525372,
Christopher,Raymond,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),61,93,391.20284795212,
Maurice,Reurich,Lion of Fairfax,2011-10-1,C Men,13,48,499.13924316108,
Grayson,Warrior,Manions CX II,2011-09-25,Collegiate Men,3,6,,
Grayson,Warrior,Manions CX II,2011-09-25,Cat 3/4 Men,18,32,468.87288727133,
Richard,Bauch,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,13,18,528.9965528482,
Kevin,Horan,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,67,80,496.37889953922,
Seth,Haskell,Sucker Brook Cross,2011-09-25,4 Men,47,72,583.29239845288,
Steven,Kennedy,Cyclocross at White Park,2011-09-24,CAT 4,15,43,518.68421052632,
Robert,Antinelli,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,18,44,449.86659890155,
Richard,Bauch,Charm City Cross Day 2,2011-09-18,Masters 55+,11,20,491.88959070597,
Kevin,Horan,Charm City Cross Day 2,2011-09-18,Master Men 35+,47,99,376.15006962807,
Kevin,Horan,Charm City Cross Day 1,2011-09-17,Master Men 35+,50,104,382.46615536169,
Richard,Bauch,Charm City Cross Day 1,2011-09-17,Master Men 55+,12,23,488.48174301387,
Steven,Kennedy,Quad Cross,2011-09-11,Men 4,39,61,587.13013969347,
Dan,Coleman,Quad Cross,2011-09-11,Men 1/2/3 45+,10,35,316.85406609245,
Thomas,Hurley,Quad Cross,2011-09-11,Men 1/2/3 45+,27,35,454.31218409017,
Mark,Pohndorf,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,23,61,298.32722578526,
Kevin,Horan,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,49,61,431.45808692428,
Raymond,Reisen,Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,5,5,,
Richard,Bauch,Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,12,19,528.16152828322,
Kevin,Keane,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,22,41,434.3460543685,
Nick,Iacovelli,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,48,59,490.36259565692,
Mark,Pohndorf,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,12,69,239.81281335116,
Kevin,Horan,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,48,69,419.29271436867,
Raymond,Reisen,Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,7,7,486.84360162753,
Richard,Bauch,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,11,20,492.48275667113,
Christopher,Raymond,Monson Cyclocross RAce,2011-08-27,CAT 3/4,13,30,410.57870574709,
Bryon,Lewis,Monson Cyclocross RAce,2011-08-27,CAT 3/4,27,30,526.94446896506,
Matt,Fowler,Monson Cyclocross RAce,2011-08-27,CAT 3/4,31,30,526.94446896506,
Glen,Gollrad,New England Championships,2010-12-18,Elite 1/2 Men                                     ,13,19,255.97453258759,
Thomas,Hurley,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,20,60,378.12178916638,
Kenny,Wehn,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,33,80,293.45646012187,
John,Weber,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,8,17,522.17882291277,
Vitor,Alexandre,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,4,39,336.44976504246,
Jason,Moriarty,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,22,81,324.24733782068,
Thomas,Hurley,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,30,53,396.6487446067,
Glen,Gollrad,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),21,47,264.26362238601,
Kenny,Wehn,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,12,98,211.88393966752,
Raymond,Reisen,Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,4,7,412.55011549495,
John,Weber,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,7,16,502.87927960198,
Glen,Gollrad,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,16,49,233.57906337245,
Jason,Moriarty,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,26,90,340.55789658046,
Unknown rider, ,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,38,90,386.12769008648,
John,Weber,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,10,25,502.44830865122,
Glen,Gollrad,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,4,87,251.57561740504,
Jason,Moriarty,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,17,87,309.74060288503,
Thomas,Hurley,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,32,52,406.28699432622,
Rj,Reisen,Sussex County Cyclocross,2010-11-27,Mens C,17,48,492.69841644654,
Nick,Iacovelli,Sussex County Cyclocross,2010-11-27,Mens B,1,22,318.71394214423,
Dan,Coleman,Sussex County Cyclocross,2010-11-27,Mens B,13,22,406.8770676058,
Richard,Bauch,Pennsylvania State Championships,2010-11-27,MASTER 55+,6,8,519.21180303215,
Glen,Gollrad,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,6,81,252.54630737877,
Jason,Moriarty,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,27,81,355.33961345663,
Nick,Iacovelli,Sussex County Cyclocross,2010-11-21,Men's B Race,1,18,325.13528031776,
Dan,Coleman,Sussex County Cyclocross,2010-11-21,Men's B Race,12,18,416.63660437383,
Rj,Reisen,Sussex County Cyclocross,2010-11-21,Men's C Race,7,48,402.76565061646,
Vitor,Alexandre,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,2,32,338.28656119219,
Jason,Moriarty,Spooky Bikes CX,2010-11-21,Cat 3/4,4,22,336.80921684856,
Richard,Bauch,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,6,8,461.68669907412,
Glen,Gollrad,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,7,44,248.7627523366,
Thomas,Hurley,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,16,48,365.51363493038,
Brian,Palan,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,8,26,502.61538461538,
Justin,Henderson,Northeast Velo Cross,2010-11-20,MEN 3/4,26,34,469.60630949668,
Justin,Henderson,Northeast Velo Cross,2010-11-20,MEN 4,16,43,491.26473770169,
Richard,Bauch,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,5,9,460.88359488847,
Brian,Palen,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,17,117,420.12280488949,
Christopher,Raymond,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,8,34,354.64500816805,
Jason,Moriarty,West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),15,21,373.35803266332,
Glen,Gollrad,Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,1,28,265.69428362786,
Jason,Moriarty,Moser Farm,2010-11-13,CAT. 3 & 4,7,18,377.97646260723,
Stephen,Spiller,Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 10-14,1,2,,
Phillip,Truppelli,Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 10-14,2,2,,
Rich,Weinstock,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,6,24,334.07233960304,
Dan,Coleman,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,10,24,390.17004681666,
Jerry,Truppelli,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,23,24,572.48759526092,
Raymond,Reisen,Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,2,8,380.3,
Jennifer,Brunner,Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,7,8,442.8,
Ben,Stein,Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,8,8,455.3,
Nick,Iacovelli,Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,15,18,456.01934332618,
Barrie,Drabble,Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,9,9,595.5208763477,
Vitor,Alexandre,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,2,28,342.16674934023,
John,Weber,Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,18,63,461.3992536787,
Vitor,Alexandre,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,2,29,324.43128609704,
Glen,Gollrad,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,3,45,298.73853171028,
Christopher,Raymond,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,10,45,353.26393771244,
Vitor,Alexandre,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,3,33,326.50362083127,
Jason,Moriarty,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,32,127,327.42931973914,
Unknown rider, ,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,72,127,428.67082961583,
Thomas,Hurley,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,47,65,465.2514115077,
Richard,Bauch,First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,6,12,503.17442394525,
Jason,Moriarty,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,34,140,325.09436785098,
Unknown rider, ,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,62,140,389.81352414731,
Christopher,Raymond,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,63,140,392.12492258647,
Vitor,Alexandre,Campton Cross,2010-10-31,Men Masters  50-99 ,4,37,351.12275008205,
Jennifer,Brunner,HPCX,2010-10-31,Beginner U19 Women                   ,2,2,,
Richard,Bauch,HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,13,21,535.20680051726,
Glen,Gollrad,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,5,24,240.03841745667,
Brian,Palen,King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,4,22,439.04135165509,
Richard,Bauch,Beacon Cross,2010-10-30,Master Men 55+,8,9,519.07456087929,
Levon,Weaver,Boss Cross 3,2010-10-30,Cat 4 Men,33,44,617.41388228484,
Thomas,Hurley,Canton Cup,2010-10-30,Masters 45+ 34,24,59,414.99155780932,
Vitor,Alexandre,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,3,33,348.96082771838,
Jason,Moriarty,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,32,71,404.51864148365,
Unknown rider, ,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,46,71,467.7796222548,
Thomas,Hurley,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,31,44,427.38434446695,
Unknown rider, ,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,28,65,385.74797662751,
Jason,Moriarty,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,31,65,400,
Thomas,Hurley,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,34,45,495.33653722841,
William,Garlow,Coffman Park,2010-10-17,Men Cat 4   ,25,42,556.83594217296,
Richard,Bauch,Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,9,19,475.32197822362,
Luber,Jake,Boulevard Cup,2010-10-17,Men Cat 4,34,48,600.74213554059,
Vitor,Alexandre,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,5,40,346.08475015884,
Glen,Gollrad,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,28,52,376.58617887416,
Richard,Bauch,Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,13,27,498.64922824509,
Kevin,Horan,Granogue Cross Day 1,2010-10-16,Category:        B Masters,80,84,,
Vitor,Alexandre,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,3,27,355.74363588761,
Kelly,Grief,SoCalCross Prestige Series #3,2010-10-10,Single Speed B,12,17,532.00384853795,
Kelly,Grief,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,39,39,,
John,Weber,Harbin Park CX,2010-10-10,Cat 4 Men 45+,9,18,522.94267270347,
Jeret,Kusiak,Cross Out Cancer,2010-10-10,Men Cat 4,25,46,547.75086732066,
James,Taylor,Cross Out Cancer,2010-10-10,Men Cat 4,31,46,571.00346928263,
Levon,Weaver,Cross Out Cancer,2010-10-10,Men Cat 4,39,46,602.00693856525,
Jake,Luber,Cross Out Cancer,2010-10-10,Men Cat 4,41,46,609.75780588591,
Andrew,Lyles,Cross Out Cancer,2010-10-10,Men Cat 3/4,14,35,434.2457680915,
Vitor,Alexandre,Elvis Cross,2010-10-10,Men Masters  50-99 ,5,31,378.84264926168,
Unknown rider, ,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,43,124,414.09535169628,
Dan,Coleman,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,51,70,509.98860420176,
Christopher,Raymond,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,31,117,367.85879808237,
Bryon,Lewis,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,46,117,416.56033296295,
Glen,Gollrad,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,11,53,249.60557787612,
Glen,Gollrad,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,5,119,293.83407029133,
Jason,Moriarty,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,19,119,327.04734845393,
Unknown rider, ,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,65,119,436.17669098817,
Andrew,Lyles,Boss Cross #2,2010-10-3,Cat 4 Men,22,39,563.20714395089,
Nick,Iacovelli,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,15,36,395.57514933515,
Glen,Gollrad,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,6,114,281.62355641806,
Jason,Moriarty,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,16,114,308.7591297292,
Christopher,Raymond,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,44,114,384.73873500037,
Unknown rider, ,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,74,114,466.14545493377,
Nick,Lacovelli,Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),9,13,283.58354574149,
Richard,Prodans,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,57,58,435.28698596195,
Vitor,Alexandre,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,30,55,401.68569932559,
Glen,Gollrad,Sucker Brook Cross,2010-09-26,3 Men                                 ,7,62,326.75849481238,
Glen,Gollrad,Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,13,30,300.48145296085,
Richard,Bauch,WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,10,22,485.23726787398,
Kevin,Horan,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,56,103,569.5596522795,
Vitor,Alexandre,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,38,55,454.82842517222,
Vitor,Alexandre,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,23,71,346.97928383517,
Vitor,Alexandre,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,5,38,371.78081643362,
Richard,Bauch,Charm City Cross Day 2,2010-09-19,Men 55+,6,13,488.29927175937,
Jason,Moriarty,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,32,99,368.70242178968,
Richard,Bauch,Charm City Cross,2010-09-18,Men 55+,5,16,443.97499046272,
Thomas,Hurley,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,40,51,458.40276546246,
Jason,Moriarty,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,23,97,355.61962402912,
Glen,Gollrad,Quad Cross,2010-09-12,Men 1/2/3 35+,20,42,294.64788262125,
Christopher,Raymond,Quad Cross,2010-09-12,Men Intermediate Cat 3,21,61,377.64965136597,
Rich,Weinstock,Concrete Crater Cross,2010-09-12,Cat 4,2,27,452.22058594552,
Glen,Gollrad,Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,5,9,381.40649506824,
Thomas,Hurley,Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,10,17,411.87511185146,
Bryon,Lewis,Palmer Jungle Cross,2010-08-29,CAT 3/4,1,41,324.96479269492,
Jason,Moriarty,Palmer Jungle Cross,2010-08-29,CAT 3/4,3,41,335.09106276424,
Glen,Gollrad,Palmer Jungle Cross,2010-08-29,CAT 3/4,24,41,441.41689849206,
Jason,Moriarty,Monson Cyclocross,2010-08-28,CAT 3/4,7,35,346.59547663451,
Bryon,Lewis,Monson Cyclocross,2010-08-28,CAT 3/4,15,35,402.12324813876,
Christopher,Raymond,Monson Cyclocross,2010-08-28,CAT 3/4,26,35,478.47393395709,
Christopher,Raymond,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,11,40,367.33786341213,
Vitor,Alexandre,Illinois State CX Championship,2009-12-6,Masters 40+,11,48,318.02348165857,
Jason,Moriarty,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,36,73,400,
David,Garlow,Smith Farms,2009-12-5,MENS C                  ,15,24,,
