First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mead,Hyattsville CX,2012-10-7,CAT 4 MEN,15,61,451.32845570649,
Brian,Connors,Hyattsville CX,2012-10-7,CAT 4 MEN,30,61,534.45802848166,
Matthew,Mead,Hyattsville CX,2012-10-7,CAT 4 MEN,47,61,628.67154429351,
Michael,Buchness,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,25,28,489.31010134734,
Ryan,Bannon,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,13,36,293.64789275114,
Kathy,Lett,Hyattsville CX,2012-10-7,CAT 4 WOMEN,11,15,649.28255487934,
Jomarie,Hoholik,Hyattsville CX,2012-10-7,CAT 4 WOMEN,14,15,698.56510975869,
Brooks,Bowman,Hyattsville CX,2012-10-7,CAT 3-4 MEN,3,64,331.88330622339,
Alistair,Hastings,Hyattsville CX,2012-10-7,CAT 3-4 MEN,57,64,530.25246110835,
Olivia,Schulz,Psycho Cross,2012-10-6,Women JR 10-14,1,2,,
Ryan,Jenkins,Psycho Cross,2012-10-6,Cat 3/4 35+,30,60,558.34532046138,
Alistair,Hastings,Psycho Cross,2012-10-6,Cat 3/4 35+,43,60,652.91386739271,
David,Lee,Psycho Cross,2012-10-6,Cat 3/4 35+,56,60,711.10989627354,
George,Schulz,Psycho Cross,2012-10-6,Cat 4,2,40,412.63720904704,
Matthew,Mead,Psycho Cross,2012-10-6,Cat 4,39,40,680.92737499108,
Ryan,Bannon,Psycho Cross,2012-10-6,Masters 35+,27,31,417.36874011267,
George,Schulz,Apple Cross,2012-09-28,Men Category4  ,3,50,431.36439240983,
John,Mead,Apple Cross,2012-09-28,Men Category4  ,15,50,488.04383984818,
Brian,Connors,Apple Cross,2012-09-28,Men Category4  ,32,50,568.33972371917,
Olivia,Schulz,Apple Cross,2012-09-28,Women Juniors  10-14,1,2,,
Ryan,Bannon,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,13,35,288.09696008736,
Brooks,Bowman,Apple Cross,2012-09-28,Men Category3/4  ,10,76,348.25701715355,
Ryan,Jenkins,Apple Cross,2012-09-28,Men Category3/4  ,64,76,528.89654956614,
Jason,Ray,Apple Cross,2012-09-28,Men Category3/4  ,67,76,538.93207914462,
Alistair,Hastings,Apple Cross,2012-09-28,Men Category3/4  ,68,76,542.27725567078,
Richard,Mcafee,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,26,66,484.21925604905,
George f,Schulz jr,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,27,66,489.73849665564,
Alistair,Hastings,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,48,66,605.64254939398,
David,Lee,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,50,66,616.68103060715,
Ryan,Wilt,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,51,66,622.20027121374,
Mary,Tyson,Apple Cross,2012-09-28,Women Category3/4  ,1,14,473.12578689519,
Karen,Talley,Apple Cross,2012-09-28,Women Category3/4  ,12,14,670.39951690071,
David,Lee,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,61,68,624.41668207534,
Brooks,Bowman,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,6,98,410.77796995254,
Richard,Mcafee,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,38,98,506.94320161577,
Jomarie,Hoholik,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,43,44,766.95865647888,
Ryan,Bannon,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,23,96,276.28369706714,
James,Studebaker,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,35,96,318.15725379433,
Adam,Lewandowski,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,92,96,513.56718518789,
David,Lee,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,77,110,619.65104607648,
Ryan,Bannon,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,25,95,305.82260735251,
Ryan,Bannon,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,5,24,309.46265372403,
James,Studebaker,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,13,24,363.31413413399,
George f,Schulz jr,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,12,51,439.47634075394,
Bruce,Buckley,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,19,51,486.09077396033,
Alistair,Hastings,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,40,51,625.93407357951,
Olivia,Schulz,BCA Cyclocross Challenge,2012-09-16,Women Cat1/2/3/4 Junior 10-14,1,2,,
Ryan,Jenkins,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,23,30,564.37091259709,
George,Schulz,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,3,5,,
Jc,Gibbons,BCA Cyclocross Challenge,2012-09-16,Women Cat 4  ,2,3,,
Brooks,Bowman,Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,10,14,597.31183475623,
Elaine,Hess,Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,9,23,574.68468991555,
Kathy,Lett,Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,18,23,650.63062016891,
Ryan,Bannon,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,15,43,290.9796347529,
George,Schulz,Tacchino Cyclocross,2012-09-9,MEN 4,9,72,436.21304177817,
James,Mortson,Tacchino Cyclocross,2012-09-9,MEN 4,30,72,520.04096957272,
David,Lee,Tacchino Cyclocross,2012-09-9,MEN 4,41,72,563.95083651273,
Brian,Connors,Tacchino Cyclocross,2012-09-9,MEN 4,46,72,583.90986694001,
Olivia,Schulz,Tacchino Cyclocross,2012-09-9,JUNIOR GIRLS 10-14,4,8,630.24770060217,
Mary,Tyson,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,2,29,469.8266550793,
Anne,Mader,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,14,29,589.98666577533,
Karen,Talley,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,19,29,640.05333689868,
George,Schulz,Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,2,21,481.16898569443,
Brooks,Bowman,Tacchino Cyclocross,2012-09-9,MEN 3-4,13,90,352.58625014314,
Ryan,Jenkins,Tacchino Cyclocross,2012-09-9,MEN 3-4,73,90,513.88837001996,
Jason,Ray,Tacchino Cyclocross,2012-09-9,MEN 3-4,79,90,530.01858200764,
George f,Schulz jr,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,9,112,412.71953761621,
Bruce,Buckley,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,21,112,444.40638029782,
Richard,Mcafee,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,55,112,534.18576789573,
Marc,Genberg,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,62,112,552.66975946,
James,Studebaker,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,108,112,674.13598973952,
Ryan,Wilt,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,112,112,674.13598973952,
Ryan,Bannon,Masters Cyclocross World Championships,2012-01-15,Men 40-44,34,60,290.64720957734,
Julie,Guy,Capital Cross Classic,2011-12-4,Women Cat 3/4,7,20,505.96877571344,
Karen,Talley,Capital Cross Classic,2011-12-4,Women Cat 3/4,12,20,581.31944088453,
Arden,Sperty,Capital Cross Classic,2011-12-4,Women Cat 3/4,16,20,641.59997302139,
Elaine,Hess,Capital Cross Classic,2011-12-4,Women Cat 4,5,10,595.31965698939,
Sarah,Richards,Capital Cross Classic,2011-12-4,Women Cat 4,9,10,672.37529321895,
Ryan,Bannon,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,20,34,324.98877348109,
James,Hoofnagle,Capital Cross Classic,2011-12-4,Men Cat 4,67,72,666.13271597898,
Bruce,Buckley,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,27,87,432.96141376878,
John,Reed,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,28,87,438.2370651747,
James,Studebaker,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,41,87,506.82053345171,
Richard,Mcafee,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,64,87,628.16051578796,
Alistair,Hastings,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,78,87,702.01963547089,
George,Schulz,Capital Cross Classic,2011-12-4,JR Boys 10-14,2,12,490.4230153802,
Pierce,Schmerge,Capital Cross Classic,2011-12-4,Men Cat 3/4,3,65,286.52733298513,
Kyle,Murphy,Capital Cross Classic,2011-12-4,Men Cat 3/4,4,65,292.04338125967,
Benjamin,Blanton,Capital Cross Classic,2011-12-4,Men Cat 3/4,32,65,446.49273294699,
Ryan,Jenkins,Capital Cross Classic,2011-12-4,Men Cat 3/4,45,65,518.20136051609,
Olivia,Shulz,Capital Cross Classic,2011-12-4,JR Girls 10-14,4,6,,
James,Studebaker,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,6,58,358.06143088348,
Ryan,Bannon,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,20,39,330.52883374623,
James,Studebaker,MABRAcross Championships,2011-11-27,Men Category 4,1,32,422.96877595978,
George,Schulz,MABRAcross Championships,2011-11-27,Junior Boys 10-14,1,20,470.20852414998,
Julie,Guy,Rockburn Cross,2011-11-20,Women 3/4,5,22,501.30542478631,
Arden,Sperty,Rockburn Cross,2011-11-20,Women 3/4,15,22,644.89929986078,
John,Reed,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,16,97,381.1353208938,
Bruce,Buckley,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,20,97,399.35531314898,
Richard,Mcafee,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,50,97,536.00525506285,
George,Schulz,Rockburn Cross,2011-11-20,Junior Men 10-14,1,14,468.45059883171,
Ryan,Bannon,Rockburn Cross,2011-11-20,Masters Men 123 35+,16,32,327.71989299588,
Marc,Genberg,Rockburn Cross,2011-11-20,Men 4,14,57,464.2112911388,
Kyle,Murphy,Rockburn Cross,2011-11-20,Men 3/4,3,64,292.46286161022,
Pierce,Schmerge,Rockburn Cross,2011-11-20,Men 3/4,9,64,323.80122918963,
Benjamin,Blanton,Rockburn Cross,2011-11-20,Men 3/4,43,64,501.38531213963,
Anne,Mader,Schooley Mill Cross,2011-11-13,Women 3/4,12,25,563.0723896731,
Arden,Sperty,Schooley Mill Cross,2011-11-13,Women 3/4,17,25,626.57291235485,
Steven,Dontigny,Schooley Mill Cross,2011-11-13,Men 123 45+,23,28,470.33181796837,
Ryan,Bannon,Schooley Mill Cross,2011-11-13,Men 123 35+,26,31,388.63133050855,
John,Reed,Schooley Mill Cross,2011-11-13,Men 3/4 35+,12,94,363.46674871967,
Bruce,Buckley,Schooley Mill Cross,2011-11-13,Men 3/4 35+,17,94,386.0222418557,
James,Studebaker,Schooley Mill Cross,2011-11-13,Men 3/4 35+,26,94,426.62212950055,
Richard,Mcafee,Schooley Mill Cross,2011-11-13,Men 3/4 35+,62,94,589.02168007995,
George,Schulz,Schooley Mill Cross,2011-11-13,Junior Men 10-15,1,16,479.50154504356,
Kyle,Murphy,Schooley Mill Cross,2011-11-13,Men 3/4,2,72,288.73651127737,
Pierce,Schmerge,Schooley Mill Cross,2011-11-13,Men 3/4,5,72,305.01985298239,
Ryan,Jenkins,Schooley Mill Cross,2011-11-13,Men 3/4,64,72,619.83112594615,
Julie,Guy,Ed Sander Memorial Cyclocross,2011-11-6,Women 4,9,13,636.2051323042,
Elaine,Hess,Ed Sander Memorial Cyclocross,2011-11-6,Women 4,11,13,672.41026460841,
Sarah,Richards,Ed Sander Memorial Cyclocross,2011-11-6,Women 4,12,13,690.51283076051,
Anne,Mader,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,13,23,591.4150554937,
Julie,Guy,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,19,23,669.87602353688,
Bruce,Buckley,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,16,98,389.2851802977,
Alistair,Hastings,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,72,98,688.18128142244,
John,Reed,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,85,98,757.5678763264,
George,Schulz,Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,1,11,482.31020161193,
James,Meteyer,Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,9,11,670.89218943467,
Marc,Genberg,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,11,71,439.74954770024,
Kyle,Murphy,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,13,72,351.85644810746,
Pierce,Schmerge,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,66,72,596.91937805874,
Benjamin,Blanton,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,68,72,596.91937805874,
George,Schulz,Patapsco Cross,2011-11-5,Men Junior 10-14  ,1,9,505.7917160804,
George f,Schulz jr,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,3,33,363.44189941902,
George,Schulz,Kinder 'Kross,2011-10-30,Junior 10-14 Men,1,14,487.10646876579,
George f,Schulz jr,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,6,65,352.728758823,
George,Schulz,DCCX,2011-10-23,Men Junior 10-14,1,21,525.60403868848,
James,Meteyer,DCCX,2011-10-23,Men Junior 10-14,19,21,774.39596131152,
Mary,Tyson,DCCX,2011-10-23,Women Cat 4,4,33,518.42821860879,
Karen,Talley,DCCX,2011-10-23,Women Cat 4,7,33,538.82116395659,
Sarah,Richards,DCCX,2011-10-23,Women Cat 4,19,33,620.3929453478,
George f,Schulz jr,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,7,105,346.21398933078,
James,Studebaker,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,8,105,350.38617835839,
Bruce,Buckley,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,15,105,379.59150155163,
John,Reed,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,20,105,400.45244668966,
Richard,Mcafee,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,47,105,513.10155043503,
Joe,Penano,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,64,105,584.02876390434,
Alistair,Hastings,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,88,105,684.16130056689,
George,Schulz,DCCX,2011-10-23,Junior Men 15-18,16,20,538.98461024371,
Marc,Genberg,DCCX,2011-10-23,Men Cat 4,49,106,540,
Kyle,Murphy,DCCX,2011-10-23,Men Cat 34,3,108,299.96364158625,
Pierce,Schmerge,DCCX,2011-10-23,Men Cat 34,4,108,303.82553406083,
Benjamin,Blanton,DCCX,2011-10-23,Men Cat 34,49,108,477.6106954167,
Steven,Dontigny,DCCX,2011-10-23,Men Masters 45+ Cat 123,22,35,449.41959092219,
Ryan,Bannon,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,23,32,368.2930884065,
Anne,Mader,Hyattsville Cyclocross,2011-10-9,Women 4,5,14,567.11840797515,
Sarah,Richards,Hyattsville Cyclocross,2011-10-9,Women 4,11,14,667.10607390802,
Arden,Sperty,Hyattsville Cyclocross,2011-10-9,Women 3_4,14,19,666.06311718113,
John,Reed,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,21,89,425.84995186399,
Richard,Mcafee,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,31,89,476.44394650611,
Alistair,Hastings,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,74,89,693.99812346724,
Steven,Dontigny,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,8,17,347.54955985516,
Alistair,Hastings,Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,16,16,727.04488507924,
George,Schulz,Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,1,17,518.70112243946,
George,Schulz,Psycho Cross Cyclocross Race,2011-10-8,Men Junior 10-14  ,1,7,520.61878676876,
George,Schulz,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,5,46,385.35368523239,
Ryan,Bannon,Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,24,24,429.95977139435,
George f,Schulz jr,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,1,20,407.78910828222,
Ryan,Bannon,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,5,13,307.61914854554,
George,Schulz,Breast Cancer Awareness Cyclocross,2011-10-2,Junior,1,5,,
Anne,Mader,Winchester Apple Cross,2011-10-2,Women 4,4,13,553.74439487454,
Sarah,Richards,Winchester Apple Cross,2011-10-2,Women 4,10,13,646.25560512546,
Arden,Sperty,Winchester Apple Cross,2011-10-2,Women 3_4,7,16,580.85348692357,
Ryan,Bannon,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,4,78,337.28684651544,
George f,Schulz jr,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,16,78,404.43805352914,
Bruce,Buckley,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,19,78,421.22585528257,
John,Reed,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,21,78,432.41772311819,
Richard,Mcafee,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,33,78,499.5689301319,
Alistair,Hastings,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,60,78,650.65914591274,
George,Schulz,Winchester Apple Cross,2011-10-2,Junior Boys 10-14,1,13,504.21552617344,
James,Meteyer,Winchester Apple Cross,2011-10-2,Junior Boys 10-14,8,13,656.45986278218,
Pierce,Schmerge,Winchester Apple Cross,2011-10-2,Men 3_4,6,72,335.13110185376,
Benjamin,Blanton,Winchester Apple Cross,2011-10-2,Men 3_4,63,72,593.61837840077,
Steven,Dontigny,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,19,25,470.82775371327,
George,Schulz jr.,Tacchino Cyclocross,2011-09-25,Men 4,2,98,444.68776117807,
Marc,Genberg,Tacchino Cyclocross,2011-09-25,Men 4,34,98,510.99192731507,
Karen,Talley,Tacchino Cyclocross,2011-09-25,Women 4    ,5,21,558.09369703443,
Anne,Mader,Tacchino Cyclocross,2011-09-25,Women 4    ,8,21,583.23747881377,
Arden,Sperty,Tacchino Cyclocross,2011-09-25,Women 4    ,13,21,625.14378177934,
Sarah,Richards,Tacchino Cyclocross,2011-09-25,Women 4    ,16,21,650.28756355868,
George,Schulz,Tacchino Cyclocross,2011-09-25,Boys 10-14,1,18,552.5,
James,Meteyer,Tacchino Cyclocross,2011-09-25,Boys 10-14,10,18,662.1875,
Cameron,Mader,Tacchino Cyclocross,2011-09-25,Boys 10-14,18,18,759.6875,
Kyle,Murphy,Tacchino Cyclocross,2011-09-25,Cat 3/4,5,103,328.68154053674,
Pierce,Schmerge,Tacchino Cyclocross,2011-09-25,Cat 3/4,9,103,338.75999211156,
Benjamin,Blanton,Tacchino Cyclocross,2011-09-25,Cat 3/4,71,103,494.97599152124,
Ryan,Bannon,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,1,111,325.37799454444,
Bruce,Buckley,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,17,111,394.05703629022,
John,Reed,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,33,111,462.736078036,
Adam,Lewandowski,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,107,111,754.62200545556,
Alistair,Hastings,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,109,111,754.62200545556,
John,Reed,Charm City Cross Day 2,2011-09-18,Cat 4 Men,22,108,478.01735193117,
Benjamin,Blanton,Charm City Cross Day 2,2011-09-18,Cat 4 Men,24,108,482.29201731523,
Alistair,Hastings,Charm City Cross Day 2,2011-09-18,Cat 4 Men,72,108,584.8839865326,
Bruce,Buckley,Charm City Cross Day 2,2011-09-18,Master Men 35+,61,99,426.91192687984,
Ryan,Bannon,Charm City Cross Day 2,2011-09-18,Master Men 35+,95,99,539.31318222306,
Pierce,Schmerge,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,24,94,343.97314180755,
Kyle,Murphy,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,34,94,370.65259808967,
James,Meteyer,Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,10,12,623.73019695194,
Steven,Dontigny,Charm City Cross Day 1,2011-09-17,Master Men 45+,15,59,338.05971496223,
Adam,Lewandowski,Charm City Cross Day 1,2011-09-17,Master Men 35+,87,104,516.6778795472,
Pierce,Schmerge,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,19,106,321.48483422169,
Kyle,Murphy,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,34,106,358.54637063162,
David,Lee,Cattle Crossing,2010-12-12,Single Speed  Fixies,3,5,,
Ryan,Jenkins,Cattle Crossing,2010-12-12,Cat 3/4 Men,4,6,481.32416052377,
Steven,Dontigny,Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,8,39,400.75750886883,
Thomas,Crenshaw,Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,29,39,569.56053912831,
Benjamin,Blanton,Cattle Crossing,2010-12-12,Cat 4 Men,12,21,548.1,
Bruce,Buckley,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,6,21,444.31883912205,
Blake,Badolato,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,21,21,652.26437829531,
Adam,Lewandowski,MABRAcross Championships,2010-11-28,Men Cat 4  ,9,45,435.4299013414,
George f,Schulz jr,MABRAcross Championships,2010-11-28,Men Cat 4  ,12,45,459.56146257031,
Ryan,Jenkins,MABRAcross Championships,2010-11-28,Men Cat 4  ,17,45,499.78073128516,
John,Reed,MABRAcross Championships,2010-11-28,Men Cat 4  ,26,45,572.17541497188,
George,Schulz,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Steven,Dontigny,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,23,17,684.37575489572,
Sarah,Richards,MABRAcross Championships,2010-11-28,Women Cat 4  ,16,20,721.71766796453,
Ryan,Jenkins,Howard County Double Cross Day 2,2010-11-21,Men 4,8,67,419.29330884877,
Adam,Lewandowski,Howard County Double Cross Day 2,2010-11-21,Men 4,12,67,439.41109070731,
Benjamin,Blanton,Howard County Double Cross Day 2,2010-11-21,Men 4,18,67,469.58776349511,
John,Reed,Howard County Double Cross Day 2,2010-11-21,Men 4,20,67,479.64665442438,
Matthew,Mead,Howard County Double Cross Day 2,2010-11-21,Men 4,60,67,680.82447300977,
Bruce,Buckley,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,17,79,406.87730779617,
George f,Schulz jr,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,40,79,535.61781086627,
George,Schulz,Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,6,16,539.24829535976,
Ryan,Jenkins,Howard County Double Cross Day 1,2010-11-20,Men 4,4,55,397.41039151375,
Adam,Lewandowski,Howard County Double Cross Day 1,2010-11-20,Men 4,17,55,481.66788743744,
Bruce,Buckley,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,20,71,434.06595453528,
George f,Schulz jr,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,24,71,456.76825005421,
George,Schulz,Howard County Double Cross Day 1,2010-11-20,Junior 10-14 Men,5,10,597.1079572727,
Steven,Dontigny,Vint Hill CX,2010-11-13,Masters 35+ 3/4,18,45,515.11715988358,
George f,Schulz jr,Vint Hill CX,2010-11-13,Cat 4,11,40,488.894449878,
Thomas,Crenshaw,Vint Hill CX,2010-11-13,Cat 4,23,40,601.28039834052,
George,Schulz,Vint Hill CX,2010-11-13,Cat 4,31,40,676.20436398219,
Elizabeth,Fulton,Tacchino Cyclocross,2010-11-7,Women 3,12,13,584.40121183095,
Steven,Dontigny,Tacchino Cyclocross,2010-11-7,Men 3/4,55,81,497.11490645318,
Chris,James,Tacchino Cyclocross,2010-11-7,Men 3/4,60,81,512.63047766032,
Ryan,Jenkins,Tacchino Cyclocross,2010-11-7,Men 4,4,89,409.70675612092,
Adam,Lewandowski,Tacchino Cyclocross,2010-11-7,Men 4,9,89,426.42172745429,
John,Reed,Tacchino Cyclocross,2010-11-7,Men 4,26,89,483.25262998775,
