First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcel,Wildhaber,Kiremko Nacht van Woerden,2015-10-20,Men Elite,6,41,140.41702074472,
Simon,Zahner,Kiremko Nacht van Woerden,2015-10-20,Men Elite,10,41,158.22078403814,
Kevin,Kuhn,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,9,57,274.14130844071,
Lois,Dufaux,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,24,57,346.03532711018,
Mauro,Schmid,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,31,57,379.58586915593,
Julien,Taramarcaz,World Cup #2 - Valkenburg,2015-10-18,Men Elite,5,64,108.92979747793,
Marcel,Wildhaber,World Cup #2 - Valkenburg,2015-10-18,Men Elite,26,64,149.53706588967,
Simon,Zahner,World Cup #2 - Valkenburg,2015-10-18,Men Elite,31,64,159.20546313056,
Severin,Saegesser,World Cup #2 - Valkenburg,2015-10-18,Men Elite,35,64,166.94018092328,
Andreas,Moser,World Cup #2 - Valkenburg,2015-10-18,Men Elite,37,64,170.80753981963,
Lukas,Winterberg,World Cup #2 - Valkenburg,2015-10-18,Men Elite,39,64,174.67489871599,
Michael,Wildhaber,World Cup #2 - Valkenburg,2015-10-18,Men Elite,49,64,194.01169319777,
Johan,Jacobs,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,14,46,198.65435404465,
Timon,Rüegg,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,23,46,227.88163278515,
Joël,Grab,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,40,46,283.08871485054,
Julien,Taramarcaz,bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,13,31,141.80034780467,
Marcel,Wildhaber,GP 5 Sterne Region,2015-10-11,Men Elite,4,24,156.8315107346,
Simon,Zahner,GP 5 Sterne Region,2015-10-11,Men Elite,5,24,161.98618819634,
Severin,Saegesser,GP 5 Sterne Region,2015-10-11,Men Elite,6,24,167.14086565808,
Martin,Gujan,GP 5 Sterne Region,2015-10-11,Men Elite,8,24,177.45022058155,
Fabian,Lienhard,GP 5 Sterne Region,2015-10-11,Men Elite,10,24,187.75957550503,
Lukas,Winterberg,GP 5 Sterne Region,2015-10-11,Men Elite,11,24,192.91425296676,
Andreas,Moser,GP 5 Sterne Region,2015-10-11,Men Elite,13,24,203.22360789024,
Michael,Wildhaber,GP 5 Sterne Region,2015-10-11,Men Elite,14,24,208.37828535198,
Lukas,Müller,GP 5 Sterne Region,2015-10-11,Men Elite,16,24,218.68764027545,
Timon,Rüegg,GP 5 Sterne Region,2015-10-11,Men Elite,17,24,223.84231773719,
Fabian,Obrist,GP 5 Sterne Region,2015-10-11,Men Elite,18,24,228.99699519893,
Jonas,Baumann,GP 5 Sterne Region,2015-10-11,Men Elite,20,24,239.3063501224,
Stefan,Achermann,GP 5 Sterne Region,2015-10-11,Men Elite,21,24,244.46102758414,
Adrian,Meier,GP 5 Sterne Region,2015-10-11,Men Elite,23,24,254.77038250762,
Sina,Frei,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,3,37,272.86317609789,
Nicole,Koller,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,6,37,299.92677811074,
Lise-marie,Henzelin,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,8,37,317.96917945265,
Mirjam,Gysling,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,17,37,399.15998549121,
Lara,Krähemann,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,18,37,408.18118616216,
Zina,Barhoumi,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,22,37,444.26598884596,
Svenja,Wüthrich,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,23,37,453.28718951691,
Olivia,Hottinger,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,25,37,471.32959085882,
Michelle,Schätti,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,27,37,489.37199220072,
Flurina,Glaus,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,32,37,534.47799555547,
Marcel,Wildhaber,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,4,43,135.89963049773,
Simon,Zahner,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,9,43,152.13567473727,
Severin,Saegesser,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,11,43,158.63009243309,
Martin,Gujan,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,13,43,165.12451012891,
Fabian,Lienhard,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,15,43,171.61892782473,
Timon,Rüegg,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,17,43,178.11334552055,
Lukas,Winterberg,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,19,43,184.60776321636,
Andreas,Moser,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,20,43,187.85497206427,
Fabian,Giger,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,23,43,197.596598608,
Michael,Wildhaber,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,24,43,200.84380745591,
Lukas,Müller,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,26,43,207.33822515173,
Jonas,Baumann,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,28,43,213.83264284755,
Simon,Vitzthum,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,31,43,223.57426939127,
Stefan,Achermann,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,36,43,239.81031363082,
Fabian,Obrist,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,41,43,256.04635787036,
Adrian,Meier,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,42,43,259.29356671827,
Gabriel,Chavanne,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,43,43,262.54077556618,
Julien,Taramarcaz,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,10,33,130.683147815,
Johan,Jacobs,Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,6,45,181.44666718271,
Julien,Taramarcaz,Steenbergcross,2015-09-27,Men Elite,13,28,144.40545517957,
Lise-marie,Henzelin,Radcross Illnau,2015-09-27,Women Elite,3,19,319.87954598161,
Lara,Krähemann,Radcross Illnau,2015-09-27,Women Elite,9,19,422.83993514023,
Mirjam,Gysling,Radcross Illnau,2015-09-27,Women Elite,10,19,440,
Svenja,Wüthrich,Radcross Illnau,2015-09-27,Women Elite,11,19,457.16006485977,
Zina,Barhoumi,Radcross Illnau,2015-09-27,Women Elite,16,19,542.96038915862,
Michelle,Schätti,Radcross Illnau,2015-09-27,Women Elite,17,19,560.12045401839,
Flurina,Glaus,Radcross Illnau,2015-09-27,Women Elite,19,19,594.44058373793,
Marcel,Wildhaber,Radcross Illnau,2015-09-27,Men Elite,2,28,136.20134607492,
Simon,Zahner,Radcross Illnau,2015-09-27,Men Elite,3,28,141.83284662814,
Severin,Saegesser,Radcross Illnau,2015-09-27,Men Elite,8,28,169.99034939422,
Timon,Rüegg,Radcross Illnau,2015-09-27,Men Elite,9,28,175.62184994743,
Lukas,Müller,Radcross Illnau,2015-09-27,Men Elite,10,28,181.25335050065,
Nico,Brüngger,Radcross Illnau,2015-09-27,Men Elite,11,28,186.88485105387,
Andreas,Moser,Radcross Illnau,2015-09-27,Men Elite,13,28,198.1478521603,
Michael,Wildhaber,Radcross Illnau,2015-09-27,Men Elite,19,28,231.93685547959,
Stefan,Achermann,Radcross Illnau,2015-09-27,Men Elite,21,28,243.19985658603,
Tristan,Marguet,Radcross Illnau,2015-09-27,Men Elite,24,28,260.09435824567,
Adrian,Meier,Radcross Illnau,2015-09-27,Men Elite,27,28,276.98885990532,
Julien,Taramarcaz,SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,6,25,127.01384981651,
Julien,Taramarcaz,CLIF® Bar CrossVegas,2015-09-16,Men Elite,11,67,126.05616375493,
Simon,Zahner,CLIF® Bar CrossVegas,2015-09-16,Men Elite,31,67,172.2824925747,
Marcel,Wildhaber,CLIF® Bar CrossVegas,2015-09-16,Men Elite,37,67,186.15039122062,
Lukas,Winterberg,CLIF® Bar CrossVegas,2015-09-16,Men Elite,39,67,190.7730241026,
Sina,Frei,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,3,32,252.69905130404,
Nicole,Koller,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,5,32,278.64481787277,
Mirjam,Gysling,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,9,32,330.53635101022,
Lara,Krahemann,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,19,32,460.26518385385,
Svenja,Wüthrich,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,20,32,473.23806713822,
Zina,Barhoumi,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,22,32,499.18383370694,
Michelle,Schatti,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,23,32,512.15671699131,
Flurina,Glaus,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,28,32,577.02113341312,
Marcel,Wildhaber,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,7,49,136.34945534291,
Florian,Vogel,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,8,49,139.18795259571,
Julien,Taramarcaz,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,10,49,144.86494710131,
Simon,Zahner,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,12,49,150.54194160691,
Martin,Gujan,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,14,49,156.21893611251,
Fabian,Giger,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,15,49,159.05743336531,
Severin,Saegesser,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,16,49,161.89593061812,
Andreas,Moser,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,18,49,167.57292512372,
Michael,Wildhaber,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,19,49,170.41142237652,
Lukas,Winterberg,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,20,49,173.24991962932,
Timon,Rüegg,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,26,49,190.28090314612,
Fabian,Obrist,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,47,49,249.88934545494,
Lukas,Winterberg,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,8,51,180.22434759096,
Lukas,Winterberg,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,9,47,170.80189514999,
Johan,Jacobs,World Championships,2015-01-31,Men Juniors,19,71,290.78537223202,
Kevin,Kuhn,World Championships,2015-01-31,Men Juniors,29,71,322.4414993363,
Joël,Grab,World Championships,2015-01-31,Men Juniors,40,71,357.263239151,
Julien,Taramarcaz,World Championships,2015-01-31,Men Elite,11,52,127.29701930052,
Simon,Zahner,World Championships,2015-01-31,Men Elite,16,52,141.37794936284,
Marcel,Wildhaber,World Championships,2015-01-31,Men Elite,25,52,166.72362347503,
Arnaud,Grand,World Championships,2015-01-31,Men Elite,28,52,175.17218151242,
Fabian,Lienhard,World Championships,2015-01-31,Men Under 23,13,49,166.43156595995,
Andri,Frischknecht,World Championships,2015-01-31,Men Under 23,16,49,175.66493737304,
Timon,Rüegg,World Championships,2015-01-31,Men Under 23,29,49,215.67621349643,
Dominic,Grab,World Championships,2015-01-31,Men Under 23,49,49,277.23202291703,
Kevin,Kuhn,World Cup #6,2015-01-25,Men Juniors,23,71,292.94292015443,
Joël,Grab,World Cup #6,2015-01-25,Men Juniors,32,71,320.65279110381,
Julien,Taramarcaz,World Cup #6,2015-01-25,Men Elite,11,65,122.99718483139,
Arnaud,Grand,World Cup #6,2015-01-25,Men Elite,32,65,171.31107333851,
Marcel,Wildhaber,World Cup #6,2015-01-25,Men Elite,35,65,178.21305741096,
Andreas,Moser,World Cup #6,2015-01-25,Men Elite,46,65,203.52033234326,
Severin,Saegesser,World Cup #6,2015-01-25,Men Elite,48,65,208.12165505823,
Fabian,Lienhard,World Cup #6,2015-01-25,Men Under 23,17,49,189.37920133553,
Andri,Frischknecht,World Cup #6,2015-01-25,Men Under 23,18,49,193.03340832238,
Dominic,Grab,World Cup #6,2015-01-25,Men Under 23,21,49,203.99602928291,
Timon,Rüegg,World Cup #6,2015-01-25,Men Under 23,37,49,262.46334107242,
Julien,Taramarcaz,Cyclo-cross International de Nommay,2015-01-18,Men Elite,3,28,141.03477157161,
Simon,Zahner,Cyclo-cross International de Nommay,2015-01-18,Men Elite,15,28,183.89191442875,
Lukas,Winterberg,Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,10,33,184.63419119218,
Fabian,Lienhard,Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,11,33,188.74809696305,
Severin,Saegesser,Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,15,33,205.20372004652,
Timon,Rüegg,Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,18,33,217.54543735911,
Julien,Taramarcaz,Swiss National Championships,2015-01-11,Men Elite,1,19,136.64480159789,
Arnaud,Grand,Swiss National Championships,2015-01-11,Men Elite,2,19,142.20035715345,
Lukas,Flückiger,Swiss National Championships,2015-01-11,Men Elite,3,19,147.75591270901,
Florian,Vogel,Swiss National Championships,2015-01-11,Men Elite,4,19,153.31146826456,
Simon,Zahner,Swiss National Championships,2015-01-11,Men Elite,5,19,158.86702382012,
Ralph,Naef,Swiss National Championships,2015-01-11,Men Elite,6,19,164.42257937567,
Marcel,Wildhaber,Swiss National Championships,2015-01-11,Men Elite,7,19,169.97813493123,
Lukas,Winterberg,Swiss National Championships,2015-01-11,Men Elite,8,19,175.53369048678,
Martin,Gujan,Swiss National Championships,2015-01-11,Men Elite,9,19,181.08924604234,
Andreas,Moser,Swiss National Championships,2015-01-11,Men Elite,10,19,186.64480159789,
Severin,Saegesser,Swiss National Championships,2015-01-11,Men Elite,11,19,192.20035715345,
Jonas,Baumann,Swiss National Championships,2015-01-11,Men Elite,12,19,197.75591270901,
Michael,Wildhaber,Swiss National Championships,2015-01-11,Men Elite,13,19,203.31146826456,
Anthony,Grand,Swiss National Championships,2015-01-11,Men Elite,14,19,208.86702382012,
Stefan,Achermann,Swiss National Championships,2015-01-11,Men Elite,15,19,214.42257937567,
Fabian,Obrist,Swiss National Championships,2015-01-11,Men Elite,16,19,219.97813493123,
Adrian,Meier,Swiss National Championships,2015-01-11,Men Elite,17,19,225.53369048678,
Michael,Wechsler,Swiss National Championships,2015-01-11,Men Elite,18,19,231.08924604234,
Christian,Roos,Swiss National Championships,2015-01-11,Men Elite,19,19,236.64480159789,
Julien,Taramarcaz,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,11,32,149.70256024777,
Fabien,Liehard,Lutterbach,2015-01-3,Men Elite,7,31,169.92677372058,
Severin,Saegesser,Lutterbach,2015-01-3,Men Elite,10,31,183.81459567957,
Lukas,Winterberg,Radquer Bussnang,2015-01-2,Men Elite,2,29,142.19670684072,
Florian,Vogel,Radquer Bussnang,2015-01-2,Men Elite,3,29,147.18654194701,
Marcel,Wildhaber,Radquer Bussnang,2015-01-2,Men Elite,4,29,152.1763770533,
Arnaud,Grand,Radquer Bussnang,2015-01-2,Men Elite,5,29,157.1662121596,
Lukas,Flückiger,Radquer Bussnang,2015-01-2,Men Elite,6,29,162.15604726589,
Ralph,Naef,Radquer Bussnang,2015-01-2,Men Elite,7,29,167.14588237218,
Mathias,Flückiger,Radquer Bussnang,2015-01-2,Men Elite,8,29,172.13571747847,
Fabian,Lienhard,Radquer Bussnang,2015-01-2,Men Elite,10,29,182.11538769106,
Andreas,Moser,Radquer Bussnang,2015-01-2,Men Elite,11,29,187.10522279735,
Dominic,Grab,Radquer Bussnang,2015-01-2,Men Elite,12,29,192.09505790365,
Jonas,Baumann,Radquer Bussnang,2015-01-2,Men Elite,14,29,202.07472811623,
Severin,Saegesser,Radquer Bussnang,2015-01-2,Men Elite,15,29,207.06456322253,
Michael,Wildhaber,Radquer Bussnang,2015-01-2,Men Elite,19,29,227.0239036477,
Stefan,Achermann,Radquer Bussnang,2015-01-2,Men Elite,25,29,256.96291428546,
Adrian,Meier,Radquer Bussnang,2015-01-2,Men Elite,26,29,261.95274939175,
Niels,Knipp,Radquer Bussnang,2015-01-2,Men Elite,28,29,271.93241960434,
Johan,Jacobs,G.P. Sven Nys,2015-01-1,Men Juniors,1,33,261.25224973621,
Julien,Taramarcaz,G.P. Sven Nys,2015-01-1,Men Elite,12,34,147.81767918004,
Fabian,Obrist,G.P. Sven Nys,2015-01-1,Men Elite,25,34,202.92540871172,
Johan,Jacobs,bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,7,59,281.3395297824,
Joël,Grab,bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,24,59,336.45053576044,
Julien,Taramarcaz,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,18,47,160.96606455147,
Fabian,Obrist,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,35,47,213.27291760018,
Mirjam,Gysling,bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,34,43,438.20809691042,
Dominic,Grab,bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,21,43,224.68527532498,
Dylan,Page,bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,30,43,266.07119109979,
Johan,Jacobs,Superprestige #5 - Diegem,2014-12-28,Men Juniors,3,45,241.49073167017,
Joël,Grab,Superprestige #5 - Diegem,2014-12-28,Men Juniors,29,45,369.01815929059,
Fabian,Obrist,Superprestige #5 - Diegem,2014-12-28,Men Elite,41,47,230.60997357589,
Mirjam,Gysling,Superprestige #5 - Diegem,2014-12-28,Women Elite,38,50,436.92444970788,
Dylan,Page,Superprestige #5 - Diegem,2014-12-28,Men Under 23,22,54,217.08135021855,
