Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,23,77359,Linda,Carlisle,Bike Doctor of Frederick,40:12:00,329090,644.62106119386,647.58353914487,
Women Cat 4,24,69371,Sonya,Lindsey,,-1 lap,,600,654.38118759414,
Women Cat 4,25,69372,Beverly,Li,,-1 lap,,600,661.17883604341,
Women Cat 4,26,69373,Debra,Gillispie,PaxVelo,-1 lap,345106,600,667.97648449267,
Women Cat 4,27,69374,Rachel,Faulise,DCMTB,-1 lap,492659,600,674.77413294194,
Women Cat 4,28,69375,Melissa,Beehner,,-1 lap,,600,681.57178139121,
Women Cat 4,29,69376,Meslissa,Rock,,-1 lap,,600,688.36942984048,
Women Cat 4,30,44155,Giulia,Deprophetis,Firehouse Bicycles,-1 lap,327522,728.88933785704,695.16707828974,
Women Cat 4,DNF,69377,Zoe,Lovursky,,,,600,701.96472673901,
Women Cat 4,DNF,69378,Kathy,Wilson,,,,600,701.96472673901,
Women Cat 4,DNF,69379,Alison,Benson,,,,600,701.96472673901,
Women Junior 10-14,1,49347,Mason,Hopkins,River City Women's Racing,37:12:00,294895,,,
Women Junior 10-14,2,27330,Svetlana,Mack,Rock Creek Velo,38:43:00,272062,,,
Women Junior 10-14,3,64175,Amelia,Long,Rock Creek Velo,-1 lap,,,,
Women Junior 10-14,4,45647,Eve,Wolfe,Juggernaut,-1 lap,324874,,,
