First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Ellis,Seattle Cyclocross - Monroe,2009-11-29,Men 3,44,122,374.40948888391,
Chad,Clarke,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,2,33,387.78789734233,
Tom,Fryer,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,9,33,442.73484058171,
Ryan,Rickerts,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,10,38,345.90598307517,
Chris,Ellis,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,26,54,431.20249221578,
Rusty,Dodge,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,11,70,462.01112070602,
James,Beieler,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,19,57,372.44829489195,
Tom,Fryer,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,6,44,443.80482559024,
Ryan,Rickerts,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,49,62,483.2529853972,
Nicole,Conner (237),Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,1,23,413.26966203933,
Chad,Clarke,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,11,50,453.03092682975,
Chris,Ellis,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,21,68,366.15092192295,
Ryan,Rickerts,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,28,68,390.10221268853,
Nicole,Conner,Seattle Cyclocross - Silver Lake,2009-10-18,Women3,23,23,654.05167804977,
James,Beieler,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,15,52,366.84593487414,
Chad,Clarke,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,6,50,424.07331430947,
Tom,Fryer,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,8,50,435.67356389145,
Nicole,Conner,Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,1,32,460.78671241025,
James,Beieler,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,19,47,406.51650972539,
Rusty,Douge,North Seatac Park,2009-10-3,Cat4 Men,9,31,493.11315242237,
Chad,Clarke,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,5,46,440.32399832714,
Ben,Rathkamp,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,6,57,347.81371755122,
Chris,Ellis,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,16,57,375.57803036321,
James,Beieler,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,27,50,427.36010194788,
Tom,Fryer,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,31,94,502.37650950419,
Ben,Rathkamp,Rad Racing GP,2009-09-20,Cat 4 Men,1,48,512.92858733338,
James,Beieler,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,48,53,491.29441338088,
Ryan,Rickerts,Starcrossed ,2009-09-19,Men 3,40,80,421.97136083326,
R.d.,Watters,Cross 542,2009-09-13,Men C,1,11,459,
David,Dean,Cross 542,2009-09-13,Men C,8,11,572.4,
Nick,Carlson,Cross 542,2009-09-13,Master Men C,2,9,,
Chad,Clarke,Cross 542,2009-09-13,Master Men C,3,9,,
Tim,Reinholtz,Cross 542,2009-09-13,Master Men C,4,9,,
Tom,Fryer,Cross 542,2009-09-13,Master Men C,5,9,,
Dave,Bishop,Cross 542,2009-09-13,Master Men C,6,9,,
James,Beieler,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,20,27,483.1720668264,
Ryan,Rickerts,Portland Cup (USGP),2008-12-7,Category B,45,83,447.66020442377,
Ryan,Rickerts,Portland Cup (USGP),2008-12-6,Men B,84,94,541.73009647333,
Kristen,Stouder,Belly Cross,2008-10-25,Women B,5,9,,
Nick,Carlson,Belly Cross,2008-10-25,Masters Men C 40+,2,10,475.2,
Tom,Fryer,Belly Cross,2008-10-25,Masters Men C 40+,3,10,491.4,
Mike,Mcquaide,Belly Cross,2008-10-25,Masters Men C 40+,4,10,507.6,
Bryce,Fegley,Belly Cross,2008-10-25,Men A,12,13,510.20616271067,
Robert,Campbell,Belly Cross,2008-10-25,Men B,8,24,385.48798054918,
Tom,Fryer,DocKore Cross,2008-10-11,Masters Men C 40+,4,14,,
Bryce,Fegley,Tractor Cross,2007-11-19,Men A,4,6,,
Jacob,Hartsoch,Tractor Cross,2007-11-19,Men B,10,28,,
Bryce,Fegley,Muerto Cross,2007-10-27,Men A,5,5,,
Andrew,Leese,Muerto Cross,2007-10-27,Men C,2,11,,
Graham,Youtsey,Muerto Cross,2007-10-27,Men C,8,11,,
Bryce,Fegley,Cross 542,2007-09-6,Men A,2,5,,
Tim,Reinholtz,Cross 542,2007-09-6,Master Men C,1,5,,
