First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Berger,Crossroads Grand Prix,2012-11-18,Men CX3  ,34,43,456.57276608053,
Wojtek,Dyszkiewicz,Crossroads Grand Prix,2012-11-18,Men CX3  ,41,43,481.3534770705,
Devin,Clancy,Crossroads Grand Prix,2012-11-18,Men Elite Men ,14,27,281.78065796685,
George,Berger,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,11,24,424.33165039369,
Wojtek,Dyszkiewicz,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,24,24,559.25128631091,
David,Crews,NCCX # 6,2012-11-17,Men Masters CX4 ,22,54,516.19693254843,
Joseph,Cross,NCCX # 6,2012-11-17,Men Masters CX4 ,53,54,639.17944771486,
David,Crews,NCCX # 6,2012-11-17,Men CX4  ,35,61,560.67447054803,
Joseph,Cross,NCCX # 6,2012-11-17,Men CX4  ,58,61,679.55267619922,
Devin,Clancy,NCCX # 6,2012-11-17,Men Elite Men ,18,21,333.97160322677,
Joseph,Cross,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,12,52,471.1464420047,
David,Crews,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,31,52,558.36094879875,
Wojtek,Dyszkiewicz,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,8,18,382.53107204976,
Mansour,Benkreira,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,15,63,491.54647385238,
Theodore,Hall,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,40,63,562.80165936359,
Joseph,Cross,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,57,63,608.40497809076,
Devin,Clancy,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,1,44,325.2960268324,
Wojtek,Dyszkiewicz,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,24,44,422.80554342166,
David,Crews,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,33,68,534.85201276318,
Joseph,Cross,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,66,68,619.79380217064,
Wojtek,Dyszkiewicz,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,8,21,379.29287607805,
George,Berger,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,15,21,469.29109653351,
Mansour,Benkreira,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,7,79,430.671853339,
Theodore,Hall,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,61,79,609.57245696609,
Joseph,Cross,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,79,79,662.58004322597,
Devin,Clancy,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,1,57,317.56324671266,
Wojtek,Dyszkiewicz,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,33,57,434.74890689846,
George,Berger,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,46,57,482.35558134894,
Joseph,Cross,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,4,44,481.32044468694,
Jeff,Montgomerie,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,25,44,551.41742190006,
David,Crews,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,28,44,561.43127578765,
Wojtek,Dyszkiewicz,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,13,21,425.71672096489,
George,Berger,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,14,21,435.8085091419,
Joseph,Cross,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,33,73,531,
Devin,Clancy,Boone-Town Throw-Down,2012-10-28,Men CX3  ,2,62,348.76799228037,
George,Berger,Boone-Town Throw-Down,2012-10-28,Men CX3  ,48,62,466.89986168752,
Wojtek,Dyszkiewicz,Boone-Town Throw-Down,2012-10-28,Men CX3  ,55,62,482.3083663928,
Joseph,Cross,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,8,51,439.58125250817,
David,Crews,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,24,51,528.8423613898,
Wojtek,Dyszkiewicz,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,6,16,378.11426494566,
George,Berger,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,12,16,450.96215548726,
Joseph,Cross,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,24,64,506.71821156894,
Devin,Clancy,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,4,40,375.490511662,
Wojtek,Dyszkiewicz,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,30,40,472.01652666317,
George,Berger,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,32,40,479.44160474018,
Joseph,Cross,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,3,47,439.31380630863,
David,Crews,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,29,47,563.97290325985,
Wojtek,Dyszkiewicz,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,7,17,350.63333626938,
Devin,Clancy,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,1,55,432.30868118476,
Joseph,Cross,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,12,55,476.18292218356,
Theodore,Hall,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,38,55,579.88567363527,
Wojtek,Dyszkiewicz,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,22,35,474.29292318536,
Arleigh,Jenkins,SpartanCross,2012-10-7,Women Pro/Cat 1/2/3/4   ,3,3,,
