First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gill,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,20,21,426.9959568612,
Leo,Herriges,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,17,17,735.55456517196,
Leo,Herriges,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,34,35,732.33470194116,
Colin,Dunlap,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,7,14,284.12392682381,
Jeff,Hollister,Blind Date at the Dairy,2019-09-18,Masters Men 60+,3,16,445.98656506368,
Tom,James,Blind Date at the Dairy,2019-09-18,Masters Men 60+,6,16,498.07809788275,
John,Gill,Portland Trophy Cup #3,2019-09-17,Open 1/2 35+,3,5,,
Colin,Dunlap,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,15,18,342.18212007635,
Ben,Needham,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,24,30,617.53358223852,
Cody,Herriges,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,26,30,634.76326718041,
Jessica,Gill,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,3,14,418.74834386935,
Jeff,Hollister,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,11,22,500.05975585544,
John,Wilger,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,24,34,571.53189318952,
Leo,Herriges,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,44,46,685.67358331016,
Jeff,Hollister,Blind Date at the Dairy,2019-09-11,Masters Men 60+,4,13,451.31447658986,
Ben,Needham,Blind Date at the Dairy,2019-09-11,Category 5 Men,23,48,534.84471879379,
Michael,Saviers,Portland Trophy Cup,2019-09-10,Open Singlespeed,3,39,267.56329949669,
David,Johnson,Portland Trophy Cup,2019-09-10,Open Singlespeed,21,39,407.79039414725,
J,Pearce beissinger,Portland Trophy Cup,2019-09-10,Open Masters 3/4,27,40,475.97770309709,
David,Johnson,Portland Trophy Cup,2019-09-10,Open 3/4,28,47,414.67742296664,
Colin,Dunlap,Portland Trophy Cup,2019-09-10,Open 1/2,7,15,303.78541572769,
Claire,Chasse,Portland Trophy Cup,2019-09-10,Junior Women,6,6,,
Shannon,Herriges,Portland Trophy Cup,2019-09-10,Beginner Women,19,32,634.61538461538,
Shannon,Herriges,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,10,16,625.71428571429,
Michael,Saviers,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,6,42,281.673615738,
David,Johnson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,19,42,385.33003259334,
Cody,Herriges,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,28,30,634.69890246475,
Colin,Dunlap,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,6,17,275.06027221696,
Leanne,Marinace,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,9,9,614.81580380194,
Jeff,Hollister,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,9,19,474.90452025376,
Erik,Spillman,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,33,39,524.42714404592,
Brian,Powell,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,34,39,531.17296396638,
John,Wilger,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,19,43,515.88731778899,
Jason,Whitley,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,5,39,358.27760660275,
John,Gill,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,13,18,379.56885680955,
Leo,Herriges,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,4,4,,
Leo,Herriges,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,41,41,689.16071943241,
Leanne,Marinace,Blind Date at the Dairy,2019-09-4,Women 4,7,9,642.12366060041,
Jessica,Gill,Blind Date at the Dairy,2019-09-4,Women 1/2,4,11,422.45689901523,
Tom,James,Blind Date at the Dairy,2019-09-4,Stampede,24,25,529.39569951686,
Jeff,Hollister,Blind Date at the Dairy,2019-09-4,Masters Men 60+,3,17,422.69678927277,
Tom,James,Blind Date at the Dairy,2019-09-4,Masters Men 60+,7,17,491.98573991084,
Stephen,Hemminger,Blind Date at the Dairy,2019-09-4,Masters Men 60+,11,17,561.2746905489,
Brian,Powell,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,36,60,502.84359765405,
Keith,Solano,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,58,60,586.60345571891,
Ben,Needham,Blind Date at the Dairy,2019-09-4,Category 5 Men,24,42,566.97886249145,
Michael,Saviers,Portland Trophy Cup,2019-09-3,Open Singlespeed,2,48,250.91596260153,
David,Johnson,Portland Trophy Cup,2019-09-3,Open Singlespeed,22,48,386.44690569105,
J,Pearce beissinger,Portland Trophy Cup,2019-09-3,Open Masters 3/4,38,45,498.09969832432,
Keith,Solano,Portland Trophy Cup,2019-09-3,Open Masters 3/4,45,45,529.4667698726,
Cody,Herriges,Portland Trophy Cup,2019-09-3,Open Beginner,21,26,597.38501114183,
Erik,Spillman,Portland Trophy Cup,2019-09-3,Open 50+,15,19,551.40218456883,
David,Johnson,Portland Trophy Cup,2019-09-3,Open 3/4,15,46,384.63157046892,
John,Gill,Portland Trophy Cup,2019-09-3,Open 1/2 35+,4,9,338.15629216759,
Colin,Dunlap,Portland Trophy Cup,2019-09-3,Open 1/2,6,19,255.29162562625,
Shannon,Herriges,Portland Trophy Cup,2019-09-3,Beginner Women,18,42,582.85714285714,
Michael,Saviers,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,12,41,331.81112834528,
Damon,Dimick,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,25,41,442.6180447842,
David,Johnson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,41,41,578.99578809364,
Conor,Fitzgerald,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,24,31,455.35098854434,
Colin,Dunlap,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,10,18,286.2757881892,
Bertrand,Hartemink,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,15,18,321.39511345998,
Jeff,Hollister,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,11,22,486.39326111238,
Tom,James,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,13,22,516.50756352103,
Erik,Spillman,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,41,46,554.98118284929,
John,Wilger,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,24,45,537.40349441292,
Keith,Solano,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,44,45,653.24142579141,
Jeff,Hollister,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 60+,3,5,,
Curtis,Milander,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,35,47,636.3867107182,
Dublin,Wilger,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,12,36,460.76870499419,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,52,83,471.94768146062,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,17,56,338.00331506071,
Laura,Trace,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,10,16,476.6222082273,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,12,14,582.74359615776,
Tom,James,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,14,14,626.11703479539,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,49,61,591.54895096261,
David,Johnson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,75,78,560.79715591807,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,70,95,642.40922370242,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,50,60,555.96383479528,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,12,46,337.0099955061,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,10,15,503.29578229895,
David,Johnson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,15,65,384.94228946486,
Claire,Chasse,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,15,19,660.7489741737,
Claire,Chasse,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 17-18,1,1,,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,23,68,463.91593654239,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,14,17,513.00237860038,
Laura,Trace,Corn Cross 2,2018-11-10,Masters Women 35+ 1/2,2,4,,
Jeff,Hollister,Corn Cross 2,2018-11-10,Masters 60+,4,8,520.10259927616,
David,Johnson,Corn Cross 2,2018-11-10,Masters 35+ Category 3,7,18,403.69136967017,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,12,70,287.91347025499,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,10,68,316.18349853447,
Jessica,Gill,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,7,15,434.96697687871,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,7,20,462.87541839404,
John,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,40,66,558.29901891143,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,48,66,596.04467170427,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,38,83,520.1895744579,
Daniel,Milander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,67,83,663.81515963815,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,14,18,520.38015647258,
Daniel,Milander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,22,30,734.78698745345,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,11,91,270.80995535834,
Mark,Braun,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,44,54,625.07089925317,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,9,22,467.39885696769,
John,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,40,75,542.54946397683,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,58,75,620.20815740629,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,30,90,475.92719030279,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,11,18,494.93595745976,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,66,67,536.69546831048,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,4,58,302.90303518339,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,6,19,443.75924259809,
Tom,James,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,15,19,605.43862669126,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,59,85,609.73006288459,
John,Wilger,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,62,85,622.36722982945,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,26,29,450.73305951777,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,50,53,780.25129580036,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 15-16,3,4,,
Jeff,Hollister,Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,5,14,495.12666266475,
Tom,James,Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,13,14,713.23272063327,
Mark,Chasse,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,29,31,639.14127780677,
Claire,Chasse,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,4,5,,
Claire,Chasse,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 17-18,1,1,,
Damon,Dimick,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,20,33,473.19291182945,
Kelsey,Ramsey,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,6,21,331.75088689034,
Jeff,Hollister,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,2,7,464.32605525927,
Tom,James,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,6,7,598.68306140472,
Tom,James,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,22,27,631.30764977505,
David,Johnson,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,5,28,382.39677385775,
Aris,Dimick,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,44,48,693.55293361646,
Aris,Dimick,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,20,23,728.68990477435,
Jessica,Gill,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,16,27,531.25078841773,
Michael,Saviers,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,10,111,283.43618558386,
Brian,Duhon,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,57,62,669.00063160577,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,20,75,345.7829198032,
Jessica,Gill,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,8,20,460.29539998122,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,10,23,475.29691684269,
Mark,Chasse,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,16,93,344.52306006589,
Tom,James,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,79,93,593.31354564415,
Steve,Popp,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,19,83,384.64332809917,
David,Johnson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,30,83,416.57240374642,
Jorge,Kaufmann,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,22,117,436.87044574756,
John,Wilger,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,28,117,453.89148923582,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,4,49,265.57751063514,
Claire,Chasse,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,15,29,600,
Claire,Chasse,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 17-18,1,2,,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,15,95,405.48712970263,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,5,16,417.79409820193,
Nicole,Beckwith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,1,18,393.4008769057,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,19,76,344.67748848548,
Jessica,Gill,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,2,23,386.15871762742,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,9,21,468.31672361478,
David,Johnson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,20,76,393.75119902944,
John,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,28,103,467.79577641458,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,66,103,587.08971103397,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,4,41,268.63786807241,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,14,57,441.35279928279,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,7,9,532.81896571496,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,12,86,327.71016115498,
Jessica,Gill,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,11,24,469.23196144056,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,9,22,464.48269816984,
Erik,Spillman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,58,89,500.71042770909,
Jason,Whitley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,15,81,391.0290593634,
Steve,Popp,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,43,81,450.66163711381,
John,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,42,93,519.97195492631,
Jorge,Kaufmann,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,74,93,620.5358450627,
Curtis,Milander,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,81,93,642.53419603003,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,4,48,268.2815662745,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,22,75,463.76459165467,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,10,15,508.79673820254,
Jessica,Gill,Blind Date at the Dairy,2018-10-3,Women 1/2,5,12,453.14749610283,
Nicholas,Wood,Blind Date at the Dairy,2018-10-3,Singlespeed,3,16,294.3366407851,
Damon,Dimick,Blind Date at the Dairy,2018-10-3,Singlespeed,13,16,462.49156996084,
John,Wilger,Blind Date at the Dairy,2018-10-3,Men 3/4,32,41,481.11538476961,
Kelsey,Ramsey,Blind Date at the Dairy,2018-10-3,Men 2/3,3,12,322.5582661647,
Dublin,Wilger,Blind Date at the Dairy,2018-10-3,Junior Men 14-18,8,12,500.48762936898,
Brian,Duhon,Blind Date at the Dairy,2018-10-3,Category 5 Men,43,44,693.65037437188,
Michael,Saviers,Portland Trophy Cup,2018-10-2,Open Singlespeed,6,48,290.85791158639,
Jorge,Kaufmann,Portland Trophy Cup,2018-10-2,Open Beginner,7,32,448.97948570356,
Mark,Braun,Portland Trophy Cup,2018-10-2,Open Beginner,24,32,597.32052756795,
Jeff,Hollister,Portland Trophy Cup,2018-10-2,Open 60+,5,5,,
Mark,Chasse,Portland Trophy Cup,2018-10-2,Open 50+,10,12,534.35614259788,
Steve,Popp,Portland Trophy Cup,2018-10-2,Open 3/4,40,56,492.51044155809,
Kelsey,Ramsey,Portland Trophy Cup,2018-10-2,Open 1/2,14,18,401.38679696675,
Michael,Saviers,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,6,45,276.51053345451,
Jorge,Kaufmann,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,12,39,467.18073286489,
John,Gill,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,19,37,387.13161967322,
Jessica,Gill,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,2,10,447.35591193838,
Jeff,Hollister,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,11,17,560.52058075319,
Jeff,Hollister,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,30,40,574.91199421718,
David,Johnson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,12,34,400.3779254426,
Steve,Popp,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,16,34,429.23509862789,
John,Wilger,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,29,53,535.36940486851,
Dublin,Wilger,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,13,53,433.9321348152,
Jessica,Gill,Blind Date at the Dairy,2018-09-26,Women 1/2,3,9,448.08084172789,
David,Johnson,Blind Date at the Dairy,2018-09-26,Men 3/4,22,49,427.14780354035,
John,Gill,Blind Date at the Dairy,2018-09-26,Men 2/3,11,13,442.03283474374,
Steve,Popp,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,27,59,489.73349204151,
Ryan,Weathers,Blind Date at the Dairy,2018-09-26,Junior Men 9-13,4,19,496.03331740079,
Brian,Duhon,Blind Date at the Dairy,2018-09-26,Category 5 Men,44,44,683.77643001781,
Michael,Saviers,Portland Trophy Cup,2018-09-25,Open Singlespeed,1,44,265.27884116467,
Damon,Dimick,Portland Trophy Cup,2018-09-25,Open Masters 3/4,49,52,617.41550592383,
Jorge,Kaufmann,Portland Trophy Cup,2018-09-25,Open Beginner,5,39,432.85182053011,
J,Pearce beissinger,Portland Trophy Cup,2018-09-25,Open Beginner,6,39,440.50526192082,
Mark,Braun,Portland Trophy Cup,2018-09-25,Open Beginner,37,39,693.06882781413,
Mark,Chasse,Portland Trophy Cup,2018-09-25,Open 50+,25,27,628.60546403928,
Aris,Dimick,Portland Trophy Cup,2018-09-25,Junior Open,14,19,571.94742874679,
Michael,Saviers,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,8,34,304.85904812235,
Stephen,Hemminger,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,6,17,450.9897206151,
Jeff,Hollister,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,9,17,501.27983195104,
Erik,Spillman,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,37,45,582.07494094318,
Jason,Whitley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,8,36,381.1473753324,
David,Johnson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,13,36,411.10625621251,
Steve,Popp,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,15,36,423.08980856455,
John,Wilger,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,17,47,496.90032960556,
Dublin,Wilger,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,20,45,518.85212447436,
Dublin,Wilger,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,7,11,548.50973333949,
Jessica,Gill,Blind Date at the Dairy,2018-09-19,Women 1/2,11,15,531.17041432761,
David,Johnson,Blind Date at the Dairy,2018-09-19,Men 3/4,21,47,423.35930598339,
John,Wilger,Blind Date at the Dairy,2018-09-19,Men 3/4,37,47,494.22484723447,
Kelsey,Ramsey,Blind Date at the Dairy,2018-09-19,Men 2/3,7,15,366.90193375436,
Stephen,Hemminger,Blind Date at the Dairy,2018-09-19,Masters Men 60+,7,9,550.39035030525,
Ryan,Weathers,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,3,21,460.53152626805,
Dublin,Wilger,Blind Date at the Dairy,2018-09-19,Junior Men 14-18,8,10,518.09504155524,
Mark,Braun,Blind Date at the Dairy,2018-09-19,Category 5 Men,51,62,657.81707167776,
Brian,Duhon,Blind Date at the Dairy,2018-09-19,Category 5 Men,59,62,702.69976565025,
Michael,Saviers,Portland Trophy Cup,2018-09-18,Open Singlespeed,3,49,277.43170711749,
Damon,Dimick,Portland Trophy Cup,2018-09-18,Open Masters 3/4,14,47,419.13650536177,
J,Pearce beissinger,Portland Trophy Cup,2018-09-18,Open Beginner,6,38,455.94889708038,
Jeff,Hollister,Portland Trophy Cup,2018-09-18,Open 60+,3,4,,
John,Gill,Portland Trophy Cup,2018-09-18,Open 1/2 35+,11,16,441.06915955276,
Kelsey,Ramsey,Portland Trophy Cup,2018-09-18,Open 1/2,12,15,370.02278132669,
Aris,Dimick,Portland Trophy Cup,2018-09-18,Junior Open,19,22,622.89141403064,
Michael,Saviers,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,3,49,253.73668050444,
Justin,Onusko,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,42,46,477.74592021566,
Stephen,Hemminger,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,9,14,519.71686824483,
Jeff,Hollister,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,10,14,541.51490219994,
Steve,Popp,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,20,45,427.1181796719,
David,Johnson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,23,45,442.08475808194,
