Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4,5,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,471.24969684901,445.51150646564,
Women 4,6,133502,Taylor,Kennedy,Team Finger,,,511.07171202654,454.37429060097,
Women 4,7,174509,Emi,Bauer,,,,560.84327109891,463.2370747363,
Women 4,8,161567,Megan,Barton,Team Finger,,,447.23934133843,472.09985887162,
Women 4,9,172306,Jesse,Whitaker,Dialed Cycling Team,,,523.15739900017,480.96264300695,
Women 4,10,179324,Nekanane,Powell,,,,600,489.82542714228,
Women 4,11,145957,Shelly,Boelter,Cyclepath Racing,,,523.34306656678,498.68821127761,
Women 4,12,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,513.41920484082,507.55099541293,
Women 4,13,164733,Caroline,Divietro,,,544214,591.83048258793,516.41377954826,
Women 4,14,159428,Whitney,Hooker,Team Finger,,,520.37466720962,525.27656368359,
Women 4,15,163378,Kaeli,Laxson,,,,491.39792903043,534.13934781891,
Women 4,16,177893,Sophia,Rodriguz,,,,543.00213195424,543.00213195424,
Women 4,17,89288,Sarah,Livingston,Trusty Switchblade,,,524.40921279764,551.86491608957,
Women 4,18,102996,Sarah,Provencio,Murder of Crows,,,600,560.72770022489,
Women 4,19,161568,Susan,Kolb,Sunnyside Sports,,570071,515.26612205498,569.59048436022,
Women 4,20,83700,Jericho,Winter,BeerMongers ,,,566.49456783337,578.45326849555,
Women 4,21,13277,Jessica,Thompson,,,391052,580.48731937575,587.31605263088,
Women 4,22,40980,Julia,Austin,Deschutes Brewery,,,554.18502575166,596.1788367662,
Women 4,23,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,561.1464446177,605.04162090153,
Women 4,24,121464,Luce,Peterson,,,458127,513.42616434326,613.90440503686,
Women 4,25,159212,Erica,Spiritos,,,,609.05505509245,622.76718917218,
Women 4,26,159398,Jesse,Stark,,,,585.19900289023,631.62997330751,
Women 4,27,98750,Hayley,Mcclure,,,,600,640.49275744284,
Women 4,28,143710,Molly,Quan,Team Coastal,,,563.81310909383,649.35554157816,
Women 4,29,150954,Cristina,Stavro,Boneyard Cycling,,,620.37071519383,658.21832571349,
Women 4,30,135695,Ursula,Mavila,Team Planet X USA p/b Xiologix,,,628.54047817602,667.08110984882,
Women 4,31,161405,Heather,Henderson,,,,633.62761999043,675.94389398415,
Women 4,DNF,143707,Christine,Weber,Trusty Switchblade,,,649.39342931672,693.6694622548,
Women 5,1,176749,Kat,Hampton,,,,587.01120079179,467.54923824071,
Women 5,2,172430,Stacy,Ramakers,Team 10 Barrel,,,522.57101431903,475.82741085066,
Women 5,3,149137,Sissel,Holloway,Team Finger,,,547.4578772955,484.10558346062,
Women 5,4,143593,Alexis,Gibbons,Co-Motion Factory Racing Team,,,536.1358004214,492.38375607057,
Women 5,5,164766,Kelsey,Ward,,,,566.58010430912,500.66192868053,
Women 5,6,117254,Jacinta,Higgins,,,,470.49944480934,508.94010129049,
Women 5,7,176185,Kori,Blankenship,,,,564.72517468892,517.21827390044,
Women 5,8,172334,Jessica,Steimer,Team 10 Barrel,,,603.1789411407,525.4964465104,
Women 5,9,174510,Palmer,Bassett,,,,589.26601127814,533.77461912035,
Women 5,10,48192,Alex,Borsuk,,,347692,600,542.05279173031,
Women 5,11,179325,Sage,Lemay,,,554844,600,550.33096434026,
Women 5,12,179326,Liza,Gualandi,Murder of Crows,,,600,558.60913695022,
Women 5,13,172417,Sari,Hargand,BeerMongers ,,,582.43846885815,566.88730956018,
Women 5,14,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,,,575.98245105526,575.16548217013,
Women 5,15,109710,Melinda,Halpern,,,,586.15631839731,583.44365478009,
Women 5,16,92735,Audra,Mcnamee,,,,600,591.72182739004,
Women 5,17,161045,Lindsay,Holmes,Team Planet X USA p/b Xiologix,,,631.38040902425,600,
Women 5,18,135780,Shannon,Sardell,,,,611.68935256641,608.27817260996,
Women 5,19,92712,Leslie,Thomas,Eugene Velo Racing,,,608.42445068841,616.55634521991,
Women 5,20,172447,Jenny,Brown,,,,668.62143254114,624.83451782987,
Women 5,21,148216,Leigh,Hedrick,,,,650.65466976211,633.11269043982,
Women 5,22,161050,Tenley,Ong,,,499800,610.99693554501,641.39086304978,
Women 5,23,179327,Victoria,Berg,,,,600,649.66903565974,
Women 5,24,159220,Dora,Cacioppo,Team AF,,,600,657.94720826969,
Women 5,25,172378,Kathleen,Johnson,,,,651.24116305428,666.22538087965,
Women 5,26,158924,Jodi,Gaylord,Gladyators ,,,633.03819157049,674.5035534896,
Women 5,27,172340,Stacy,Maiano,BeerMongers ,,,663.02449268446,682.78172609956,
Women 5,28,179309,Devon,Frazier,,,,600,691.05989870951,
Women 5,29,179328,Felicia,Dumont,,,,600,699.33807131947,
Women 5,30,70263,Tracy,Miller,Deschutes Brewery,,,674.62422575056,707.61624392943,
Women 5,31,172385,Sara,Cowling,Grouptrail Cycling,,,711.29208856729,715.89441653938,
Women 5,32,179329,Kelly,Matthews,Team Finger,,,600,724.17258914934,
Women 5,33,161570,Valerie,Nussbaumer,Team Finger,,,625.31339001036,732.45076175929,
Women 5,DNF,176187,Jennifer,Ehleringer,,,,738.57269948255,749.00710697921,
Women 5,DNF,173106,Sumi,Malik,Grouptrail Cycling,,,708.45357503399,749.00710697921,
Women 5,DNF,175159,Julianna,Guenther,,,,520.78752558957,749.00710697921,
