First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Pederson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,7,20,296.72900757876,
Matt,Jamison,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,11,20,338.3611824562,
Kevin,Ryan,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,12,20,348.76922617556,
Brad,Davidson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,14,20,369.58531361427,
Peter,Koonce,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,18,20,411.21748849171,
Mac,Barr,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,8,29,476.02430817837,
Kiel,Fletcher,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,20,75,317.07288267926,
Adam,Moore,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,23,75,330.89406889938,
Leslie,Carlson,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,9,13,566.39930971794,
Kimberlee,Stafford,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,12,13,619.42301196738,
Chris,Wold,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,13,29,467.88313599941,
Geoff,Wittreich,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,27,49,437.49298234305,
Joseph,Hagedorn,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,34,49,486.81180450891,
Chester,Artman,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,38,49,514.99398860368,
Hau,Hagedorn,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,19,19,758.41424045064,
Jamie,King,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,11,48,392.46768407636,
Mike,Clark,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,13,48,406.00906111113,
Kenneth,Stedman,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,23,48,473.71594628498,
Martin,Hogue,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,28,48,507.5693888719,
Jared,Lathrop,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,41,48,595.5883395979,
Helena,Stedman,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,4,19,491.58945702846,
Phoebe,Hogue,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,17,19,715.55648631821,
Johnie,Hogue,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,9,37,458.14348318698,
Rijder,Carlson,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,31,37,645.33360344322,
Cecilia,Becerra,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,6,16,518.19437350066,
Adam,Moore,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,9,58,344.76787478361,
Tony,Thayer-osborne,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,25,58,416.4924804364,
Ryan,Clay,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,28,58,429.9408439963,
Dylan,Wiggins,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,40,58,483.7342982359,
Helena,Stedman,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2/3 Junior Women,3,6,528.36959012301,
Kristi,Cushman,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,7,12,456.17103416004,
Matt,Jamison,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,8,32,284.16406197073,
Kevin,Ryan,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,10,32,299.32802546448,
Brad,Davidson,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,12,32,314.49198895822,
Ben,Pederson,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,14,32,329.65595245197,
Peter,Koonce,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,21,32,382.72982468008,
Devin,Bailly,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,29,32,443.38567865506,
Kiel,Fletcher,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,30,32,458.5496421488,
Erin,Stevens,'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,23,23,687.32377822439,
Jennifer,Rychlik,'Cross Crusade - PIR Infield,2022-10-23,Athena,2,5,,
Justin,Philips,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,19,80,309.30257594843,
Kiel,Fletcher,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,38,80,391.5667408127,
Kimberlee,Stafford,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,9,12,628.73056496909,
Leslie,Carlson,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,12,12,738.88491637738,
Chris,Wold,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,17,28,472.13776680194,
D'arcy,Owen,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,28,59,442.46386715678,
Chester,Artman,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,39,59,522.89071409831,
Bodjie,Train,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,46,59,574.07143487929,
Hau,Hagedorn,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,18,21,711.45712573042,
Jamie,King,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,12,37,424.59930112639,
Mike,Clark,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,21,37,491.36400894357,
Jared,Lathrop,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,29,37,550.71041589218,
Helena,Stedman,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,9,15,654.19061480296,
Sunny,Wittreich,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,10,15,682.13977429098,
Phoebe,Hogue,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,13,15,765.98725275504,
Johnie,Hogue,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,12,36,480.1149362069,
Crosby,Hogue,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,29,36,619.8145120867,
Cecilia,Becerra,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,5,18,503.84531829123,
Adam,Moore,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,8,62,339.44187722984,
Tony,Thayer-osborne,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,19,62,379.01306995645,
Ryan,Clay,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,21,62,386.20783227038,
Geoff,Wittreich,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,29,62,414.9868815261,
Greg,Mcelravy,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,13,28,378.23435390341,
Helena,Stedman,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2/3 Junior Women,2,4,,
Kristi,Cushman,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,11,15,533.26349928196,
Matt,Jamison,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,14,31,290.27094244252,
Brad,Davidson,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,15,31,295.13547122126,
Peter,Koonce,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,16,31,300,
Devin,Bailly,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,21,31,324.32264389369,
Kevin,Ryan,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,28,31,358.37434534486,
Martin,Hogue,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,28,39,587.53720231548,
Justin,Philips,Portland Trophy Cup,2022-10-11,Open Singlespeed,13,58,297.68943540902,
Christopher,Muhs,Portland Trophy Cup,2022-10-11,Open Singlespeed,15,58,310.47825598289,
D'arcy,Owen,Portland Trophy Cup,2022-10-11,Open 50+,20,33,513.2310722121,
Chester,Artman,Portland Trophy Cup,2022-10-11,Open 50+,25,33,573.40129940357,
Ryan,Clay,Portland Trophy Cup,2022-10-11,Open 3/4 35+,14,55,385.1755022933,
Jamie,King,Portland Trophy Cup,2022-10-11,Open 3/4 35+,25,55,422.28437413351,
Dylan,Wiggins,Portland Trophy Cup,2022-10-11,Open 3/4 35+,29,55,435.77850934813,
Geoff,Wittreich,Portland Trophy Cup,2022-10-11,Open 3/4 35+,34,55,452.64617836641,
Tony,Thayer-osborne,Portland Trophy Cup,2022-10-11,Open 3/4,36,44,444.0968810277,
Kevin,Ryan,Portland Trophy Cup,2022-10-11,Open 1/2 35+,5,18,323.68924220846,
Devin,Bailly,Portland Trophy Cup,2022-10-11,Open 1/2 35+,9,18,356.05511104555,
Justin,Philips,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,13,46,328.50539383236,
Chris,Wold,'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,10,17,523.36835383887,
Geoff,Wittreich,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,30,49,458.65180461389,
Paul,Newhouse,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,37,49,506.32568790583,
Chester,Artman,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,42,49,540.37846168578,
Jamie,King,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,12,28,461.35406510445,
Jared,Lathrop,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,28,28,561.74464835213,
Lourdes,Thorne,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,6,9,627.23319161702,
Phoebe,Hogue,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,9,9,708.93276646808,
Johnie,Hogue,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,8,25,496.76317463055,
Crosby,Hogue,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,21,25,648.28811367356,
Cecilia,Becerra,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,6,13,551.76751452984,
Tony,Thayer-osborne,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,33,49,443.75981215849,
Dylan,Wiggins,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,47,49,511.7947608052,
Greg,Mcelravy,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,23,30,433.23368294472,
Helena,Stedman,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2/3 Junior Women,2,3,,
Kristi,Cushman,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,5,10,462.78332207473,
Matt,Jamison,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,8,26,294.07928481608,
Kevin,Ryan,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,9,26,302.30213061442,
Ben,Pederson,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,13,26,335.19351380779,
Devin,Bailly,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,16,26,359.86205120281,
Peter,Koonce,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,17,26,368.08489700116,
Brad,Davidson,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,21,26,400.97628019452,
Chandace,Hogue,'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,11,12,665.20045643728,
Martin,Hogue,'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,6,23,481.77685627433,
Mac,Barr,'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,8,23,501.18457084955,
Jennifer,Rychlik,'Cross Crusade - Rainier High School,2022-10-9,Athenas,2,3,,
Kimberlee,Stafford,Portland Trophy Cup,2022-10-4,Women 3/4,27,29,701.1963237252,
Justin,Philips,Portland Trophy Cup,2022-10-4,Open Singlespeed,12,51,305.30186074875,
Christopher,Muhs,Portland Trophy Cup,2022-10-4,Open Singlespeed,14,51,318.83016635607,
D'arcy,Owen,Portland Trophy Cup,2022-10-4,Open 50+,27,42,584.4323441072,
Geoff,Wittreich,Portland Trophy Cup,2022-10-4,Open 3/4 35+,26,52,434.66193329933,
Jamie,King,Portland Trophy Cup,2022-10-4,Open 3/4 35+,34,52,464.53149184447,
Dylan,Wiggins,Portland Trophy Cup,2022-10-4,Open 3/4 35+,38,52,479.46627111704,
Tony,Thayer-osborne,Portland Trophy Cup,2022-10-4,Open 3/4,40,42,458.60744071534,
Helena,Stedman,Portland Trophy Cup,2022-10-4,Junior Women,2,17,516.56037347582,
Sunny,Wittreich,Portland Trophy Cup,2022-10-4,Junior Women,10,17,611.91994664631,
Christopher,Muhs,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,21,46,385.70107876647,
Tony,Thayer-osborne,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,39,46,514.39136986822,
Chris,Wold,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,10,23,411.91202766238,
Geoff,Wittreich,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,14,33,382.30927897361,
D'arcy,Owen,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,20,33,417.69072102639,
Martin,Hogue,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Clydesdale,7,11,461.06905468544,
Jamie,King,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,5,19,422.37139878703,
Lourdes,Thorne,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,8,12,629.97089301527,
Phoebe,Hogue,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,11,12,689.28006874918,
Helena,Stedman,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,16,12,709.04979399381,
Johnie,Hogue,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,4,23,458.57145001901,
Saul,Jamison,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,15,23,591.21845258454,
Crosby,Hogue,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,21,23,663.57136307484,
Cecilia,Becerra,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,7,11,599.78822309327,
Tony,Thayer-osborne,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,20,36,409.77627790627,
Adam,Moore,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,16,25,410.79279764837,
Greg,Mcelravy,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,21,25,438.74335217095,
Helena,Stedman,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2/3 Junior Women,1,3,,
Matt,Jamison,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,3,18,263.8234385104,
Ben,Pederson,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,7,18,294.47175945606,
Brad,Davidson,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,10,18,317.45800016531,
Peter,Koonce,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,13,18,340.44424087455,
Ronald,Kizziar,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,15,18,355.76840134738,
Mac,Barr,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,8,23,510.54545454545,
Jennifer,Rychlik,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Athena,1,1,,
Kimberlee,Stafford,Portland Trophy Cup,2022-09-27,Women 3/4,29,32,705.1148383861,
Justin,Philips,Portland Trophy Cup,2022-09-27,Open Singlespeed,10,38,312.16347560117,
Christopher,Muhs,Portland Trophy Cup,2022-09-27,Open Singlespeed,14,38,347.2980853607,
Mac,Barr,Portland Trophy Cup,2022-09-27,Open Beginner,19,65,506.03225806452,
Chester,Artman,Portland Trophy Cup,2022-09-27,Open 50+,27,41,582.60181166738,
D'arcy,Owen,Portland Trophy Cup,2022-09-27,Open 50+,36,41,684.74057565491,
Dylan,Wiggins,Portland Trophy Cup,2022-09-27,Open 3/4 35+,25,47,448.92047360255,
Jamie,King,Portland Trophy Cup,2022-09-27,Open 3/4 35+,36,47,497.84750201744,
Tony,Thayer-osborne,Portland Trophy Cup,2022-09-27,Open 3/4,32,43,419.04213008942,
Helena,Stedman,Portland Trophy Cup,2022-09-27,Junior Women,2,15,514.09811668412,
Tony,Thayer-osborne,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,29,42,490.8971799178,
Leslie,Carlson,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,6,9,617.88998057172,
Ryan,Clay,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,5,20,422.93516129271,
Jamie,King,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,6,20,431.48657640425,
Helena,Stedman,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,5,10,576.80433206947,
Tony,Thayer-osborne,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,27,28,519.35894084497,
Adam,Moore,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,17,29,413.67863660722,
Greg,Mcelravy,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,27,29,476.93328632339,
Helena,Stedman,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2/3 Junior Women,2,3,,
Ben,Pederson,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,8,14,327.84519371543,
Peter,Koonce,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,14,14,403.90644169111,
Mac,Barr,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,5,23,490.23402655824,
Jennifer,Rychlik,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Athena,3,3,,
Kiel,Fletcher,MBSEF Thrilla Series,2022-09-22,Singlespeed Open,6,10,359.54218069344,
Leslie,Carlson,Portland Trophy Cup,2022-09-20,Women 3/4,26,32,653.1693088151,
Rychlik,Jennifer,Portland Trophy Cup,2022-09-20,Women 3/4,29,32,673.42549494686,
Mac,Barr,Portland Trophy Cup,2022-09-20,Open Beginner,25,59,526.03448275862,
Chester,Artman,Portland Trophy Cup,2022-09-20,Open 50+,28,42,484.99394898165,
Dan,Peterson,Portland Trophy Cup,2022-09-20,Open 3/4 35+,13,54,389.38688658022,
Dylan,Wiggins,Portland Trophy Cup,2022-09-20,Open 3/4 35+,16,54,401.19095986913,
Geoff,Wittreich,Portland Trophy Cup,2022-09-20,Open 3/4 35+,25,54,436.60317973586,
Jamie,King,Portland Trophy Cup,2022-09-20,Open 3/4 35+,34,54,472.01539960258,
Kenneth,Stedman,Portland Trophy Cup,2022-09-20,Open 3/4 35+,54,54,554.64391262495,
Greg,Mcelravy,Portland Trophy Cup,2022-09-20,Open 3/4,2,43,360.74154926817,
Ryan,Clay,Portland Trophy Cup,2022-09-20,Open 3/4,22,43,400,
Tony,Thayer-osborne,Portland Trophy Cup,2022-09-20,Open 3/4,32,43,419.62922536592,
Matt,Jamison,Portland Trophy Cup,2022-09-20,Open 1/2 35+,2,14,284.30500280848,
Ben,Pederson,Portland Trophy Cup,2022-09-20,Open 1/2 35+,9,14,393.07967288359,
Kevin,Ryan,Portland Trophy Cup,2022-09-20,Open 1/2 35+,10,14,408.61891146575,
Helena,Stedman,Portland Trophy Cup,2022-09-20,Junior Women,2,13,512.01796913415,
Sunny,Wittreich,Portland Trophy Cup,2022-09-20,Junior Women,8,13,617.59640617317,
Kiel,Fletcher,JubelCross,2022-09-18,Singlespeed Open,12,23,391.00315298899,
Kiel,Fletcher,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,28,28,610.68362709007,
Martin,Hogue,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Clydesdale,8,9,492.91595967863,
Jamie,King,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,9,12,495.1732711764,
Phoebe,Hogue,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Women,4,4,,
Johnie,Hogue,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,6,17,497.48974210392,
Crosby,Hogue,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,15,17,655.02051579216,
Jennifer,Rychlik,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Athena,3,3,,
Leslie,Carlson,Portland Trophy Cup,2022-09-13,Women 3/4,24,31,661.67052921757,
Rychlik,Jennifer,Portland Trophy Cup,2022-09-13,Women 3/4,29,31,700.21460997856,
Sierra,Callahan,Portland Trophy Cup,2022-09-13,Women 1/2,17,17,533.53581659976,
Adam,Moore,Portland Trophy Cup,2022-09-13,Open Singlespeed,15,37,363.395848523,
Mac,Barr,Portland Trophy Cup,2022-09-13,Open Beginner,45,46,613.95652173913,
Dan,Peterson,Portland Trophy Cup,2022-09-13,Open 3/4 35+,11,52,382.16268894946,
Geoff,Wittreich,Portland Trophy Cup,2022-09-13,Open 3/4 35+,20,52,417.3084279673,
Jamie,King,Portland Trophy Cup,2022-09-13,Open 3/4 35+,33,52,468.07449543752,
Greg,Mcelravy,Portland Trophy Cup,2022-09-13,Open 3/4,8,48,372.87336184992,
Ryan,Clay,Portland Trophy Cup,2022-09-13,Open 3/4,23,48,396.80863080587,
Tony,Thayer-osborne,Portland Trophy Cup,2022-09-13,Open 3/4,36,48,417.5525305677,
Helena,Stedman,Portland Trophy Cup,2022-09-13,Junior Women,2,15,514.09811668412,
Leslie,Carlson,Corn Cross,2022-09-11,Masters Women 50+,6,10,616.25561574923,
Kimberlee,Stafford,Corn Cross,2022-09-11,Masters Women 50+,10,10,821.81584930673,
Chester,Artman,Corn Cross,2022-09-11,Masters Open 50+,21,29,463.22029512069,
Ryan,Clay,Corn Cross,2022-09-11,Category 4 Masters Open 35+,4,22,406.03057488542,
Jamie,King,Corn Cross,2022-09-11,Category 4 Masters Open 35+,13,22,493.7331025552,
Helena,Stedman,Corn Cross,2022-09-11,Category 3/4/5 Junior Women,4,10,553.40318386419,
Sunny,Wittreich,Corn Cross,2022-09-11,Category 3/4/5 Junior Women,7,10,623.2984080679,
Phoebe,Hogue,Corn Cross,2022-09-11,Category 3/4/5 Junior Women,9,10,669.89522420371,
Johnie,Hogue,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,6,25,470.98001766546,
Saul,Jamison,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,20,25,629.01998233454,
Crosby,Hogue,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,22,25,651.59712014441,
Geoff,Wittreich,Corn Cross,2022-09-11,Category 3 Masters Open 35+,10,27,398.03127421408,
Greg,Mcelravy,Corn Cross,2022-09-11,Category 2/3 Open,14,16,470.01985307719,
Matt,Jamison,Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,3,12,264.09155549568,
Brad,Davidson,Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,8,12,318.6089504107,
Peter,Koonce,Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,10,12,340.41590837671,
Martin,Hogue,Corn Cross,2022-09-11,Beginner Open,11,28,526.5,
Mac,Barr,Corn Cross,2022-09-11,Beginner Open,14,28,546.75,
Jennifer,Rychlik,Corn Cross,2022-09-11,Athena,1,2,,
Leslie,Carlson,Portland Trophy Cup,2022-09-6,Women 3/4,30,33,723.09295803051,
Kimberlee,Stafford,Portland Trophy Cup,2022-09-6,Women 3/4,33,33,751.49902526832,
Kristi,Cushman,Portland Trophy Cup,2022-09-6,Women 1/2,7,8,478.20355435583,
Christopher,Muhs,Portland Trophy Cup,2022-09-6,Open Singlespeed,10,33,330.83451290487,
Kenneth,Stedman,Portland Trophy Cup,2022-09-6,Open 50+,24,41,517.18792584478,
Dan,Peterson,Portland Trophy Cup,2022-09-6,Open 3/4 35+,17,64,386.38952649389,
Dylan,Wiggins,Portland Trophy Cup,2022-09-6,Open 3/4 35+,23,64,407.84320887742,
Jamie,King,Portland Trophy Cup,2022-09-6,Open 3/4 35+,36,64,454.32618737506,
Jared,Lathrop,Portland Trophy Cup,2022-09-6,Open 3/4 35+,42,64,475.77986975859,
Tony,Thayer-osborne,Portland Trophy Cup,2022-09-6,Open 3/4 35+,50,64,504.38477960329,
Greg,Mcelravy,Portland Trophy Cup,2022-09-6,Open 3/4,10,38,377.7199614089,
Matt,Jamison,Portland Trophy Cup,2022-09-6,Open 1/2 35+,2,15,263.61991675437,
Brad,Davidson,Portland Trophy Cup,2022-09-6,Open 1/2 35+,6,15,322.64499146982,
Helena,Stedman,Portland Trophy Cup,2022-09-6,Junior Women,3,10,536.65293777659,
Jamie,King,Portland Trophy Cup,2022-09-6,Junior Open,26,27,510.36458455886,
Christopher,Muhs,Het Meer,2022-09-4,Singlespeed Open,14,31,377.63495558247,
Chris,Wold,Het Meer,2022-09-4,Masters Open 50+,24,35,457.26870634606,
Chester,Artman,Het Meer,2022-09-4,Masters Open 50+,28,35,488.80631338036,
Ryan,Clay,Het Meer,2022-09-4,Category 4 Masters Open 35+,2,25,366.74603512841,
Jamie,King,Het Meer,2022-09-4,Category 4 Masters Open 35+,12,25,467.12751526439,
Sunny,Wittreich,Het Meer,2022-09-4,Category 3/4/5 Junior Women,9,14,612.78375704473,
Daniel,Peterson,Het Meer,2022-09-4,Category 3 Masters Open 35+,12,29,404.02319391109,
Geoff,Wittreich,Het Meer,2022-09-4,Category 3 Masters Open 35+,15,29,437.71133770502,
Tony,Thayer-osborne,Het Meer,2022-09-4,Category 3 Masters Open 35+,23,29,527.54638782217,
Matt,Jamison,Het Meer,2022-09-4,Category 1/2 Masters Open,4,18,258.80064595764,
Brad,Davidson,Het Meer,2022-09-4,Category 1/2 Masters Open,9,18,293.13344099294,
Peter,Koonce,Het Meer,2022-09-4,Category 1/2 Masters Open,14,18,327.46623602824,
Martin,Hogue,Het Meer,2022-09-4,Beginner Open,15,28,546.86046572025,
Jennifer,Rychlik,Het Meer,2022-09-4,Athena,2,2,,
Cecilia,Becerra,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,6,12,540.31675778707,
Leslie,Carlson,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,8,12,598.29719404513,
Jennifer,Rychlik,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,10,12,656.2776303032,
Joseph,Hagedorn,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,23,48,442.87774990644,
