First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,13,82,364.50469171356,
Michael,Kelly,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,63,82,587.28624149947,
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,1,74,721.05593101865,
Brian,Kulak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,14,74,418.30214658702,
James,Davis,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,45,74,641.76327319132,
Stephen,Feehery,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,54,74,706.63908414096,
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,56,74,721.05593101865,
Mitchell,Dutczak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,60,74,749.88962477405,
Kandice,Gustafson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,28,31,784.59543889835,
Alyssa,Ireland,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,32,31,784.59543889835,
Michael,Keller,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,2,12,305.75641627288,
Trevor,Rolette,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,8,12,396.34758451085,
Jackson,Waters,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,11,12,441.64316862984,
Brandon,Feehery,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,39,68,415.67630028419,
William,Waters,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,13,35,408.42214395927,
Richard,Kryszak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,23,35,519.12197056626,
Michael,Kelly,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,28,35,574.47188386975,
Mitchell,Dutczak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,10,21,556.82895578436,
Sean,Mccarthy,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,15,21,645.63088423765,
Cody,Gustafson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,17,21,681.15165561897,
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,7,79,336.79241336763,
Brian,Kulak,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,19,79,391.9412474136,
Michael,Keller,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,24,79,414.91992826608,
Michael,Kelly,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,60,79,580.36643040398,
Michael,Dutczak,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,3,90,641.09535193651,
James,Davis,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,58,90,615.82151395238,
Michael,Dutczak,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,63,90,641.09535193651,
Mitchell,Dutczak,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,79,90,721.97163348572,
Richard,Kryszak,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,26,34,553.30404252577,
Mitchell,Dutczak,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,15,27,593.8447772663,
Michael,Dutczak,PSI-clocross for Life,2011-11-6,Men Cat 4  ,13,96,354.95509497516,
Brian,Kulak,Campton Cross,2011-10-30,Men Cat 4B  ,10,88,388.58965683764,
Michael,Dutczak,Campton Cross,2011-10-30,Men Cat 4B  ,47,88,741.88045754982,
James,Davis,Campton Cross,2011-10-30,Men Cat 4B  ,59,88,635.89321733616,
Mitchell,Dutczak,Campton Cross,2011-10-30,Men Cat 4B  ,65,88,666.17528596864,
Michael,Dutczak,Campton Cross,2011-10-30,Men Cat 4B  ,108,88,741.88045754982,
Brandon,Feehery,Campton Cross,2011-10-30,Men Cat 1/2/3  ,32,39,381.58263596043,
William,Waters,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,9,34,371.53712619293,
Richard,Kryszak,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,22,34,546.41806308982,
Mitchell,Dutczak,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,12,27,566.31166334345,
Michael,Dutczak,Campton Cross,2011-10-30,Men Cat 4  ,18,86,389.24850443274,
Brian,Kulak,Campton Cross,2011-10-30,Men Cat 4  ,41,86,497.37520604316,
Michael,Kelly,Campton Cross,2011-10-30,Men Cat 4  ,75,86,657.21467798901,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,9,99,645.04142231049,
James,Davis,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,65,99,622.20633050386,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,70,99,645.04142231049,
Mitchell,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,89,99,731.81477117567,
Edward,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,105,99,754.6498629823,
Michael,Keller,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,2,17,313.41503962746,
William,Waters,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,11,37,381.60572314633,
Richard,Kryszak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,28,37,575.76275411582,
Mitchell,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,10,25,546.40904097029,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,12,99,366.14057657263,
Edward,Dutczak,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,55,99,519.62283470144,
Michael,Kelly,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,77,99,598.14864118595,
James,Davis,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,51,79,602.99638460467,
Mitchell,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,60,79,646.60926625406,
Michael,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,62,79,719.29740233637,
Michael,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,89,79,719.29740233637,
William,Waters,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,11,31,409.11061165152,
Richard,Kryszak,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,28,31,627.09936558319,
Mitchell,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,11,21,598.58892382386,
Michael,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,14,81,388.92794288933,
Edward,Dutczak,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,104,81,632.30445269271,
Michael,Dutczak,Psycho Cross,2011-10-15,Men Cat 4B  ,7,43,632.28231657382,
Edward,Dutczak,Psycho Cross,2011-10-15,Men Cat 4B  ,18,43,500.36133485149,
James,Davis,Psycho Cross,2011-10-15,Men Cat 4B  ,32,43,609.0021433287,
Michael,Dutczak,Psycho Cross,2011-10-15,Men Cat 4B  ,35,43,632.28231657382,
Mitchell,Dutczak,Psycho Cross,2011-10-15,Men Cat 4B  ,40,43,671.08260531568,
Richard,Kryszak,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,18,24,562.15288762721,
Michael,Dutczak,Psycho Cross,2011-10-15,Men Cat 4  ,29,74,453.85249789808,
Edward,Dutczak,Psycho Cross,2011-10-15,Men Cat 4  ,42,74,508.01704069846,
James,Davis,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,55,86,584.07234298527,
William,Waters,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,8,37,361.85591405571,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,19,37,480.98822373305,
Richard,Kryszak,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,27,37,567.6299034984,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,55,88,599.90015516273,
Michael,Dutczak,Hopkins Cross,2011-10-2,Men Cat 4B  ,2,94,583.8034345761,
Michael,Dutczak,Hopkins Cross,2011-10-2,Men Cat 4B  ,52,94,583.8034345761,
James,Davis,Hopkins Cross,2011-10-2,Men Cat 4B  ,59,94,614.46583877937,
William,Waters,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,13,33,436.86701355889,
Richard,Kryszak,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,21,33,539.72933159674,
Mitchell,Dutczak,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,9,20,580.1433124703,
Michael,Dutczak,Hopkins Cross,2011-10-2,Men Cat 4  ,10,98,370.84531855882,
Edward,Dutczak,Hopkins Cross,2011-10-2,Men Cat 4  ,40,98,501.6782301473,
Michael,Kelly,Hopkins Cross,2011-10-2,Men Cat 4  ,56,98,571.45578299449,
Michael,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,1,90,678.49701129223,
Edward,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,4,90,385.6747588458,
James,Davis,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,65,90,627.05526424083,
Michael,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,78,90,678.49701129223,
Robert,Bramlette,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,93,99,549.22871132689,
William,Waters,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,11,44,379.55532967183,
Richard,Kryszak,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,26,44,530.22233516408,
Mitchell,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,12,26,578.04599709847,
Michael,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,3,96,353.76720483389,
Edward,Dutczak,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,23,96,436.53733601883,
Michael,Kelly,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,64,96,606.21610494795,
Richard,Kryszak,Patriot CX,2011-09-11,M 50+,4,5,,
Richard,Kryszak,Patriot CX,2011-09-11,M 40+,7,7,606.98581739994,
Brandon,Feehery,Afterglow,2010-12-18,Men - Cat 1/2/3,11,38,291.59993514102,
Michael,Dutczak,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,4,21,325.39680386711,
William,Waters,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,6,39,354.92165809292,
Richard,Kryszak,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,19,39,474.98896292092,
Thomas,Reich,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,42,75,479.40685050979,
Michael,Dutczak,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,16,89,388.8271602521,
Edward,Dutczak,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,22,89,415.83599249982,
Michael,Kelly,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,78,89,667.91842681186,
Stephen,Miwa,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,104,89,676.92137089443,
Brian,Boyle,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,39,53,490.15435793935,
Michael,Kelly,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,55,90,595.37553756392,
William,Waters,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,8,32,408.71133980302,
Richard,Kryszak,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,30,32,666.93552804272,
Brian,Boyle,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,55,65,535.53418507114,
Michael,Kelly,Northbrook Swan Song,2010-11-21,Men Cat 4   ,64,85,639.69958773622,
Stephen,Miwa,Northbrook Swan Song,2010-11-21,Men Cat 4   ,67,85,655.86696370687,
Edward,Dutczak,Northbrook Swan Song,2010-11-21,Men Cat 4   ,100,85,704.36909161882,
Brian,Boyle,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,32,47,468.29584523601,
Richard,Baisa,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,39,83,540,
Stephen,Feehery,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,63,83,655.94832266842,
Michael,Dutczak,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,5,16,343.52173449377,
Michael,Keller,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,7,16,365.03522306744,
Michael,Miwa,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,12,16,418.81894450163,
William,Waters,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,5,28,378.28749035016,
Brandon,Feehery,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,35,50,444.78783678222,
Michael,Dutczak,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,37,88,471.90868279025,
Michael,Kelly,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,82,88,662.80789012828,
Cody,Gustafson,Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,12,12,621.25816795346,
Brian,Boyle,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,36,44,484.29842040319,
Richard,Baisa,Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,19,63,467.01359270165,
Michael,Dutczak,Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,5,16,350.84297993442,
Michael,Miwa,Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,10,16,413.77825816942,
Brandon,Feehery,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,33,31,397.20149111924,
William,Waters,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,9,29,416.2507872747,
Richard,Kryszak,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,18,29,534.30443164598,
Michael,Kelly,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,20,29,560.5385748396,
Brandon,Feehery,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,33,48,451.86507451033,
Joe,Bippus,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,50,48,521.95221999799,
Edward,Dutczak,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,38,79,512.76756790704,
Thomas,Reich,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,64,79,638.63604998847,
Stephen,Miwa,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,70,79,667.68262277649,
Brian,Boyle,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,34,41,507.40931438434,
Richard,Baisa,Cyclocross for Life,2010-11-7,Men Cat 4B   ,29,66,514.45629251316,
Michael,Dutczak,Cyclocross for Life,2010-11-7,Men Junior  15-18 ,6,14,376.77494259874,
Richard,Kryszak,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,26,33,623.40918916343,
Brian,Boyle,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,52,64,559.60625384517,
Edward,Dutczak,Cyclocross for Life,2010-11-7,Men Cat 4   ,32,72,480.58011981413,
Michael,Dutczak,Cyclocross for Life,2010-11-7,Men Cat 4   ,57,72,606.73378402846,
Michael,Kelly,Cyclocross for Life,2010-11-7,Men Cat 4   ,58,72,611.77993059704,
Stephen,Miwa,Cyclocross for Life,2010-11-7,Men Cat 4   ,59,72,616.82607716561,
Brian,Boyle,Campton Cross,2010-10-31,Men Masters  40-99 ,37,46,500.70427909735,
Stephen,Miwa,Campton Cross,2010-10-31,Men Cat 4B   ,35,66,561.07147436572,
Michael,Dutczak,Campton Cross,2010-10-31,Men Junior  15-18 ,3,11,364.27670485211,
Michael,Miwa,Campton Cross,2010-10-31,Men Junior  15-18 ,6,11,412.81436508987,
William,Waters,Campton Cross,2010-10-31,Men Masters  50-99 ,6,37,370.97305007111,
Richard,Kryszak,Campton Cross,2010-10-31,Men Masters  50-99 ,24,37,549.62574997265,
Brian,Boyle,Campton Cross,2010-10-31,Men Masters  30-99 ,63,82,537.32984451203,
Michael,Dutczak,Campton Cross,2010-10-31,Men Cat 4   ,20,70,428.65955360366,
Edward,Dutczak,Campton Cross,2010-10-31,Men Cat 4   ,40,70,536.5144220043,
Michael,Kelly,Campton Cross,2010-10-31,Men Cat 4   ,52,70,601.22734304468,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,5,12,387.59855323854,
Brandon,Feehery,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,28,45,419.44879502936,
William,Waters,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,10,33,424.48041385919,
Richard,Kryszak,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,29,33,629.46214766996,
Michael,Kelly,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,55,74,597.473782317,
Stephen,Miwa,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,67,74,655.22506109861,
Brian,Boyle,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,40,47,529.41359492219,
Richard,Baisa,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,16,72,460.35102552024,
Michael,Dutczak,Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,5,16,362.97473839741,
William,Waters,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,15,40,447.97586529952,
Richard,Kryszak,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,27,40,570.24520346833,
Brian,Boyle,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,46,54,567.58850807679,
Michael,Dutczak,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,31,75,491.0168158066,
Stephen,Miwa,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,66,75,668.36773116146,
Richard,Baisa,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,14,52,468.3041352127,
Michael,Dutczak,Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,4,10,373.67839560709,
Michael,Miwa,Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,8,10,426.28285846231,
Richard,Kryszak,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,14,27,518.57223303342,
Brian,Boyle,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,33,43,571.18269774398,
Michael,Dutczak,Psycho Cross 2010,2010-10-16,Men Cat 4   ,40,60,567.38049657694,
Edward,Dutczak,Psycho Cross 2010,2010-10-16,Men Cat 4   ,49,60,620.30046769123,
Brian,Boyle,Elvis Cross,2010-10-10,Men Masters  40-99 ,45,51,534.19644628147,
William,Waters,Elvis Cross,2010-10-10,Men Masters  50-99 ,9,31,427.30558955701,
Richard,Kryszak,Elvis Cross,2010-10-10,Men Masters  50-99 ,21,31,572.69441044299,
Brian,Boyle,Elvis Cross,2010-10-10,Men Masters  30-99 ,61,76,577.91629339107,
Jay,Readey,Elvis Cross,2010-10-10,Men Masters  30-99 ,70,76,627.59757985197,
Thomas,Reich,Elvis Cross,2010-10-10,Men Cat 4   ,47,67,603.65738017033,
Stephen,Miwa,Elvis Cross,2010-10-10,Men Cat 4   ,55,67,641.2596276396,
Edward,Dutczak,Hopkins Cross,2010-10-3,Men Masters  40-99 ,36,54,486.10443368441,
Brian,Boyle,Hopkins Cross,2010-10-3,Men Masters  40-99 ,56,54,,
Michael,Dutczak,Hopkins Cross,2010-10-3,Men Junior  15-18 ,5,12,352.40215123078,
Richard,Baisa,Hopkins Cross,2010-10-3,Men Cat 4b   ,21,69,496.10944280862,
William,Waters,Hopkins Cross,2010-10-3,Men Masters  50-99 ,10,34,438.5393665126,
Richard,Kryszak,Hopkins Cross,2010-10-3,Men Masters  50-99 ,20,34,529.00489748185,
Cory,Hickman,Hopkins Cross,2010-10-3,Men Masters  30-99 ,7,65,283.64264947437,
Michael,Dutczak,Hopkins Cross,2010-10-3,Men Cat 4   ,28,68,494.0763073438,
Stephen,Miwa,Hopkins Cross,2010-10-3,Men Cat 4   ,61,68,640.58715829956,
Richard,Baisa,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,13,14,483.8644765775,
Cory,Hickman,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,8,65,281.38991766895,
Michael,Kelly,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,35,75,537.49267383182,
Thomas,Reich,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,44,75,564.49267383182,
Stephen,Miwa,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,68,75,636.49267383182,
Brian,Boyle,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,50,71,477.1210416943,
Michael,Dutczak,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,3,8,367.5559294606,
Richard,Baisa,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,15,74,501,
William,Waters,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,9,38,408.41486888116,
Richard,Kryszak,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,33,38,628.21918356638,
Brian,Boyle,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,66,75,512.17417502032,
Michael,Kelly,Illinois State CX Championship,2009-12-6,Men - 04,51,72,627.67880951407,
Brian,Boyle,Illinois State CX Championship,2009-12-6,Men - 1/2/3,32,40,,
Brandon,Feehery,Illinois State CX Championship,2009-12-6,Juniors,1,25,320.29704085369,
Richard,Kryszak,Illinois State CX Championship,2009-12-6,Masters 50+,17,32,509.02938978676,
Stephen,Feehery,Cyclocross for Life,2009-11-22,Men - 04,57,72,655.27549584903,
Michael,Kelly,Cyclocross for Life,2009-11-22,Men - 04,62,72,683.77561256482,
Brandon,Feehery,Cyclocross for Life,2009-11-22,Juniors,1,20,316.78132531399,
Richard,Kryszak,Cyclocross for Life,2009-11-22,Masters 50+,19,28,552.47034192449,
Brandon,Feehery,Indian Lakes Resort CX,2009-11-14,Men - 03,13,52,355.93573650216,
Joe,Bippus,Indian Lakes Resort CX,2009-11-14,Men - 03,31,52,442.63968708406,
Stephen,Feehery,Indian Lakes Resort CX,2009-11-14,Men - 04,57,74,636.60572279793,
Brian,Boyle,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,36,44,501.50817091075,
Michael,Kelly,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,29,74,505.79281423513,
Brandon,Feehery,Indian Lakes Resort CX,2009-11-14,Juniors,1,21,329.62966739019,
Michael,Keller,Indian Lakes Resort CX,2009-11-14,Juniors,7,21,371.80414914814,
Stephen,Miwa,Indian Lakes Resort CX,2009-11-14,Juniors,11,21,399.9204703201,
Richard,Kryszak,Indian Lakes Resort CX,2009-11-14,Masters 50+,11,27,487.01155444886,
Stephen,Feehery,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,52,72,624.718656519,
Brandon,Feehery,Save Ferris/Garner Cross Fest,2009-11-8,Juniors,1,19,329.39024757599,
Richard,Kryszak,Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,16,23,564.29957175631,
Brandon,Feehery,Campton Cross,2009-11-1,Men - 03,19,41,415.50255697835,
Joe,Bippus,Campton Cross,2009-11-1,Men - 03,25,41,449.02931494553,
Brian,Boyle,Campton Cross,2009-11-1,Men - 03,38,41,521.67062387442,
Stephen,Feehery,Campton Cross,2009-11-1,Men - 04,58,71,610.11421832087,
Michael,Kelly,Campton Cross,2009-11-1,Men - 04,66,71,645.18744389147,
Brandon,Feehery,Campton Cross,2009-11-1,Juniors,1,14,346.53078853713,
Richard,Kryszak,Campton Cross,2009-11-1,Masters 50+,18,23,595.52462670291,
Brandon,Feehery,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,25,50,435.46631692296,
Brian,Boyle,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,40,50,501.38963944989,
Michael,Kelly,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,54,75,613.52279898145,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,61,75,645.18140742965,
Brandon,Feehery,ABD Sunrise Park Cyclocross,2009-10-26,Juniors,4,19,388.89589487725,
Richard,Kryszak,ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,19,24,596.11469472758,
Stephen,Feehery,Carpenter Park Cyclocross,2009-10-18,Men - 04,70,73,,
Brandon,Feehery,Carpenter Park Cyclocross,2009-10-18,Juniors,1,17,367.84538281399,
Richard,Kryszak,Carpenter Park Cyclocross,2009-10-18,Masters 50+,14,26,528.00237400233,
Brian,Boyle,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,33,33,481.13256962365,
Brian,Boyle,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,9,10,365.23456923903,
Brandon,Feehery,BB/VP Bar-B Cross,2009-10-11,Men - 03,26,43,452.46309126968,
Michael,Kelly,BB/VP Bar-B Cross,2009-10-11,Men - 04,65,69,661.69471943246,
Brandon,Feehery,BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,1,12,384.81881962966,
Richard,Kryszak,BB/VP Bar-B Cross,2009-10-11,Masters 50+,18,20,597.95528135413,
Michael,Kelly,BB/VP Bar-B Cross,2009-10-11,Masters 30+,21,25,498.2535612133,
Brian,Boyle,Hopkins Cross,2009-10-4,Men - 03,43,51,519.29460046247,
Brian,Boyle,Hopkins Cross,2009-10-4,Men - 1/2/3,30,30,460.87892048627,
Stephen,Feehery,Hopkins Cross,2009-10-4,Men - Cat 4a,56,75,587.48608685597,
Michael,Kelly,Hopkins Cross,2009-10-4,Men - Cat 4a,73,75,632.33405777549,
Brandon,Feehery,Hopkins Cross,2009-10-4,Men - JR,1,14,351.60826918787,
Richard,Kryszak,Hopkins Cross,2009-10-4,Men - Masters 50+,21,25,556.97387418468,
Brian,Boyle,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,53,51,,
Brian,Boyle,Jackson Park,2009-09-21,Cat  3,51,60,509.68104016588,
Brandon,Feehery,Jackson Park,2009-09-21,Cat  3,55,60,523.96726266176,
Brandon,Feehery,Jackson Park,2009-09-21,Juniors,1,14,362.18958534426,
Richard,Kryszak,Jackson Park,2009-09-21,Masters 50+,11,23,489.89368802361,
Brian,Boyle,Jackson Park,2009-09-21,Masters 30+,18,27,388.59317024922,
Brandon,Feehery,Cross Nationals Day 2,2008-12-12,Junior men 17-18,30,35,481.77984964423,
Brandon,Feehery,Illinois State Championship,2008-12-7,Men - Junior - Open,2,6,,
