First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Hanna,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,17,19,717.16779932172,
Sandra,Krueger,Cross Crusade: Rainier,2012-10-14,Beginner Women,14,15,677.14285714286,
Scott,Mccoy,Cross Crusade: Rainier,2012-10-14,Masters 50+,49,51,641.6253403035,
Mark,Emry,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,48,80,447.80562610679,
Brian,Johnson,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,77,80,504.35267145103,
Will,Cortez,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,111,160,608.87772590235,
Neil,Carpenter,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,143,160,679.97731393059,
Jonathan,Penfold,Cross Crusade: Rainier,2012-10-14,Category A,61,70,424.62749100257,
James,Jonke,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,48,69,456.19708035541,
James,Jonke,Cross Crusade: Rainier,2012-10-14,Singlespeed,46,70,477.15697337301,
Bob,Libby,Cross Crusade: Rainier,2012-10-14,Singlespeed,61,70,560.34833815946,
Emily,Boscacci,Cross Crusade: Rainier,2012-10-14,Women C,31,32,680.42219781365,
Blaine,Krueger,Cross Crusade: Rainier,2012-10-14,Category C,59,79,589.25897630118,
Linda,Caporicci,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,8,18,513.19752584207,
Sue,Hanna,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,18,18,688.8710282236,
Will,Cortez,GPTB: Ninkrossi,2012-10-13,Master 35+ C,30,38,604.10139290069,
James,Jonke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,40,100,402.39545614189,
Sandra,Krueger,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,35,45,679.43689757665,
Mark,Emry,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,48,138,399.51301266789,
Brian,Johnson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,119,138,539.88022620021,
Neil,Carpenter,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,177,224,681.09038506665,
Jonathan,Penfold,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,51,84,371.4721990914,
James,Jonke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,67,93,441.56643381547,
Steve,Volz,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,48,77,533.62543221618,
Scott,Mccoy,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,63,77,607.84113921425,
Vincent,Delazerda,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,68,89,601.45484240085,
Emily,Boscacci,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,5,56,469.28517001081,
Juntu,Oberg,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,44,56,660.25887231064,
Nita,Galambos,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,47,56,674.94915710294,
Bradley,Buselli,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,16,113,437.03305418962,
Mark,Holden,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,20,113,448.55861338577,
Blaine,Krueger,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,54,113,546.525866553,
Linda,Caporicci,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,9,25,526.550948398,
Sue,Hanna,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,20,25,687.29181685777,
Brian,Johnson,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,31,36,527.84889267787,
Juntu,Oberg,Blind Date at the Dairy #3,2012-10-3,Women C,18,19,671.2992549428,
Brian,Johnson,Blind Date at the Dairy #3,2012-10-3,Stampede BMX,2,2,,
Mark,Emry,Battle at Barlow,2012-09-30,Masters 35+ B,47,69,475.39728344497,
Neil,Carpenter,Battle at Barlow,2012-09-30,Masters 35+ C,97,110,664.95482952142,
Jonathan,Penfold,Battle at Barlow,2012-09-30,Category A,33,45,406.31540333268,
James,Jonke,Battle at Barlow,2012-09-30,Masters 35+ A,41,49,432.86943067595,
James,Jonke,Battle at Barlow,2012-09-30,Singlespeed,55,55,549.28516308424,
Juntu,Oberg,Battle at Barlow,2012-09-30,Women C,20,22,721.25949456712,
Bradley,Buselli,Battle at Barlow,2012-09-30,Category C,9,51,426.82474317904,
Linda,Caporicci,Battle at Barlow,2012-09-30,Masters Women 45+,4,9,518.07491886709,
Sue,Hanna,Battle at Barlow,2012-09-30,Masters Women 45+,9,9,677.70032453165,
Brian,Johnson,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,38,41,516.84631237287,
Mark,Holden,Blind Date at the Dairy #2,2012-09-26,Men C,9,54,442.46723554296,
Brian,Johnson,Blind Date at the Dairy #2,2012-09-26,Stampede BMX,2,2,,
Sandra,Krueger,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,15,18,717.51287782191,
Brian,Johnson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,42,45,518.00501112006,
Will,Cortez,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,46,58,562.42723053969,
Mark,Holden,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,23,31,562.16890736623,
Blaine,Krueger,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,25,31,580.03543279594,
Blaine,Krueger,Blind Date at the Dairy #1,2012-09-19,Men C,32,52,573.57188189415,
Juntu,Oberg,Blind Date at the Dairy #1,2012-09-19,Women C,12,13,689.64225912583,
Steve,Volz,Blind Date at the Dairy #1,2012-09-19,Masters Men B,34,38,510.78912885044,
Nita,Galambos,Double Cross Day Two,2012-09-16,Women C,8,8,643.89628531215,
Sandra,Krueger,Double Cross Day Two,2012-09-16,Beginner Women,11,13,662.29523924778,
James,Jonke,Double Cross Day Two,2012-09-16,Masters 35+ A,19,33,412.70307640832,
Jonathan,Penfold,Double Cross Day Two,2012-09-16,Category B,13,23,412.49005804767,
Scott,Mccoy,Double Cross Day Two,2012-09-16,Master 50+,22,26,576.74981612565,
Bradley,Buselli,Double Cross Day Two,2012-09-16,Category C,4,23,404.69296755421,
Blaine,Krueger,Double Cross Day Two,2012-09-16,Category C,19,23,581.13085422912,
Sue,Hanna,Double Cross Day Two,2012-09-16,Masters Women 45+,9,9,675.98340393897,
Sandra,Krueger,GPTB: Double Cross #1,2012-09-15,Beginner Women,10,12,709.57811865169,
Jonathan,Penfold,GPTB: Double Cross #1,2012-09-15,Category B,5,31,361.52307167362,
Bradley,Buselli,GPTB: Double Cross #1,2012-09-15,Category C,11,29,491.88196930097,
Blaine,Krueger,GPTB: Double Cross #1,2012-09-15,Category C,28,29,613.34143714709,
Bradley,Buselli,GPTB: Het Meer CX Race,2012-09-9,Category C,7,40,451.38926048422,
Mark,Holden,GPTB: Het Meer CX Race,2012-09-9,Category C,10,40,471.83789268017,
Blaine,Krueger,GPTB: Het Meer CX Race,2012-09-9,Category C,36,40,649.05937171172,
Sandra,Krueger,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,18,22,676.69417453249,
Bradley,Buselli,GPTB #1: David Douglas CX #1,2012-09-1,Category C,9,44,451.59252022977,
Mark,Holden,GPTB #1: David Douglas CX #1,2012-09-1,Category C,11,44,463.23599953031,
Blaine,Krueger,GPTB #1: David Douglas CX #1,2012-09-1,Category C,32,44,585.49253218596,
