First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry,Andre,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,5,8,481.41393712052,
Rick,Anderson,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,1,21,342.8280655998,
Chuck,Crocco,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,9,21,468.56561311996,
Robert,Gebel,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,15,21,562.86877376008,
John,Andre',Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,19,21,625.73754752016,
Dag,Anderson,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,18,23,329.78861181092,
Sean,Smith,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,29,33,506.03022318665,
Rick,Anderson,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,4,61,260.95979475567,
Chuck,Crocco,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,36,61,472.81699258915,
Matthew,Bruno,Town Hall Cross,2013-09-28,Men Cat 4/5,1,83,413.41026516534,
Sean,Smith,Town Hall Cross,2013-09-28,Men Cat 3/4,46,66,487.48324909906,
Eric,Schlauch,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,2,70,235.06751265068,
Chuck,Crocco,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,54,70,525.48142728343,
Lawrence,Dudek,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,12,32,426.86255876407,
Lawrence,Dudek,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,11,29,431.40170469269,
Eric,Schlauch,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,4,85,249.50867097433,
Chuck,Crocco,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,58,85,523.1553629217,
Michele,Levasseur,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),21,22,658.37809061169,
Lawrence,Dudek,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,13,24,484.9752874359,
Eric,Schlauch,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,5,74,258.49115435386,
Rick,Anderson,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,9,74,280.49222655339,
Martin,Jones,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,37,74,434.49973195012,
Joseph,Felker,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,56,74,539.00482489789,
Chuck,Crocco,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,60,74,561.00589709743,
Matthew,Bruno,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,19,92,457.29619524905,
Perry,Andre,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,8,16,528.41174290549,
Sean,Smith,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,75,95,500.51459657144,
Gregory,Felker,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,93,95,554.6409295137,
Lawrence,Dudek,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,10,32,409.02744517453,
John,Andre',Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,31,32,628.98623669789,
Sean,Smith,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,83,101,499.3483429767,
Gregory,Felker,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,97,101,537.09062662785,
Perry,Andre,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,7,18,510.29543985029,
Eric,Schlauch,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,3,83,247.09713001083,
Rick,Anderson,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,11,83,288.48039847304,
Chuck,Crocco,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,46,83,469.53219799516,
Joseph,Felker,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,56,83,521.26128357291,
Joe,Saling,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 70+,3,10,580.06578125147,
Rick,Anderson,De Koude Ras,2012-12-15,Master 50+,5,15,393.18774261917,
Lawrence,Dudek,De Koude Ras,2012-12-15,Master 50+,9,15,522.94560407534,
Joe,Saling,De Koude Ras,2012-12-15,Master 50+,12,15,620.26400016747,
Hugo,Schreur,De Koude Ras,2012-12-15,Juniors,3,3,,
Joseph,Felker,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,25,42,562.79383484665,
Dag,Anderson,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,15,20,264.65385091366,
Lawrence,Dudek,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,7,19,431.41149444605,
Gregory,Felker,Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,8,10,510.3904159733,
Perry,Andre,Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,9,10,525.37212082573,
Rick,Anderson,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,10,39,323.05284865531,
Chuck,Crocco,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,26,39,495.68425646155,
Joe,Saling,Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,5,9,540,
Gregory,Felker,Horseshoe Scramble,2012-12-2,Men Junior  15-18,4,7,498.10935774062,
Perry,Andre,Horseshoe Scramble,2012-12-2,Men Junior  15-18,6,7,558.58496792553,
Joseph,Felker,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,10,29,493.54997213124,
John,Andre',Horseshoe Scramble,2012-12-2,Men Cat 4  40+,24,29,623.61005016376,
Eric,Schlauch,Horseshoe Scramble,2012-12-2,Men Master  40-49,4,20,272.37515454868,
Dag,Anderson,Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,3,11,263.44148620991,
Lawrence,Dudek,Horseshoe Scramble,2012-12-2,Men Master  60+,1,4,,
Joe,Saling,Horseshoe Scramble,2012-12-2,Men Master  60+,2,4,,
Rick,Anderson,Horseshoe Scramble,2012-12-2,Men Master  50+,3,23,307.90413521727,
Chuck,Crocco,Horseshoe Scramble,2012-12-2,Men Master  50+,16,23,521.54384402333,
Sean,Smith,SCCX ,2012-11-25,Men B ,21,23,439.83893776454,
Rick,Anderson,SCCX ,2012-11-25,Men     Masters 50+  ,3,21,324.58126952253,
Chuck,Crocco,SCCX ,2012-11-25,Men     Masters 50+  ,9,21,441.11750206181,
Brooke,Wilson,SCCX ,2012-11-25,Women Cat 1/2/3 Open  ,7,9,496.99714511818,
Lawrence,Dudek,SCCX ,2012-11-25,Men     Masters 60+  ,1,3,,
Joe,Saling,SCCX ,2012-11-25,Men     Masters 60+  ,2,3,,
Eric,Schlauch,SCCX ,2012-11-25,Men     Masters 40+  ,4,17,298.3542246517,
Delfina,Picchio,SCCX ,2012-11-25,Women Cat 4 Open  ,10,10,681.4462744526,
Gregory,Felker,SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,5,5,,
Dag,Anderson,SCCX ,2012-11-25,Men A ,4,13,266.804918937,
Joseph,Felker,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,33,40,637.28652278695,
Delfina,Picchio,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,16,23,659.45491818145,
Chuck,Crocco,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,14,18,481.09622724357,
Dag,Anderson,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,11,13,313.36522703124,
Elissa,Antelman,Kutztown Cross,2012-11-18,Women U19 Women JUNIOR 10-18,3,5,,
Gregory,Felker,Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,7,11,523.87567646472,
Daniel,Szallai,Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,10,11,601.174632637,
Eric,Schlauch,Kutztown Cross,2012-11-18,Men Masters 45+ ,2,32,273.2110879819,
Rick,Anderson,Kutztown Cross,2012-11-18,Men Masters 45+ ,4,32,297.94668349453,
Joe,Saling,Kutztown Cross,2012-11-18,Men Masters 55+ ,8,10,528.1802853084,
Lawrence,Dudek,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,9,15,491.82354627288,
Dag,Anderson,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,14,21,273.45466428089,
Daniel,Szallai,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,9,11,548.6238649744,
Sean,Smith,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,8,35,448.99523092897,
Rick,Anderson,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,6,36,303.06207306806,
Chuck,Crocco,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,21,36,508.87791118927,
Sean,Smith,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,30,74,506.82514927532,
Katherine,Russell,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,10,30,541.874045487,
Lawrence,Dudek,Bubble Cross at Bubbling Springs,2012-11-11,Master 60+,1,4,,
Lawrence,Dudek,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,2,12,436.25280001018,
Katherine,Russell,Stoudts Cross,2012-11-4,Women Cat 3/4  ,9,28,547.25240491768,
Dag,Anderson,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,5,63,266.43933224072,
Lawrence,Dudek,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 60+,2,7,480.49084715014,
Eric,Schlauch,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,6,57,258.46341368512,
Rick,Anderson,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,9,57,278.94724354891,
Chuck,Crocco,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,40,57,490.61348547483,
Doug,Antelman,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,57,57,606.68852136968,
Katherine,Russell,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,22,42,600,
Gregory,Fuller,Highland Park Cyclocross,2012-10-28,Beginner U19 Men,4,9,514.52526235036,
Gabe,Trevor,Highland Park Cyclocross,2012-10-28,Beginner U19 Men,6,9,565.47473764964,
Mark,Branle,Highland Park Cyclocross,2012-10-28,Cat 4 Men,6,79,378.79429015059,
Brooke,Wilson,Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,7,16,487.60351796349,
Eric,Schlauch,Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,2,17,237.65410764304,
Chuck,Crocco,Independence Cross,2012-10-27,Men Master  50+,8,15,482.91904345565,
Joe,Saling,Independence Cross,2012-10-27,Men Master  50+,13,15,586.67696892443,
Joe,Saling,Independence Cross,2012-10-27,Men Master  65+,1,1,,
Noah,Granigan,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,19,21,396.79371146824,
Perry,Andre,Independence Cross,2012-10-27,Men Junior  10-18 ,5,7,495.70884780678,
Chuck,Crocco,West Chester Cross Classic,2012-10-21,Men Masters  45-54,46,51,658.19797875185,
Brooke,Wilson,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,6,9,518.17471662922,
Katherine,Russell,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,8,9,561.07816901139,
Elissa,Antelman,Marty Cross (North Cross) Day 2,2012-10-21,Junior Women 10-18,2,3,,
Eric,Schlauch,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,3,20,259.03105254501,
Rick,Anderson,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,1,19,285.91737415851,
Chuck,Crocco,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,16,19,538.52199670539,
Perry,Andre,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,4,5,,
Gregory,Felker,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,5,5,,
Dag,Anderson,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,5,21,293.39144998858,
Noah,Granigan,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,17,21,375.36120003314,
Sean,Smith,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,18,37,500.00126265889,
Lawrence,Dudek,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 60-99,1,2,,
Doug,Antelman,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,9,18,526.88683613681,
Brooke,Wilson,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,7,9,530.22032596514,
Mark,Branle,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,8,34,354.79273654481,
Eric,Schlauch,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,3,32,244.19704533884,
Rick,Anderson,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,2,27,304.40514191999,
Chuck,Crocco,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,15,27,504.84454267853,
Perry,Andre,Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,5,5,,
Dag,Anderson,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,5,19,250.99487378596,
Sean,Smith,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,27,59,519.7596841806,
Lawrence,Dudek,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 60-99,1,3,,
Joe,Saling,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 60-99,2,3,,
John,Andre',Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,29,29,674.14859043957,
Rick,Anderson,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,1,31,289.41018009316,
Lawrence,Dudek,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,17,31,494.70255768772,
Chuck,Crocco,Cooper River Cross CRCX,2012-10-14,Men Master  50-99,22,31,558.85642568602,
Dag,Anderson,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,9,46,226.65140230222,
Eric,Schlauch,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,2,41,246.2764723508,
Brooke,Wilson,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,16,22,553.67231623649,
Sean,Smith,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,23,76,485.41566285525,
John,Andre',Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,71,76,649.1686742895,
Doug,Antelman,Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,28,28,654.06502494598,
Gregory,Felker junior,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,48,49,533.21240989181,
Joseph,Felker,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,49,49,538.27993695639,
Noah,Granigan,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,13,24,358.07814454979,
Perry,Andre,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,64,72,656.44639513823,
Gabe,Trevor,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,68,72,674.35127027523,
Noah,Granigan,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,8,26,343.57568795395,
Perry,Andre,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,23,26,589.84712846702,
Gabe,Trevor,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,74,96,648.58823113729,
Sean,Smith,Town Hall Cross,2012-10-6,CAT4,12,85,431.04816670864,
Katherine,Russell,Town Hall Cross,2012-10-6,WOMEN 3-4,14,27,600,
Dag,Anderson,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,9,29,260.58457231684,
Eric,Schlauch,Town Hall Cross,2012-10-6,Masters 45+,2,41,246.93229961969,
Rick,Anderson,Town Hall Cross,2012-10-6,Masters 45+,7,41,287.75084529186,
Chuck,Crocco,Town Hall Cross,2012-10-6,Masters 45+,34,41,508.17099192162,
Lawrence,Dudek,Town Hall Cross,2012-10-6,Masters 55+,9,19,461.669653787,
Noah,Granigan,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,13,27,358.53004087679,
Rick,Anderson,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,8,69,269.24901378696,
Eric,Schlauch,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,11,69,287.01795776965,
Chuck,Crocco,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,69,69,630.55087476824,
Perry,Andre,WhirlyBird Cross,2012-09-29,Amateur U19 Men,7,14,525.94206015364,
Gabe,Trevor,WhirlyBird Cross,2012-09-29,Amateur U19 Men,10,14,568.11587969273,
John,Andre',WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,16,19,552.13149932184,
Katherine,Russell,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,23,34,645.88880564555,
Lawrence,Dudek,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 60+,4,6,498.90711518686,
Mark,Branle,WhirlyBird Cross,2012-09-29,Cat 4 Men,1,104,378.5834968356,
Sean,Smith,WhirlyBird Cross,2012-09-29,Cat 4 Men,29,104,467.20432210233,
Joseph,Felker,WhirlyBird Cross,2012-09-29,Cat 4 Men,74,104,609.63064842386,
Dag,Anderson,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,5,92,277.14249172001,
Noah,Granigan,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,9,28,304.21943084441,
Mark,Branle,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,2,98,398.75731599463,
Noah,Granigan,Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,2,9,367.44538307878,
Mark,Branle,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,1,110,395.44810156491,
Noah,Granigan,Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,1,9,342.05314325855,
Rick,Anderson,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,3,20,323.21392821876,
Chuck,Crocco,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,13,20,487.75629907609,
Lawrence,Dudek,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,14,20,504.21053616182,
Dag,Anderson,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,6,24,239.24246503171,
Eric,Schlauch,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,2,24,253.08114223456,
Joseph,Felker,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,10,19,522.80427742469,
John,Andre',Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,18,19,602.42535388404,
Brooke,Wilson,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,5,8,501.38597930113,
Katherine,Russell,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,7,8,530.9319470301,
Perry,Andre,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,6,9,513.38790096227,
Gregory,Felker,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,7,9,545.60647212826,
Gabe,Trevor,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,8,9,577.82504329425,
Dag,Anderson,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,15,107,313.0822037289,
Rick,Anderson,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,8,63,281.78057557545,
Martin,Jones,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,19,63,355.27414077454,
Chuck,Crocco,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,41,63,502.26127117272,
Delfina,Picchio,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,4,9,600,
Lawrence,Dudek,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,15,25,509.66745946374,
Perry,Andre,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,5,11,485,
Sean,Smith,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,19,132,449.64749391441,
Gregory,Felker,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,65,132,556.2171164769,
Eric,Schlauch,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,4,70,239.29096992711,
Chuck,Crocco,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,45,70,473.18320623569,
Doug,Antelman,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,68,70,604.39104611612,
Perry,Andre,Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,5,9,540,
Dag,Anderson,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,20,107,324.36037329417,
Lawrence,Dudek,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,20,27,536.83073268138,
