Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,17,658,Brenda,Bahnson,Hup United,0:44:02,79762,499.0917121951,464.92091548151,
Women Cat 3,18,142692,Elizabeth,Bryson,Keep It Tight,0:44:04,333622,464.75389096703,468.98756963697,
Women Cat 3,19,46587,Tessa,Riley,Sdbc,0:44:06,328546,538.95466974526,473.05422379242,
Women Cat 3,20,56187,Robyn,Angeles,Independant,0:44:06,INTL-CAN,460.89055329594,477.12087794788,
Women Cat 3,21,36229,Kirsten,Begg-swider,Woogirl!,0:44:28,3174,481.97795506426,481.18753210333,
Women Cat 3,22,43986,Jane anna,Chapman,Quadcycles,0:44:38,331224,506.27907141004,485.25418625879,
Women Cat 3,23,78799,Sara,Melikian,Stampede!,0:44:39,389391,553.17653812638,489.32084041424,
Women Cat 3,24,18008,Valerie,Hopkins,Riverside Cyclery,0:44:40,256232,600,493.38749456969,
Women Cat 3,25,126383,Beatrice,Le sauteur,Sas-Mazda-Macogep-Specialized,0:44:42,INTL-CAN,600,497.45414872515,
Women Cat 3,26,42593,Lori,Kofman,Erace Cancer,0:44:42,INTL-CAN,450.98761398891,501.5208028806,
Women Cat 3,27,79023,Katherine,Brown,Riverside Racing,0:44:42,385846,510.19151048772,505.58745703606,
Women Cat 3,28,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:44:58,258529,555.4596577984,509.65411119151,
Women Cat 3,29,126382,Jane,Mckeown,The Radical Edge,0:44:59,INTL-CAN,600,513.72076534697,
Women Cat 3,30,17307,Diane,Conway,Gux CX,0:45:16,120228,504.89584266207,517.78741950242,
Women Cat 3,31,70415,Lydia,Hausle,B2C2 P/B Boloco,0:45:18,368171,517.76864029307,521.85407365788,
Women Cat 3,32,45568,Nathalie,Anderson,Arrow Racing P/B Jamis Bikes,0:45:19,293412,533.23879720426,525.92072781333,
Women Cat 3,33,67279,Milica,Wren,Firefly Adventure Team,0:45:22,346122,543.03167840834,529.98738196878,
Women Cat 3,34,124531,Julie,Russell,,0:45:24,486261,537.60209887185,534.05403612424,
Women Cat 3,35,85440,Patricia,Brownell,Blue Hills Cycling Club,0:45:32,309821,546.083553885,538.12069027969,
Women Cat 3,36,96674,Karen,Purtill,Stedmans Bicycle Co,0:45:39,401189,552.04018247941,542.18734443515,
Women Cat 3,37,83235,Jennifer,Defalco,Midatlantic Colavita Women'S Team,0:45:57,276427,485.99507291003,546.2539985906,
Women Cat 3,38,97038,Theresa,Curry,Riverside Racing,0:46:02,418983,559.90617561199,550.32065274606,
Women Cat 3,39,25913,Shane,Ferro,KindHuman-Pactimo,0:46:15,277407,519.9409604942,554.38730690151,
Women Cat 3,40,109635,Hilary,Scheintaub,Riverside Racing,0:46:16,406117,494.48760918311,558.45396105696,
Women Cat 3,41,79164,Danielle,White,,0:46:44,390256,549.91483883408,562.52061521242,
Women Cat 3,42,1242,Sherri,Curcuru,Riverside,0:46:48,253280,564.67030157506,566.58726936787,
Women Cat 3,43,45606,Karen,Nash,Cross,0:47:14,64385,647.08064015988,570.65392352333,
Women Cat 3,44,29705,Rebecca,Lowe,Vss,0:47:27,306424,496.71477648073,574.72057767878,
Women Cat 3,45,92623,Jennifer,Harvey,Hrrt,0:47:28,414398,490.08744640927,578.78723183424,
Women Cat 3,46,109686,Corey,Tucker,Green Line Velo Driven By Zipcar,0:47:35,422555,603.85782610754,582.85388598969,
Women Cat 3,47,1238,Robin,Shea,Llv/Eect/Kreb Cycle,0:47:42,59757,537.31901880478,586.92054014514,
Women Cat 3,48,49650,Nicole,Weiss,Sound Velo Cycling (Team Group Health),0:47:50,324610,547.93094006625,590.9871943006,
Women Cat 3,49,42602,Sandra,Deegan,Pedalinx,0:48:14,INTL-CAN,540.17639570355,595.05384845605,
Women Cat 3,50,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,0:48:26,268384,618.79227222184,599.12050261151,
Women Cat 3,51,66158,Alessia,Genovese,Corner Cycle,0:48:57,361659,519.73925179237,603.18715676696,
Women Cat 3,52,55023,Sandy,Noble,Base 36,0:50:16,149798,629.63843089885,607.25381092242,
Women Cat 3,DNF,41462,Tamara,Bonn,Stampede!,DNF,302533,629.72605178873,615.38711923333,
Women Cat 3,DNF,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,DNF,292549,438.43190172248,615.38711923333,
Women Cat 4,1,126366,Leslie,Robinson,,0:25:35,475283,600,479.69879865986,
Women Cat 4,2,126120,Natalie,Forsythe,Riverside Racing,0:25:55,372141,600,484.96835514534,
Women Cat 4,3,119765,Melissa,Ayotte,State 9 Racing P/B Vittoria,0:25:56,431024,569.15692206562,490.23791163081,
Women Cat 4,4,110641,Marybeth,Romagnoli,Team Sos,0:26:11,332524,511.80035323871,495.50746811628,
Women Cat 4,5,117824,Sophia,House,,0:26:18,457361,523.89766143978,500.77702460175,
Women Cat 4,6,122125,Alecia,Faustini,Laurel Bike Club,0:26:28,467738,600,506.04658108722,
Women Cat 4,7,81073,Jaime,Soper,Thisteamsaveslives,0:26:49,389552,562.71939858482,511.3161375727,
Women Cat 4,8,109567,Whitney,Withington,,0:26:51,378983,561.27549422034,516.58569405817,
Women Cat 4,9,77126,Fiona,Land,Essex County Velo,0:26:57,384839,499.42281740114,521.85525054364,
Women Cat 4,10,37976,Joanie,Kavanaugh,Mountain Moxies,0:26:59,359087,480.40636681564,527.12480702911,
Women Cat 4,11,171403,Leah,Lodato,Cross,0:27:06,424815,571.91570921464,532.39436351459,
Women Cat 4,12,116628,Michelle,Milton,R-Cubed,0:27:06,458472,573.35113480939,537.66392000006,
Women Cat 4,13,124097,Lara,Gibson,Bikeway Source Bell Lap,0:27:13,459794,546.50345756102,542.93347648553,
Women Cat 4,14,124096,Jenny,Wojewoda,Keep It Tight,0:27:18,426152,519.75518634153,548.203032971,
Women Cat 4,15,116908,Alex,Carlson,B2C2 P/B Boloco,0:27:29,429848,629.107947232,553.47258945647,
Women Cat 4,16,111302,Madeline,Smith,Kms - Killington Mountain School,0:27:41,408916,626.4544458745,558.74214594195,
Women Cat 4,17,88461,Ellen,Reichel,Llv,0:27:53,318970,539.64194447926,564.01170242742,
Women Cat 4,18,111221,Tess,Timmes,Boston University Triathlon Team,0:28:03,397727,561.36649568774,569.28125891289,
Women Cat 4,19,98454,Maris,Mann-stadt,Northampton Cycling Club,0:29:01,415016,651.30444675036,574.55081539836,
Women Cat 4,20,125238,Alice,Chandler,Keep It Tight,0:29:03,485819,670.62096023982,579.82037188384,
Women Cat 4,21,189694,Kim,Shattuck,Pbm Coaching,0:29:09,361421,500.76124879767,585.08992836931,
Women Cat 4,22,124372,Christina,Malfer,,0:29:23,395531,690.60809493978,590.35948485478,
Women Cat 4,23,46624,Kim,Donovan,Bikeway Source Bell Lap,0:29:32,332734,629.33654754673,595.62904134025,
Women Cat 4,24,111911,Darcey,Moore,Firefly Adventure Team,0:29:36,433351,642.29677450771,600.89859782572,
Women Cat 4,25,124099,Aiyana,Currie,Keep It Tight/Velocite Racing Team,0:29:41,224649,609.23475494898,606.1681543112,
Women Cat 4,26,86134,Jessica,Burgess wise,Northampton Cycling Club (Ncc),0:30:10,449204,680.74089498563,611.43771079667,
Women Cat 4,27,50063,Anna,Savage,Cannondale Sports New England,0:30:14,331620,611.62704340646,616.70726728214,
Women Cat 4,28,80137,Julie,Durand,Abc Cycles Montreal,0:30:18,INTL-CAN,600,621.97682376761,
Women Cat 4,29,63541,Lucia,Deng,Crca/Rockstar Games,0:30:20,329258,599.87705335592,627.24638025309,
Women Cat 4,30,111685,Kristin,Prescott,Nebc P/B Cycle Loft,0:30:20,455501,672.40686599252,632.51593673856,
Women Cat 4,31,117367,Alicia,Wendolowski,Northampton Cyclying Club,0:30:22,456733,592.59437506142,637.78549322403,
Women Cat 4,32,73154,Melanie,Grenier,La Cordee,0:30:25,INTL-CAN,692.48244909099,643.0550497095,
Women Cat 4,33,95743,Jennifer,Runo,Pedalpowertraining.Com,0:30:30,393756,665.01084086654,648.32460619497,
Women Cat 4,34,126370,Chesley,Andrews,,0:30:35,ONE DAY,600,653.59416268045,
Women Cat 4,35,85181,Gagnon,Kathleen,Gus' Cx,0:30:38,281867,698.48650913006,658.86371916592,
Women Cat 4,36,96677,Valerie,Enriquez,Team Monster Truck P/B Hub Bicycle Co.,0:30:41,413187,678.71941552005,664.13327565139,
Women Cat 4,37,125623,Cheryl,Hills,Crca,0:30:42,348736,728.52316823581,669.40283213686,
Women Cat 4,38,79028,Sharon,Sloan,B2C2 P/B Boloco,0:30:53,377499,648.78123783649,674.67238862234,
Women Cat 4,39,95741,Anna,Janas,Kruiscx P/B Repucom,0:31:00,378827,666.29503727185,679.94194510781,
Women Cat 4,40,111684,Alex,Carleton,Steve The Bike Guy,0:31:11,485064,686.7485286792,685.21150159328,
Women Cat 4,41,79163,Karen,Lynn,Keep It Tight,0:31:13,409797,680.6336517985,690.48105807875,
Women Cat 4,42,111224,Brooke,Spaulding,Rebar / Morsel,0:31:20,484155,679.58853221379,695.75061456422,
Women Cat 4,43,111910,Kristin,Brandt,Steve The Bike Guy,0:31:27,443379,703.0332061698,701.0201710497,
Women Cat 4,44,109,Janet,Ramos,Keep It Tight,0:32:20,181961,664.60581665055,706.28972753517,
Women Cat 4,45,123929,Krys,Blakemore,ThisTeamSavesLives,0:32:24,477452,703.97252754939,711.55928402064,
Women Cat 4,46,63439,Nancy,Hatfield,Comprehensive Racing,0:32:27,360189,632.51593673856,716.82884050611,
Women Cat 4,47,5616,Kathy,Martin,Keep It Tight,0:33:03,239879,721.70958116518,722.09839699159,
Women Cat 4,48,111687,Stephanie,Mayberg,Metromint Cycling,0:33:16,403037,726.72931184147,727.36795347706,
Women Cat 4,49,5045,Linda,Shelburne,Cape Cod Racing/C4,0:33:26,271005,720.14647584938,732.63750996253,
Women Cat 4,50,13955,Michele,Archambault,Keep It Tight,0:33:31,279503,706.36839056614,737.907066448,
Women Cat 4,51,126390,Vanessa,Arslanian,B2C2 P/B Boloco,0:33:34,,600,743.17662293347,
Women Cat 4,52,109645,Stephanie,Golmon,Keep It Tight,0:34:08,454867,755.38944995303,748.44617941895,
Women Cat 4,53,98451,Jessie,Calkins,Team Monster Truck P/B Hub Bicycle Co.,0:34:09,417950,758.20265741023,753.71573590442,
Women Cat 4,54,124090,Kira,Segenchuk,,0:34:44,ONE DAY,600,758.98529238989,
Women Cat 4,55,89642,Elizabeth,Bruneau,Landry'S Bicycles,0:34:46,137720,600,764.25484887536,
Women Cat 4,56,7818,Bridget,Zolman,Potomac Velo Club,0:34:49,270554,672.0109763517,769.52440536084,
Women Cat 4,57,121192,Lara,Fisher,Kuhl,0:34:57,458015,646.88390123078,774.79396184631,
Women Cat 4,58,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,0:35:49,259634,720.65802766062,780.06351833178,
Women Cat 4,59,125223,Gabriela,Sarriera,Next-Bmb,0:35:59,448447,700.41386778304,785.33307481725,
Women Cat 4,DNF,112532,Ashley,Stanton niehoff,Hk2,DNF,394258,616.36776963838,795.8721877882,
Women Cat 4,DNF,119766,Lori,Watkins,Spark,DNF,ONE DAY,677.05974809382,795.8721877882,
Women Pro/1/2,1,2671,Katie,Compton,Trek Factory Racing,0:43:43,USA1978120,273.22990184588,234.69233397869,
Women Pro/1/2,2,18881,Caroline,Mani,Raleigh / Clement,0:44:10,FRA1987011,281.09331304788,240.97741788189,
Women Pro/1/2,3,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,0:44:33,USA1980112,274.00266973691,247.26250178509,
Women Pro/1/2,4,22172,Helen,Wyman,Kona Factory Racing,0:45:01,GBR1981030,246.17422816794,253.54758568828,
Women Pro/1/2,5,37834,Courtenay,Mcfadden,,0:45:03,USA1985032,334.97570887123,259.83266959148,
Women Pro/1/2,6,51216,Ellen,Noble,JAM/NCC/Vittoria,0:45:14,USA1995120,295.37049572593,266.11775349468,
Women Pro/1/2,7,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,0:45:22,USA1984022,355.90928674374,272.40283739788,
Women Pro/1/2,8,97037,Rebecca,Fahringer,Amy D Racing,0:45:25,USA1989080,316.99493019662,278.68792130108,
Women Pro/1/2,9,48061,Jena,Greaser,unattached,0:45:34,USA1986022,335.61508008185,284.97300520428,
Women Pro/1/2,10,62163,Kathryn,Cumming,Cyclocross Magazine Racing,0:45:51,USA1986061,353.70039988854,291.25808910748,
Women Pro/1/2,11,1776,Natasha,Elliott,Red Truck Garneau p/b Easton Cycling,0:46:03,CAN1978062,377.10414528163,297.54317301067,
Women Pro/1/2,12,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:46:10,USA1986121,272.81993441098,303.82825691387,
Women Pro/1/2,13,75370,Beth,Ann orton,Kona,0:46:12,USA1981081,339.67698241227,310.11334081707,
Women Pro/1/2,14,95761,Gabby,Durrin,Neon Velo Cycling Team,0:46:16,GBR1984120,306.92249455783,316.39842472027,
Women Pro/1/2,15,2503,Ally,Stacher,Stan's NoTubes Elite CX,0:46:30,USA1987060,357.73372843991,322.68350862347,
Women Pro/1/2,16,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:46:30,USA1984061,404.38959936505,328.96859252667,
Women Pro/1/2,17,29976,Nicole,Duke,SRAM,0:46:31,USA1974050,329.78546410621,335.25367642986,
Women Pro/1/2,18,24431,Emily,Kachorek,Squid,0:46:47,USA1980010,338.48895632666,341.53876033306,
Women Pro/1/2,19,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross Team,0:46:49,USA1989090,312.56949900524,347.82384423626,
Women Pro/1/2,20,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:47:24,USA1984100,348.00716183849,354.10892813946,
Women Pro/1/2,21,117845,Amira,Mellor,Oldfield/Paul Milnes Cycles,0:47:34,GBR1997102,346.55062452257,360.39401204266,
Women Pro/1/2,22,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:47:42,USA1979090,366.57098768906,366.67909594586,
Women Pro/1/2,23,36224,Julie,Wright,Team Averica,0:47:59,USA1986111,414.77820201181,372.96417984906,
Women Pro/1/2,24,59888,Hannah,Payton,Team Kinesis UK,0:48:02,GBR1994032,355.08705351818,379.24926375225,
Women Pro/1/2,25,15869,Meghan,Korol,Team Handmade,0:48:13,USA1984022,404.50442003439,385.53434765545,
Women Pro/1/2,26,124134,Melody,Gray,Colonial Bicycle,0:48:46,USA1977082,434.78801365366,391.81943155865,
Women Pro/1/2,27,63406,Joanne,Grogan,NEXT-BMB,0:49:02,USA1975102,434.04964922928,398.10451546185,
Women Pro/1/2,28,1465,Jenny,Ives,Verge Test Pilot/Jamis,0:49:13,USA1985041,410.68190099755,404.38959936505,
Women Pro/1/2,29,49758,Ellen,Sherrill,Rock Lobster Cyclocross,0:49:18,USA1979072,400.31922591157,410.67468326825,
Women Pro/1/2,30,61288,Erin,Faccone,Team Averica,0:49:23,USA1984082,436.4562155756,416.95976717144,
Women Pro/1/2,31,76539,Ingrid,Lovitt,Hellgate Cyclery,0:49:40,USA0424197,440,423.24485107464,
Women Pro/1/2,32,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:49:44,USA1991030,417.1126529127,429.52993497784,
Women Pro/1/2,33,39979,Catherine,Sterling,Bikeman.com,0:49:45,USA1976120,399.01936076853,435.81501888104,
Women Pro/1/2,34,79601,Heidi,Wood,333fab CX Factory Team,0:49:45,USA1985022,414.20355661126,442.10010278424,
Women Pro/1/2,35,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:49:48,USA1974020,438.58864888947,448.38518668744,
Women Pro/1/2,36,77124,Leslie,Timm,ladies first racing,0:50:13,USA1984091,433.74338725394,454.67027059064,
Women Pro/1/2,37,45411,Siobhan,Kelly,To Wheels/Epic Sports Performance,0:50:19,CAN1996041,472.86418362864,460.95535449383,
Women Pro/1/2,38,40171,Melissa,Seib,Barker Mountain Bikes,0:50:19,USA1997050,427.57503856498,467.24043839703,
Women Pro/1/2,39,61139,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:50:21,USA1975012,466.08899211657,473.52552230023,
Women Pro/1/2,40,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:50:41,USA1975012,442.38087214681,479.81060620343,
Women Pro/1/2,41,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:50:46,USA1984072,476.88034145676,486.09569010663,
Women Pro/1/2,42,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:50:47,USA1994052,392.61867498496,492.38077400983,
Women Pro/1/2,43,54872,Anna,Dingman,TRT Bicycles,0:50:49,USA1980092,471.07730055812,498.66585791303,
Women Pro/1/2,44,38871,Jessica,Duppler,Colonial Bicycle Company,0:50:52,USA1987083,429.12867541715,504.95094181622,
Women Pro/1/2,45,46585,Emily,Reynolds,ladies first racing,0:51:15,USA1980101,432.20337760507,511.23602571942,
Women Pro/1/2,46,377,Kelly,Chang,Voler/HRS/Clif Bar/Rock Lobster,1L,USA1971061,483.45259648443,517.52110962262,
Women Pro/1/2,47,65690,Paula,Burks,Peachtree Bikes,1L,USA1975554,398.14996281325,523.80619352582,
Women Pro/1/2,48,65067,Kate,Kirkpatrick,SEAVS/Haymarket,1L,USA1977122,440,530.09127742902,
Women Pro/1/2,49,42497,Christin,Reuter,crossresults.com,1L,USA1983021,490.76398417668,536.37636133222,
Women Pro/1/2,50,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,2L,USA1966102,369.3134128556,542.66144523541,
Women Pro/1/2,51,1219,Michele,Smith,Hup United,2L,USA1977030,463.86530153886,548.94652913861,
Women Pro/1/2,52,51257,Jordan,Dube,Craft Factory Racing,2L,USA1987032,532.57164596437,555.23161304181,
Women Pro/1/2,53,58940,Hannah,Rossi,B2C2 p/b Boloco,2L,USA1985062,508.87468817289,561.51669694501,
Women Pro/1/2,54,1345,Emily,Smith,Kelpius Cycling,3L,USA1986080,525.02175559656,567.80178084821,
Women Pro/1/2,55,93267,Stacy,Beneke,Team Dahanger,3L,USA1965061,582.199642921,574.08686475141,
Women Pro/1/2,DNF,3650,Nikki,Thiemann,Rare Disease Cycling,DNF,USA1979102,366.04330955459,586.6570325578,
Women Pro/1/2,DNF,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/ChallengeTires,DNF,USA1983040,354.03517995581,586.6570325578,
