Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite,DNF,2560,Zach,Mcdonald,Rapha-FOCUS,DNF,228238,196.50808950058,320.20022534743,
Men UCI Elite,DNF,1079,Nicholas,Keough,Keough Cyclocross,DNF,203439,204.21854302419,320.20022534743,
Men UCI Elite,DNF,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,DNF,79102,186.94183545239,320.20022534743,
Women Cat 3/4,1,77753,Alisa,Allegrini,Nantucket Velo,0:36:57,389668,443.11764377046,398.92437573564,
Women Cat 3/4,2,40171,Melissa,Seib,BIKEMAN.COM,0:37:01,301705,468.15749243829,403.39272294151,
Women Cat 3/4,3,111137,Roni,Vetter,Blue Steel Cyclery,0:37:19,315236,455.60956230509,407.86107014738,
Women Cat 3/4,4,108,Cathy,Rowell,Blue Steel Cyclery,0:37:38,146312,484.20133020592,412.32941735326,
Women Cat 3/4,5,1219,Michele,Smith,Hup United,0:37:49,127315,547.56507375188,416.79776455913,
Women Cat 3/4,6,4737,Samantha,Dery,Destination Cycling,0:37:49,126878,499.28729111949,421.26611176501,
Women Cat 3/4,7,92382,Cheryl,Anderson,,0:37:52,411869,470.42768214501,425.73445897088,
Women Cat 3/4,8,95738,Rose,Long,Kruis CX pb Repucom,0:38:41,252583,600,430.20280617676,
Women Cat 3/4,9,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:38:43,275626,547.40109659129,434.67115338263,
Women Cat 3/4,10,36224,Julie,Wright,B2C2 p/b Boloco,0:38:58,289289,481.93713130136,439.13950058851,
Women Cat 3/4,11,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:39:10,333622,491.2613763839,443.60784779438,
Women Cat 3/4,12,87952,Jen,Nordhem,Pink Rhino Racing,0:39:15,376359,499.1876558693,448.07619500026,
Women Cat 3/4,13,37486,Cati,Scheifele,Toasted Head Racing,0:39:15,303768,505.79140612091,452.54454220613,
Women Cat 3/4,14,67279,Milica,Wren,STAMPEDE!,0:39:22,346122,509.8083884074,457.01288941201,
Women Cat 3/4,15,46585,Emily,Reynolds,Ladies First Racing,0:39:32,342992,468.08432284004,461.48123661788,
Women Cat 3/4,16,28275,Anna,Milton,LadiesFirst Racing,0:39:37,302207,445.12891094546,465.94958382376,
Women Cat 3/4,17,61288,Erin,Faccone,Ride Studio Cafe,0:39:37,261012,522.3381940526,470.41793102963,
Women Cat 3/4,18,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:39:40,120228,428.91832413381,474.88627823551,
Women Cat 3/4,19,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:39:42,3174,438.27511818557,479.35462544138,
Women Cat 3/4,20,6127,Laura,Kozlowski,HUP,0:39:46,262612,584.71815677796,483.82297264726,
Women Cat 3/4,21,77754,Emily,Molden,Nantucket Velo,0:40:10,385211,615.54962828242,488.29131985313,
Women Cat 3/4,22,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:40:10,387994,565.00654475632,492.75966705901,
Women Cat 3/4,23,46587,Tessa,Riley,Threshold Cycling,0:40:44,328546,537.71123185358,497.22801426488,
Women Cat 3/4,24,88195,Julie,Tracy,B2C2 P/B Boloco,0:40:53,399488,707.54826388848,501.69636147075,
Women Cat 3/4,25,1242,Sherri,Curcuru,Riverside Cycle,0:40:54,253280,520.67287962984,506.16470867663,
Women Cat 3/4,26,79023,Katherine,Brown,Riverside Racing,0:40:54,225,572.19277387139,510.6330558825,
Women Cat 3/4,27,786,Michele,Satrowsky,Blue Steel Cyclery,0:40:56,254417,448.66481248218,515.10140308838,
Women Cat 3/4,28,80673,Katelyn,Parhiala,JRA Cycles,0:41:01,218448,563.20850255821,519.56975029425,
Women Cat 3/4,29,62038,Lauren,Leclaire,pedalpowertraining.com,0:41:02,346230,582.43834924664,524.03809750013,
Women Cat 3/4,30,33816,Julianne,Tauscher,pedalpowertraining.com,0:41:04,269237,517.56086977141,528.506444706,
Women Cat 3/4,31,58940,Hannah,Rossi,B2C2 p/b Boloco,0:41:05,376693,520.88979513558,532.97479191188,
Women Cat 3/4,32,77126,Fiona,Land,Essex County Velo,0:41:08,234,547.25661822018,537.44313911775,
Women Cat 3/4,33,50655,Julia,Sperry,Mountain Moxie,0:41:16,330148,540.18414348712,541.91148632363,
Women Cat 3/4,34,23487,Dana,Cooreman,Mission in Motion,0:41:18,295363,475.45388131599,546.3798335295,
Women Cat 3/4,35,61280,Sarah,Harrington,Essex County Velo,0:41:27,359862,514.82033864601,550.84818073538,
Women Cat 3/4,36,77127,Christine,Hall,Slijk Velo,0:41:27,368785,583.70526010449,555.31652794125,
Women Cat 3/4,37,66158,Alessia,Genovese,Corner Cycle,0:41:29,361659,610.43233652788,559.78487514713,
Women Cat 3/4,38,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,0:41:34,277407,575.14865183064,564.253222353,
Women Cat 3/4,39,83235,Jennifer,Defalco,NJ/NY Colavita Women,0:41:46,276427,587.11562701805,568.72156955888,
Women Cat 3/4,40,78581,Shari,O'shea,Chobani - Syracuse Bicycle,0:41:49,387514,600,573.18991676475,
Women Cat 3/4,41,42602,Sandra,Deegan,,0:41:57,392709,522.35901054232,577.65826397063,
Women Cat 3/4,42,56187,Robyn,Angeles,Independent,0:42:04,391894,508.89405079341,582.1266111765,
Women Cat 3/4,43,85440,Patricia,Brownell,Landry's Bicycles,0:42:11,309821,679.11512785853,586.59495838238,
Women Cat 3/4,44,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:42:17,260313,512.84123347548,591.06330558825,
Women Cat 3/4,45,46623,Kristin,Beville,B2C2 p/b BOLOCO,0:42:19,358598,629.28082841647,595.53165279413,
Women Cat 3/4,46,76963,Nicole,Hildebrand,Expo Wheelmen,0:42:20,295289,639.14532604495,600,
Women Cat 3/4,47,83234,Lauren,Seavy,NJ/NY Colavita Women,0:42:24,390782,632.96631441634,604.46834720587,
Women Cat 3/4,48,77124,Leslie,Timm,Ladies First Racing,0:42:26,369472,488.73101002603,608.93669441175,
Women Cat 3/4,49,70415,Lydia,Hausle,B2C2 p/b Boloco,0:42:49,368171,603.63890036072,613.40504161762,
Women Cat 3/4,50,37350,Martha,Fanning,,0:43:12,328872,585.54606639003,617.8733888235,
Women Cat 3/4,51,78073,Alie,Giaime,KruisCX p/b Repucom,0:43:21,364682,660.27671989295,622.34173602937,
Women Cat 3/4,52,125222,Cindy,Berhtram,GPM Sport,0:43:27,327436,631.09900987462,626.81008323525,
Women Cat 3/4,53,6233,Unknown,Rider,Peaks Coaching Group Racing Team,0:43:30,155454,518.65996360332,631.27843044112,
Women Cat 3/4,54,5577,Lauren,Tracy,Zanconato Racing,0:43:32,200164,697.34710007072,635.746777647,
Women Cat 3/4,55,31460,Dana,Prey,pedalpowertraining.com,0:43:51,254508,478.19182992443,640.21512485287,
Women Cat 3/4,56,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:43:55,416924,704.66116671812,644.68347205875,
Women Cat 3/4,57,88717,Lyn,Mccabe,Central Wheel/GHCC,0:44:06,295891,669.41123401869,649.15181926462,
Women Cat 3/4,58,3654,Anne,Rock,C3 Twenty20 Cycling Company,0:44:06,30250,608.42198068982,653.6201664705,
Women Cat 3/4,59,61504,Cori,Dahlstrom,Raleigh/Gus' Cyclocross Project,0:44:08,360256,582.75585690437,658.08851367637,
Women Cat 3/4,60,81071,Katherine,Wymbs,MIT Cycling Club,0:44:16,386021,759.2108928732,662.55686088225,
Women Cat 3/4,61,56855,Emily,White,Wooden Wheels,0:44:23,314046,611.26108155718,667.02520808812,
Women Cat 3/4,62,85181,Gagnon,Kathleen,BLUE STEEL CYCLERY,0:44:24,281867,539.9986376766,671.493555294,
Women Cat 3/4,63,43115,Peggy,Gioioso,BLUE STEEL,0:44:27,324426,683.94581931939,675.96190249987,
Women Cat 3/4,64,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:44:32,389391,685.36877453443,680.43024970575,
Women Cat 3/4,65,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:44:32,375832,618.51832493911,684.89859691162,
Women Cat 3/4,66,77755,Rachel,Horwitz,Cape Cod Racing / C4,0:44:37,388861,684.346007746,689.3669441175,
Women Cat 3/4,67,95740,Isabelle,Cote,KruisCX p/b Repucom,0:44:42,397345,600,693.83529132337,
Women Cat 3/4,68,117,Elaine,Debitetto,Hup United,0:44:54,245785,600,698.30363852925,
Women Cat 3/4,69,55023,Sandy,Noble,base 36,0:45:03,149798,610.18610808667,702.77198573512,
Women Cat 3/4,70,661,Heidi,Wakeman,,0:45:04,218353,600,707.24033294099,
Women Cat 3/4,71,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,0:45:28,359187,677.91113861982,711.70868014687,
Women Cat 3/4,72,92384,Kristine,Alach,,0:45:33,414509,628.46655740256,716.17702735274,
Women Cat 3/4,73,95741,Anna,Janas,Kruis CX p/b Repucom,0:45:49,378827,600,720.64537455862,
Women Cat 3/4,74,112532,Ashley,Stanton niehoff,HK2,0:45:50,394258,600,725.11372176449,
Women Cat 3/4,75,63439,Nancy,Hatfield,Comprehensive Racing,0:45:59,360189,702.17161063063,729.58206897037,
Women Cat 3/4,76,85443,Caitlin,Wissell,,0:46:05,391494,697.84719227659,734.05041617624,
Women Cat 3/4,77,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,0:46:39,268384,711.63014095908,738.51876338212,
Women Cat 3/4,78,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:47:37,258529,714.45738864797,742.98711058799,
Women Cat 3/4,79,92385,Jacqueline,Pasek-allen,Laughing dog,0:48:07,343652,641.97413131488,747.45545779387,
Women Cat 3/4,80,41462,Tamara,Bonn,STAMPEDE!,0:48:10,302533,665.26842920465,751.92380499974,
Women Cat 3/4,81,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:48:44,49181,703.99870014411,756.39215220562,
Women Cat 3/4,82,95743,Jennifer,Runo,pedalpowertraining.com,1 Lap,393756,600,760.86049941149,
Women Cat 3/4,83,7818,Bridget,Zolman,Potomac Velo Club,1 lap, 270554,676.84055842411,765.32884661737,
Women Cat 3/4,84,61144,Megan,Barry,Geekhouse Bikes,1 lap,412734,632.09837257382,769.79719382324,
Women Cat 3/4,85,98454,Maris,Mann-stadt,,1 lap,415016,600,774.26554102912,
Women Cat 3/4,86,5616,Kathy,Martin,Ride Studio Cafe,1 lap,239879,723.14270425098,778.73388823499,
Women Cat 3/4,87,147111,Ella,Raposo-sacks,pedalpowertraining.com,1 lap,386874,770.08114557713,783.20223544087,
Women Cat 3/4,88,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,1 lap,259634,778.7852793684,787.67058264674,
Women Cat 3/4,89,77146,Erika,Madeiros,HUP United,1 lap,239,502.83528973778,792.13892985262,
Women Cat 3/4,90,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,1 lap,304130,767.16203401272,796.60727705849,
Women Cat 3/4,91,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 lap,226695,638.13454842832,801.07562426436,
Women Cat 3/4,DNF,171585,Jane,Rossi,,DNF,397923,600,805.54397147024,
Women Cat 3/4,DNF,70414,Courtney,Browne,,DNF,,600,805.54397147024,
Women Cat 3/4,DNF,77750,Anica,Koontz miller,Vergesport,DNF,390088,591.84421489909,805.54397147024,
Women Cat 3/4,DNF,658,Brenda,Bahnson,HUP United,DNF,79762,504.39902105661,805.54397147024,
Women Cat 3/4,DNF,22152,Carrie,Hansen,Cycle lodge,DNF,273144,526.95893156823,805.54397147024,
Women UCI Elite,1,18001,Elle,Anderson,California Giant Strawberries/ Specialized,0:41:13,275441,288.05608934537,237.51522984599,
Women UCI Elite,2,95761,Gabby,Durrin,Rapha-FOCUS,0:41:22,397658,273.29742316533,243.65382737374,
Women UCI Elite,3,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,0:41:37,182117,289.17076200414,249.79242490149,
Women UCI Elite,4,22172,Helen,Wyman,Kona Factory Racing,0:41:55,397617,235.78233720995,255.93102242925,
Women UCI Elite,5,16368,Meredith,Miller,California Giant/Specialized,0:41:58,143575,276.93553400455,262.069619957,
Women UCI Elite,6,18881,Caroline,Mani,Raleigh Clement,0:42:02,397655,298.35861715157,268.20821748475,
Women UCI Elite,7,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobster,0:42:26,262453,318.63547911735,274.34681501251,
Women UCI Elite,8,2527,Amy,Dombroski,Young Telenet Fidea Cycling Team,0:42:44,246803,288.63232557374,280.48541254026,
Women UCI Elite,9,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,0:42:47,36345,287.42776823874,286.62401006801,
Women UCI Elite,10,29976,Nicole,Duke,Marin Bikes/SPY,0:43:06,83337,308.68182241786,292.76260759577,
Women UCI Elite,11,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,0:43:30,240239,297.80744894865,298.90120512352,
Women UCI Elite,12,68672,Maghalie,Rochette,CYCLOCROSSWORLD.COM,0:43:36,397649,334.91220770016,305.03980265127,
Women UCI Elite,13,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:43:37,103270,306.92013688141,311.17840017903,
Women UCI Elite,14,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld,0:43:56,200237,299.31203180471,317.31699770678,
Women UCI Elite,15,28301,Kathleen,Lysakowski,Cycle Lodge,0:43:57,302050,400.05109191606,323.45559523453,
Women UCI Elite,16,24078,Brittlee,Bowman,HOUSE INDUSTRIES/RICHARD SACHS/RGM,0:44:16,280476,364.73172964218,329.59419276229,
Women UCI Elite,17,51216,Ellen,Noble,Trek Cyclocross Collective,0:44:22,282412,362.99375606443,335.73279029004,
Women UCI Elite,18,28310,Amanda,Carey,Stan's NoTubes Elite,0:44:32,223212,333.49526538731,341.87138781779,
Women UCI Elite,19,5248,Emma,White,CYCLOCROSSWORLD.COM,0:44:38,275988,391.63777988987,348.00998534555,
Women UCI Elite,20,62219,Jamie,Gilgen,Blacksmith Cycle,0:44:39,,426.15956767395,354.1485828733,
Women UCI Elite,21,1776,Natasha,Elliott,Rare Vos Racing/Stevens,0:44:40,397632,327.75080144559,360.28718040105,
Women UCI Elite,22,49332,Julie,Hunter,PHAUP ST. JOURNAL,0:44:54,325788,428.7127174955,366.42577792881,
Women UCI Elite,23,37532,Christina,Birch,JAM Fund/NCC,0:45:02,294746,342.95085916024,372.56437545656,
Women UCI Elite,24,77123,Stephanie,Wetzel,Paradise Racing,0:45:09,350758,378.38974014831,378.70297298431,
Women UCI Elite,25,36132,Stacey,Barbossa,NJ/NY Colavita Women's Team,0:45:13,290272,378.11318200485,384.84157051207,
Women UCI Elite,26,48115,Lori,Cooke,Cycle Lodge,0:45:34,327598,408.01268789151,390.98016803982,
Women UCI Elite,27,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,0:45:41,241197,382.96080369127,397.11876556757,
Women UCI Elite,28,78493,Carolina,Gomez-villafane,Team Rambuski Law,0:45:44,391083,462.86048649,403.25736309532,
Women UCI Elite,29,54797,Nina,Baum,Stan's NoTubes Women's Elite,0:45:55,180986,435.12694640161,409.39596062308,
Women UCI Elite,30,6,Elizabeth,White,UVM Cycling,0:46:00,209806,518.26084212261,415.53455815083,
Women UCI Elite,31,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:46:01,215433,408.44243413284,421.67315567858,
Women UCI Elite,32,63406,Joanne,Grogan,Cyclocrossracing.com,0:46:02,330656,447.98673690191,427.81175320634,
Women UCI Elite,33,13936,Victoria,Gates,JAM Fund / NCC,0:46:03,281925,465.29435965848,433.95035073409,
Women UCI Elite,34,61139,Vickie,Monahan,Rare Vos Racing,0:46:04,311059,440.98274555217,440.08894826184,
Women UCI Elite,35,95762,Marine,Lewis,,0:46:19,,440,446.2275457896,
Women UCI Elite,36,162025,Rebecca,Pagano,Seaside Cycle,0:46:40,165493,419.32513102262,452.36614331735,
Women UCI Elite,37,64719,Nicole,Cyr,Healthy Kids Happy Kids,0:46:41,303505,401.50006577707,458.5047408451,
Women UCI Elite,38,38871,Jessica,Duppler,Trek Portsmouth,0:46:48,257497,411.23617539891,464.64333837286,
Women UCI Elite,39,35532,Molly,Hurford,Colavita,0:46:49,289723,452.97889177713,470.78193590061,
Women UCI Elite,40,77144,Melissa,Lafleur,BONK! Support,0:47:11,333286,456.55541443662,476.92053342836,
Women UCI Elite,41,93268,Stacey,Spencer,Phillips Brewing Company/Code Performance Wear,0:47:13,,497.60840068788,483.05913095612,
Women UCI Elite,42,1791,Amy,Breyla,C3 - Twenty20 Cycling Co.,0:47:34,122825,542.8802390621,489.19772848387,
Women UCI Elite,43,62163,Kathryn,Cumming,Team Yacht Club,0:47:36,349844,477.2544992904,495.33632601162,
Women UCI Elite,44,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,0:47:38,272175,475.76508534219,501.47492353938,
Women UCI Elite,45,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:47:49,285193,462.96797487222,507.61352106713,
Women UCI Elite,46,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:48:04,2947,479.07592809568,513.75211859488,
Women UCI Elite,47,37975,Cassandra,Maximenko,Rare Vos Racing,0:48:28,324758,354.93093219637,519.89071612264,
Women UCI Elite,48,1465,Jenny,Ives,Verge Sport/Test Pilot,0:49:05,245769,357.21769260124,526.02931365039,
Women UCI Elite,49,13579,Christine,Fort,pedalpowertraining.com,0:49:12,270038,486.22125737428,532.16791117814,
Women UCI Elite,50,95763,Frederique,Larose-gingras,Opus OGC,0:49:15,,440,538.3065087059,
Women UCI Elite,51,154642,Marian,Jamison smith,Seaside Cycle,0:49:15,230034,405.01466041358,544.44510623365,
Women UCI Elite,52,51257,Jordan,Dube,CYCLOCROSSWORLD.COM,0:49:26,320592,535.79765079954,550.5837037614,
Women UCI Elite,53,42574,Deirdre,Smith,B2C2 p/b Boloco,0:50:15,269010,456.44271088546,556.72230128916,
Women UCI Elite,54,25226,Stephanie,Thompson,WD Racing / NYC Velo,1L,163887,502.1465564012,562.86089881691,
Women UCI Elite,DNF,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,DNF,158858,437.18268137681,568.99949634466,
