First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Grengs,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,20,45,451.75337076591,
Brian,Mattern,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,39,45,591.5935957016,
Matt,Bully,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,10,91,368.70629559765,
Spike,Mclaughlin,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,20,91,411.92971402297,
Mark,Skubis,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,72,91,632.36914799211,
Scott,Thompson,Tacchino CX,2016-10-30,Men Master  45+ 45+,11,28,366.86199371096,
Eric,Blomquist,Tacchino CX,2016-10-30,Men Master  45+ 45+,17,28,414.3441939319,
Gregory,Butler,Tacchino CX,2016-10-30,Men Master  45+ 45+,19,28,430.17159400555,
Christopher,Grengs,Tacchino CX,2016-10-30,Men  B Cat3/4,18,44,451.41802779443,
Owen,Hassig,Tacchino CX,2016-10-30,Men  B Cat3/4,20,44,466.23977476732,
Robert,Eom,Tacchino CX,2016-10-30,Men  B Cat3/4,31,44,547.75938311819,
Daniel,Mencher,Tacchino CX,2016-10-30,Men Beginner  Cat 5,42,43,714.32318743377,
Sean,Gordon,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,1,82,332.23768837834,
Matt,Bully,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,8,82,368.59609291213,
Mark,Skubis,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,10,82,378.98420849321,
Spike,Mclaughlin,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,17,82,415.342613027,
Matt,Bully,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,12,110,387.08754359912,
Mark,Skubis,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,21,110,418.18797976459,
Spike,Mclaughlin,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,26,110,435.46599985652,
Ronald,Paletzki,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,61,110,556.41214050003,
Sean,Gordon,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,16,33,357.93415579753,
Scott,Thompson,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,16,49,370.45853409322,
Eric,Blomquist,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,20,49,395.58950843017,
Gregory,Butler,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,22,49,408.15499559864,
Christopher,Grengs,DCCX Day 2,2016-10-23,Men Cat 3/4,35,88,417.43625037867,
Brian,Mattern,DCCX Day 2,2016-10-23,Men Cat 3/4,71,88,533.03393916756,
Robert,Eom,DCCX Day 2,2016-10-23,Men Cat 3/4,74,88,542.66707989997,
Owen,Hassig,DCCX Day 1,2016-10-22,Men Cat 3/4,96,97,588.63371697964,
Scott,Thompson,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,10,35,362.07655982113,
Gregory,Butler,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,29,35,537.8410795864,
Eric,Blomquist,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,30,35,547.09184378457,
Christopher,Grengs,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,29,56,451.02021206832,
Brian,Mattern,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,45,56,518.33852663248,
Robert,Eom,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,47,56,526.753315953,
Matt,Bully,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,11,92,392.4749551009,
Mark,Skubis,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,15,92,409.32424790537,
Scott,Thompson,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,1,27,329.18218972642,
Matt,Bully,AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,3,22,417.09002545424,
Mark,Skubis,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,10,22,462.98256886517,
Sean,Gordon,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,26,82,377.8236415171,
Christopher,Grengs,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,77,82,493.73167752908,
Matt,Bully,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,16,87,419.07934040877,
Brian,Mattern,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,46,87,541.62202244298,
Scott,Thompson,Charm City Cross Day 2,2016-10-9,Men Masters 45+,43,74,412.71467888087,
Eric,Blomquist,Charm City Cross Day 2,2016-10-9,Men Masters 45+,54,74,462.99850537186,
Matt,Bully,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,21,117,431.36654147743,
Brian,Mattern,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,71,117,567.42485322738,
Eric,Blomquist,Charm City Cross Day 1,2016-10-8,Men Masters 45+,47,81,420.83022060722,
Scott,Thompson,Charm City Cross Day 1,2016-10-8,Men Masters 45+,49,81,429.5305829456,
Gregory,Butler,Charm City Cross Day 1,2016-10-8,Men Masters 45+,53,81,446.93130762238,
Scott,Thompson,Hyattsville CX,2016-10-2,Men Master  45+ 45+,14,32,382.62578669015,
Eric,Blomquist,Hyattsville CX,2016-10-2,Men Master  45+ 45+,16,32,400,
Gregory,Butler,Hyattsville CX,2016-10-2,Men Master  45+ 45+,22,32,452.12263992956,
Christopher,Grengs,Hyattsville CX,2016-10-2,Men  B Cat3/4,31,80,431.03880457446,
Brian,Mattern,Hyattsville CX,2016-10-2,Men  B Cat3/4,61,80,540.42766983447,
Robert,Eom,Hyattsville CX,2016-10-2,Men  B Cat3/4,77,80,602.41469348181,
Matt,Bully,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,11,102,401.39257789626,
Spike,Mclaughlin,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,25,102,457.43904232913,
Scott,Thompson,MPPCX  ,2016-10-1,Men Masters 45+,4,22,377.14744527519,
Scott,Thompson,SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,10,15,406.65396052411,
Brian,Mattern,SykeloCross,2016-09-25,Men Novice  Cat4/5,37,62,563.91818906486,
Sean,Gordon,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,4,29,353.08551019742,
Christopher,Grengs,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,17,29,455.7260889801,
Matt,Bully,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,33,33,731.01805188933,
Sean,Gordon,Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,4,16,371.43221803151,
Mark,Skubis,Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,13,16,501.94860285524,
Mark,Skubis,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,9,21,510.12680116066,
Matt,Bully,Luray Caverns CX,2016-09-10,Men CAT 4-5,32,64,549.5325851598,
Matt,Bully,Luray Caverns CX,2016-09-10,Men MASTERS 35+,13,20,431.24116508415,
Gregory,Butler,Luray Caverns CX,2016-09-10,Men MASTERS 45+,8,25,387.981439714,
Scott,Thompson,Luray Caverns CX,2016-09-10,Men MASTERS 45+,10,25,413.09236305429,
Scott,Thompson,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,56,87,410.94393435532,
Gregory,Butler,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,2,49,356.64491810626,
Scott,Thompson,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,11,13,402.52634439204,
Scott,Thompson,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,9,31,345.42554534774,
Kevin,Gallo,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,25,31,504.39807749276,
Sean,Gordon,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,12,27,408.24466429432,
Brian,Mattern,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,25,27,520.05985610529,
Gregory,Butler,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,8,75,379.39725951738,
Mark,Skubis,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,16,75,422.22465697941,
Matt,Bully,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,18,75,432.93150634492,
Scott,Thompson,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,11,25,368.13497061775,
Sean,Gordon,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,17,39,395.07868522012,
Brian,Mattern,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,33,39,473.81972169814,
Christopher,Grengs,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,36,39,493.50498081764,
Scott,Thompson,VACX State Championships,2015-11-29,MENS 45+,6,28,353.70599533894,
Christopher,Grengs,Winchester Apple Cross Day 2,2015-11-22,Men B,16,21,478.44690318387,
Scott,Thompson,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,12,28,374.08488951364,
Gregory,Butler,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,5,43,393.45644306075,
Matt,Bully,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,15,43,466.02068113891,
Mark,Skubis,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,16,43,473.27710494672,
Sean,Gordon,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,6,23,395.63625897104,
Scott,Thompson,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,3,20,368.43949870669,
Gregory,Butler,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,14,76,409.90176220454,
Mark,Skubis,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,18,76,429.22923946596,
Matt,Bully,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,21,76,443.72484741202,
Scott,Thompson,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,13,31,367.63145363597,
Christopher,Grengs,Rockburn Cross,2015-11-15,Men Cat 3/4,23,32,453.89241417598,
Scott,Thompson,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,3,32,362.73642056365,
Christopher,Grengs,Tacchino CX,2015-11-8,Men B,25,45,438.42667750472,
Brian,Mattern,Tacchino CX,2015-11-8,Men B,39,45,500.5708247224,
Scott,Thompson,Tacchino CX,2015-11-8,Master Men 45+ A,18,45,386.38052254567,
Gregory,Butler,Tacchino CX,2015-11-8,Master Men 35+ B,10,69,397.69137434489,
Matt,Bully,Tacchino CX,2015-11-8,Master Men 35+ B,14,69,421.56489071312,
Kevin,Gallo,Tacchino CX,2015-11-8,Master Men 35+ B,53,69,654.33167530335,
Jonathan,Ivins,Tacchino CX,2015-11-8,Master Men 35+ B,58,69,684.17357076363,
Sean,Gordon,Tacchino CX,2015-11-8,Beginner Men,4,100,407.96969805727,
Christopher,Grengs,Ed Sander Memorial CX,2015-11-1,Men B,23,32,464.79907407363,
Brian,Mattern,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,20,22,627.74420190578,
Scott,Thompson,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,10,38,347.00320461728,
Gregory,Butler,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,8,71,398.95763705713,
Mark,Skubis,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,12,71,418.42156578178,
Matt,Bully,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,26,71,486.54531631804,
Sean,Gordon,Ed Sander Memorial CX,2015-11-1,Beginner Men,1,70,370.64943626681,
Scott,Thompson,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,1,34,370.54439248753,
Gregory,Butler,DCCX Day 2,2015-10-25,Masters Men 3/4 35+,3,77,376.79935860565,
Brian,Mattern,DCCX Day 2,2015-10-25,Men 3/4,56,69,514.05246866538,
Christopher,Grengs,DCCX Day 1,2015-10-24,Men 3/4,46,79,465.18658251102,
Daniel,Klaussen,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,20,46,393.21935471613,
Scott,Thompson,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,22,46,407.55534463107,
Gregory,Butler,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,8,86,394.33850338046,
Spike,Mclaughlin,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,49,86,559.23079547181,
Kevin,Gallo,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,73,86,655.75311279357,
Christopher,Grengs,Schooley Mill CX,2015-10-18,Men 3/4,23,47,443.18848828225,
Scott,Thompson,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,23,28,420.10942044265,
Scott,Thompson,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,34,34,513.64619287575,
Gregory,Butler,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,3,72,386.18907979306,
Mark,Skubis,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,14,72,437.38557633381,
Matt,Bully,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,19,72,460.65671112506,
Sean,Gordon,Schooley Mill CX,2015-10-18,Beginner Men,1,100,393.70627355679,
Mark,Skubis,Charm City Cross Day 2,2015-10-11,Men 35+,49,62,456.97422228535,
Brian,Mattern,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,40,102,503.63035417521,
Scott,Thompson,Charm City Cross Day 2,2015-10-11,Men 45+,40,81,382.25149585115,
Gregory,Butler,Charm City Cross Day 2,2015-10-11,Men 45+,46,81,404.9994603387,
Daniel,Klaussen,Charm City Cross Day 2,2015-10-11,Men 45+,50,81,420.16476999706,
Christopher,Grengs,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,48,84,445.55842172504,
Daniel,Klaussen,Charm City Cross Day 1,2015-10-10, Men 45+,39,79,394.12686449925,
Scott,Thompson,Charm City Cross Day 1,2015-10-10, Men 45+,44,79,416.27351211545,
Gregory,Butler,Charm City Cross Day 1,2015-10-10, Men 45+,47,79,429.56150068516,
Jonathan,Ivins,Charm City Cross Day 1,2015-10-10, Men 45+,75,79,553.58272733586,
Christopher,Grengs,Hyattsville CX,2015-10-4,Men  B Cat3/4,46,61,499.6907185964,
Brian,Mattern,Hyattsville CX,2015-10-4,Men  B Cat3/4,50,61,514.7905881987,
Scott,Thompson,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,18,39,407.46644833361,
Daniel,Klaussen,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,20,39,420.46705081603,
Gregory,Butler,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,8,71,422.49927578275,
Mark,Skubis,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,12,71,439.9067904816,
Matt,Bully,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,24,71,492.12933457816,
Sean,Gordon,Psycho Cross,2015-10-3,Men Cat 4/5,4,66,406.61313238102,
Scott,Thompson,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,7,19,387.85916500005,
Jonathan,Ivins,Mill Creek CX,2015-09-20, Men 50+ Masters,15,16,611.35012535377,
Christopher,Grengs,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,13,20,482.45524230841,
Gregory,Butler,Luray Caverns CX,2015-09-12,Men Masters 45+,9,22,409.52942955138,
Jonathan,Ivins,Luray Caverns CX,2015-09-12,Men Masters 45+,21,22,531.41171134585,
Gregory,Butler,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,37,52,465.20476127801,
Scott,Thompson,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,19,21,625.17113764355,
Scott,Thompson,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,7,22,403.37602967061,
Gregory,Butler,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,5,27,414.70525358827,
Christopher,Grengs,BikenetiCX,2014-12-14,Men Cat 3/4,15,21,485.39277761196,
Brian,Mattern,BikenetiCX,2014-12-14,Men Cat 3/4,17,21,511.41790314591,
Gregory,Butler,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,6,71,366.12363567739,
Eric,Blomquist,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,13,71,411.20269309436,
Mark,Skubis,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,19,71,449.84188516605,
Scott,Thompson,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,19,30,433.19294305246,
Brian,Mattern,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,88,94,666.00467076279,
Christopher,Grengs,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,22,38,469.14788553851,
Brian,Mattern,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,33,38,547.25046896492,
Jonathan,Ivins,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,16,17,511.94467086004,
Matt,Bully,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,32,33,644.57438583979,
Scott,Thompson,VACX State Championships,2014-11-30,MENS 45+,7,27,372.35650764586,
Scott,Thompson,Luray Caverns CX,2014-11-23,Men Masters 45+,7,21,392.45142488577,
Eric,Blomquist,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,6,34,384.24726260291,
Gregory,Butler,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,11,34,429.28044048378,
Christopher,Grengs,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,16,24,476.25765748174,
Mark,Skubis,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,21,75,442.57346479496,
Gregory,Butler,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,25,75,460.04952382484,
Christopher,Grengs,Rockburn Cross,2014-11-16,Men Cat 3/4,23,39,471.69820038623,
Mark,Skubis,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,7,79,384.7924707024,
Matt,Bully,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,23,79,463.43555239658,
Gregory,Butler,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,25,79,473.26593760836,
Mike,Davis,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,51,79,601.0609453614,
Eric,Blomquist,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,74,79,709.1951826909,
Scott,Thompson,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,18,21,519.34205340581,
Christopher,Grengs,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,32,46,506.91990332328,
Brian,Mattern,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,33,46,512.39308862682,
Gregory,Butler,Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,3,12,442.36504805635,
Scott,Thompson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,92,126,453.45204162989,
Mark,Skubis,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,13,76,426.09449796752,
Gregory,Butler,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,15,76,436.44954360683,
Matt,Bully,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,18,76,451.98211206581,
Eric,Blomquist,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,28,76,503.75734026239,
Mike,Davis,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,44,76,586.59770537692,
Brian,Mattern,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,30,84,502.12957450319,
Daniel,Klaussen,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,22,26,504.004628798,
Christopher,Grengs,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,27,40,463.75353745942,
Brian,Mattern,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,36,40,505.74339693944,
Mike,Davis,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,37,40,510.40893688167,
Scott,Thompson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,25,98,427.09626743672,
Gregory,Butler,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,16,48,462.48431315767,
Christopher,Grengs,AACX at South River Farm,2014-10-26,Men Cat 3/4,12,21,428.11460130625,
Scott,Thompson,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,7,15,434.8576771646,
Matt,Bully,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,9,87,397.00783464081,
Eric,Blomquist,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,18,87,434.85870194177,
Mike,Davis,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,49,87,565.23391153397,
Charles,Mcneill,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,75,87,674.58086151453,
Scott,Thompson,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,20,37,423.02074713674,
Daniel,Klaussen,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,35,37,549.61253050771,
Gregory,Butler,DCCX Day 2,2014-10-19,Men Cat 3/4,35,69,472.55590934964,
Christopher,Grengs,DCCX Day 2,2014-10-19,Men Cat 3/4,38,69,484.95902148001,
Brian,Mattern,DCCX Day 2,2014-10-19,Men Cat 3/4,46,69,518.03398716098,
Eric,Blomquist,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,11,64,405.80182368496,
Gregory,Butler,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,14,64,422.96674354002,
Matt,Bully,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,39,64,566.00774233217,
Charles,Mcneill,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,56,64,663.27562151083,
Scott,Thompson,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,16,28,425.48640607249,
Daniel,Klaussen,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,25,28,509.93561485225,
Brian,Mattern,DCCX Day 1,2014-10-18,Men Single Speed Open,20,28,465.745183528,
Constantinos,Tombras,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,28,32,454.23183095443,
Christopher,Grengs,DCCX Day 1,2014-10-18,Men Cat 3/4,33,69,434.89747974404,
Cody,Alvarez,DCCX Day 1,2014-10-18,Men Cat 3/4,46,69,481.5536648546,
Gregory,Butler,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,8,65,396.20344302579,
Mark,Skubis,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,10,65,406.11674516075,
Eric,Blomquist,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,19,65,450.72660476808,
Matt,Bully,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,27,65,490.37981330792,
Charles,Mcneill,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,52,65,614.29608999494,
Daniel,Klaussen,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,1,18,328.72952568081,
Scott,Thompson,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,10,18,432.42455616112,
Constantinos,Tombras,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,30,30,516.51014525507,
Christopher,Grengs,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,22,63,411.06394672775,
James,Defilippi,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,44,63,511.06216354985,
Brian,Mattern,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,49,63,533.78903100942,
Mark,Skubis,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,6,74,416.36801868713,
Matt,Bully,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,25,74,490.61952447331,
Charles,Mcneill,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,63,74,639.12253604566,
Eric,Blomquist,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,72,74,678.20227593312,
Daniel,Klaussen,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,13,27,390.06160657217,
Gregory,Butler,Hyattsville CX,2014-10-5,Men Cat 3/4,35,61,455.85820366411,
Brian,Mattern,Hyattsville CX,2014-10-5,Men Cat 3/4,47,61,501.70154946214,
Christopher,Grengs,Hyattsville CX,2014-10-5,Men Cat 3/4,59,61,547.54489526017,
Scott,Thompson,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,84,115,436.75749661313,
Gregory,Butler,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,12,41,459.88231446062,
David,Smith,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,35,41,645.49410327478,
Charles,Mcneill,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,36,41,653.56418104931,
Scott,Thompson,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,84,117,428.35136689269,
Scott,Thompson,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,14,30,393.3793322111,
Daniel,Klaussen,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,26,30,494.090748958,
Christopher,Grengs,Winchester AppleCross,2014-09-28,Men Cat3/4,24,50,438.38985255972,
Brian,Mattern,Winchester AppleCross,2014-09-28,Men Cat3/4,44,50,510.26808676491,
Mark,Skubis,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,6,68,376.1437301465,
Matt,Bully,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,23,68,465.47171131845,
Charles,Mcneill,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,50,68,607.345563768,
Scott,Thompson,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,47,78,448.91193692697,
Christopher,Grengs,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,61,112,409.4804691239,
Christopher,Grengs,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,71,112,428.31193735585,
