First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Rauch,George Garner Memorial CX Race,2021-11-14,Junior 9-14,13,31,639.89924399982,
Ronan,Valentin,George Garner Memorial CX Race,2021-11-14,Junior 9-14,17,31,693.83095003991,
Colin,Ray,George Garner Memorial CX Race,2021-11-14,Junior 9-14,20,31,734.27972956999,
Alex,Schrauth,George Garner Memorial CX Race,2021-11-14,Junior 9-14,21,31,747.76265608001,
Cyrus,Valentin,George Garner Memorial CX Race,2021-11-14,Junior 9-14,23,31,774.72850910006,
Jonathan,Knuth,George Garner Memorial CX Race,2021-11-14,Junior 9-14,24,31,788.21143561008,
Kale,Schrauth,George Garner Memorial CX Race,2021-11-14,Junior 9-14,61,31,882.59192118025,
Denise,Karlin,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,8,15,597.8271091375,
Eamon,Mcintyre,George Garner Memorial CX Race,2021-11-14,Junior 15-18,4,17,442.21710482158,
Isabella,Moore,George Garner Memorial CX Race,2021-11-14,Junior 15-18,5,17,456.62451404946,
Pierce,Norris,George Garner Memorial CX Race,2021-11-14,Junior 15-18,8,17,499.8467417331,
Francesca,Swinand,George Garner Memorial CX Race,2021-11-14,Junior 15-18,12,17,557.47637864462,
Paul,Swinand,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,5,24,306.12322420148,
Louis,Kuhn,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,5,45,277.07119310842,
Tim,Oneil,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,28,45,492.33199935292,
Steel,Bokhof,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,2,30,304.245122835,
Joel,Roth,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,18,30,531.40836003032,
Edward,Reed,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,24,30,616.59457397857,
Jason,Patch,George Garner Memorial CX Race,2021-11-14,Men Masters 35+,5,16,317.89166803401,
Andrew,Waggoner,George Garner Memorial CX Race,2021-11-14,Men Masters 35+,13,16,491.01728773901,
David,Schrauth,George Garner Memorial CX Race,2021-11-14,Men Masters 35+,14,16,512.65799020214,
Henry,Flentye,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,8,14,607.86537908693,
William,Flentye,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,9,14,624.92920351236,
Henry,Flentye,Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,7,11,631.75473328253,
William,Flentye,Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,8,11,655.64408747813,
Peter,Swinand,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,4,32,233.42312816367,
Brian,Conant,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,8,32,262.91393248049,
Henry,Praznowski,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,10,32,277.6593346389,
Paul,Swinand,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,24,32,380.87714974776,
Isabella,Moore,Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,5,13,488.31712179283,
Lydia,Elbert,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,5,12,376.6420234633,
Max,Chilsen,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,2,74,301.42787404812,
George,Swinand,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,1,31,471.4179351595,
Carl,Boquist,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,2,31,517.5054951573,
Jack,Stamatis,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,3,31,527.3531482844,
Kale,Schrauth,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,4,31,537.2008014115,
Samuel,Truesdale,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,5,31,547.04845453861,
Henry,Flentye,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,8,31,576.59141391991,
Ann louise,Elbert,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,10,31,596.28672017411,
Luke,Wagliardo,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,14,31,635.67733268251,
Will,Rauch,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,17,31,665.22029206382,
William,Flentye,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,19,31,684.91559831802,
Grace,Praznowski,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,20,31,694.76325144512,
Alex,Schrauth,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,21,31,704.61090457222,
Jonathan,Knuth,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,25,31,744.00151708062,
Denise,Karlin,Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,9,15,622.65626556888,
Isabella,Moore,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,8,23,460.3704511696,
Eamon,Mcintyre,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,10,23,482.69800596295,
Pierce,Norris,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,13,23,516.18933815298,
Francesca,Swinand,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,18,23,572.00822513635,
Tim,Oneil,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,12,30,449.80267937469,
Louis,Kuhn,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,8,25,294.31237644387,
Steel,Bokhof,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,5,17,352.44209872505,
Jason,Patch,Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,6,10,363.40460548622,
David,Schrauth,Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,8,10,411.52187261432,
George,Swinand,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,24,75,468.61924834899,
Henry,Flentye,Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,4,13,556.14096402828,
William,Flentye,Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,7,13,614.96433440349,
Brian,Conant,Campton Cross,2021-10-31,Men Cat 1/2/3,3,19,267.73094554004,
Lydia,Elbert,Campton Cross,2021-10-31,Women Cat 1/2,2,7,382.0530952088,
Courtney,Tanner,Campton Cross,2021-10-31,Women Cat 1/2,4,7,416.03915959913,
Henry,Praznowski,Campton Cross,2021-10-31,Men Cat 3,1,28,281.00003565917,
Max,Chilsen,Campton Cross,2021-10-31,Men Cat 3,6,28,314.90420190346,
George,Swinand,Campton Cross,2021-10-31,Junior 9-14,1,28,461.88420892503,
Carl,Boquist,Campton Cross,2021-10-31,Junior 9-14,2,28,490.48234759262,
Jack,Stamatis,Campton Cross,2021-10-31,Junior 9-14,3,28,504.00972523452,
Leo,Valentin,Campton Cross,2021-10-31,Junior 9-14,4,28,517.53710287642,
Kale,Schrauth,Campton Cross,2021-10-31,Junior 9-14,6,28,544.59185816022,
Henry,Flentye,Campton Cross,2021-10-31,Junior 9-14,9,28,585.17399108593,
Samuel,Truesdale,Campton Cross,2021-10-31,Junior 9-14,11,28,612.22874636973,
William,Flentye,Campton Cross,2021-10-31,Junior 9-14,12,28,625.75612401163,
Grace,Praznowski,Campton Cross,2021-10-31,Junior 9-14,16,28,679.86563457924,
Luke,Wagliardo,Campton Cross,2021-10-31,Junior 9-14,19,28,720.44776750494,
Ronan,Valentin,Campton Cross,2021-10-31,Junior 9-14,20,28,733.97514514685,
Alex,Schrauth,Campton Cross,2021-10-31,Junior 9-14,21,28,747.50252278875,
Colin,Ray,Campton Cross,2021-10-31,Junior 9-14,22,28,761.02990043065,
Cyrus,Valentin,Campton Cross,2021-10-31,Junior 9-14,25,28,801.61203335636,
Denise,Karlin,Campton Cross,2021-10-31,Women Cat 4/5,12,27,578.9486682407,
Pierce,Norris,Campton Cross,2021-10-31,Junior 15-18,9,19,511.31301043074,
Eamon,Mcintyre,Campton Cross,2021-10-31,Junior 15-18,11,19,531.70074581978,
Francesca,Swinand,Campton Cross,2021-10-31,Junior 15-18,16,19,582.67008429238,
Louis,Kuhn,Campton Cross,2021-10-31,Men Masters 45+,4,53,257.51755859545,
Tim,Oneil,Campton Cross,2021-10-31,Men Masters 45+,28,53,447.56772747482,
Terry,Mcintyre,Campton Cross,2021-10-31,Men Masters 45+,29,53,455.48648451146,
Steel,Bokhof,Campton Cross,2021-10-31,Men Masters 55+,2,32,309.26055777342,
Paul,Swinand,Campton Cross,2021-10-31,Men Masters 55+,4,32,333.10828528277,
Sean,Costin,Campton Cross,2021-10-31,Men Masters 55+,9,32,392.72760405614,
Jason,Patch,Campton Cross,2021-10-31,Men Masters 35+,5,25,287.43547361398,
David,Schrauth,Campton Cross,2021-10-31,Men Masters 35+,12,25,405.44940322493,
Andrew,Waggoner,Campton Cross,2021-10-31,Men Masters 35+,16,25,472.88593443119,
William,Flentye,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,4,11,593.25498972074,
Henry,Flentye,Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,11,11,782.68891448508,
Henry,Praznowski,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,7,12,355.61106315733,
Lydia,Elbert,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,19,22,453.2846202942,
Isabella,Moore,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,10,20,470.68778181735,
Peter,Swinand,ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,2,16,244.964044432,
Brian,Conant,ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,4,16,273.47461910659,
Paul,Swinand,ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,8,16,330.49576845576,
Lydia,Elbert,ABD Sunrise Park,2021-10-24,Women Cat 1/2,3,5,,
Henry,Praznowski,ABD Sunrise Park,2021-10-24,Men Cat 3/4,4,55,302.57089553317,
Max,Chilsen,ABD Sunrise Park,2021-10-24,Men Cat 3/4,6,55,311.67846827203,
Andrew,Waggoner,ABD Sunrise Park,2021-10-24,Men Cat 3/4,39,55,461.95341846334,
George,Swinand,ABD Sunrise Park,2021-10-24,Junior 9-14,1,27,460.19252964465,
Jack,Stamatis,ABD Sunrise Park,2021-10-24,Junior 9-14,2,27,491.43665211744,
Carl,Boquist,ABD Sunrise Park,2021-10-24,Junior 9-14,4,27,519.93352642003,
Leo,Valentin,ABD Sunrise Park,2021-10-24,Junior 9-14,5,27,534.18196357132,
Kale,Schrauth,ABD Sunrise Park,2021-10-24,Junior 9-14,7,27,562.67883787391,
Henry,Flentye,ABD Sunrise Park,2021-10-24,Junior 9-14,8,27,576.92727502521,
Luke,Rasmussen,ABD Sunrise Park,2021-10-24,Junior 9-14,9,27,591.1757121765,
William,Flentye,ABD Sunrise Park,2021-10-24,Junior 9-14,12,27,633.92102363038,
Grace,Praznowski,ABD Sunrise Park,2021-10-24,Junior 9-14,17,27,705.16320938685,
Ronan,Valentin,ABD Sunrise Park,2021-10-24,Junior 9-14,19,27,733.66008368944,
Jonathan,Knuth,ABD Sunrise Park,2021-10-24,Junior 9-14,22,27,776.40539514333,
Alex,Schrauth,ABD Sunrise Park,2021-10-24,Junior 9-14,23,27,790.65383229462,
Denise,Karlin,ABD Sunrise Park,2021-10-24,Women Cat 4/5,5,16,541.69888539327,
Francesca,Swinand,ABD Sunrise Park,2021-10-24,Junior 15-18,9,17,511.90661825748,
Pierce,Norris,ABD Sunrise Park,2021-10-24,Junior 15-18,13,17,551.26409242703,
Tim,Oneil,ABD Sunrise Park,2021-10-24,Men Masters 45+,21,42,459.51317711168,
Steel,Bokhof,ABD Sunrise Park,2021-10-24,Men Masters 55+,1,36,308.04142544268,
Sean,Costin,ABD Sunrise Park,2021-10-24,Men Masters 55+,11,36,397.56778352945,
David,Schrauth,ABD Sunrise Park,2021-10-24,Men Masters 35+,13,19,472.37150206208,
Jason,Patch,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,67,100,420.81132610505,
Henry,Flentye,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,4,13,548.38357737023,
Luke,Wagliardo,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,8,13,617.20547420992,
William,Flentye,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,9,13,634.41094841985,
Brian,Conant,Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,2,18,256.86709995648,
Courtney,Tanner,Glenwood Academy CX,2021-10-17,Women Cat 1/2,2,3,,
Henry,Praznowski,Glenwood Academy CX,2021-10-17,Men Cat 3,1,21,272.76224198789,
Mitchell,Dutczak,Glenwood Academy CX,2021-10-17,Men Cat 3,20,21,464.38554600957,
Kale,Schrauth,Glenwood Academy CX,2021-10-17,Junior 9-14,3,21,612.69001950628,
Samuel,Truesdale,Glenwood Academy CX,2021-10-17,Junior 9-14,5,21,622.01751462971,
Luke,Wagliardo,Glenwood Academy CX,2021-10-17,Junior 9-14,8,21,636.00875731485,
Grace,Praznowski,Glenwood Academy CX,2021-10-17,Junior 9-14,11,21,650,
Alex,Schrauth,Glenwood Academy CX,2021-10-17,Junior 9-14,14,21,663.99124268515,
Jonathan,Knuth,Glenwood Academy CX,2021-10-17,Junior 9-14,15,21,668.65499024686,
Denise,Karlin,Glenwood Academy CX,2021-10-17,Women Masters 35+,5,5,,
Louis,Kuhn,Glenwood Academy CX,2021-10-17,Men Masters 45+,7,45,294.14401857978,
Tim,Oneil,Glenwood Academy CX,2021-10-17,Men Masters 45+,34,45,539.81900993879,
Steel,Bokhof,Glenwood Academy CX,2021-10-17,Men Masters 55+,1,25,337.25120855462,
Isabella,Moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,8,20,495.07301281186,
Grace,Rasmussen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,5,12,705.6962443609,
Carl,Boquist,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,35,43,639.83134220067,
William,Flentye,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,18,28,732.80515577163,
Jason,Patch,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,20,35,398.15714587895,
Paul,Swinand,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,6,11,370.8213862162,
Max,Chilsen,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,12,40,346.94940826261,
Jason,Patch,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,26,40,419.49053596372,
Paul,Swinand,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,12,54,296.29358470858,
Lydia,Elbert,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,11,17,462.3043784068,
Isabella,Moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,11,18,547.4199922676,
Grace,Rasmussen,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,5,12,705.6962443609,
Carl,Boquist,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,35,45,586.04773639063,
Henry,Flentye,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,11,21,669.62558986379,
William,Flentye,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,13,21,703.31229336136,
Billy,Labbe,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,18,21,787.52905210531,
Erik,Van leer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,61,36,488.57271504411,
Paul,Swinand,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,10,50,292.52409719251,
Lydia,Elbert,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,13,20,448.98963015338,
Carl,Boquist,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,14,29,530.80660841784,
Isabella,Moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,12,18,559.6501984957,
Carl,Boquist,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,29,34,599.66291981492,
Henry,Flentye,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,6,14,656.7971130738,
William,Flentye,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,8,14,708.10199867433,
Billy,Labbe,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,13,14,836.36421267566,
Jason,Patch,Trek CX Cup,2021-10-10,Men Cat 3 Elite,24,63,360.10547452162,
Paul,Swinand,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,52,55,388.42471570557,
Henry,Flentye,Trek CX Cup,2021-10-10,Men under 12-12,8,18,635.46395978974,
Luke,Wagliardo,Trek CX Cup,2021-10-10,Men under 12-12,14,18,701.07227372529,
Will,Rauch,Trek CX Cup,2021-10-10,Men under 12-12,16,18,722.9417117038,
Carl,Boquist,Trek CX Cup,2021-10-10,Men under 14-14,11,19,578.61506978949,
Erik,Van leer,Trek CX Cup,2021-10-10,Men under 16-16,5,25,357.18326270325,
William,Flentye,Trek CX Cup,2021-10-10,Men under 10-10,3,9,,
Jonathan,Knuth,Trek CX Cup,2021-10-10,Men under 10-10,8,9,,
Lydia,Elbert,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,7,22,364.46274399494,
Erik,Van leer,Trek CX Cup,2021-10-9,Men Cat 3 Elite,21,53,363.40525871766,
Max,Chilsen,Trek CX Cup,2021-10-9,Men Cat 3 Elite,30,53,384.1573095618,
Brian,Conant,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,12,41,299.81722628617,
Jason,Patch,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,32,41,458.39446623347,
Andrew,Waggoner,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,38,41,505.96763821766,
Paul,Swinand,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,19,44,340.57206419116,
Henry,Praznowski,Trek CX Cup,2021-10-9,Men under 18-18,3,18,320.09807495268,
Aiden,Rangel,Trek CX Cup,2021-10-9,Men  Junior 15-16,23,23,593.85452934446,
Henry,Flentye,Trek CX Cup,2021-10-9,Men  Junior 11-12,4,15,569.51478309671,
Luke,Wagliardo,Trek CX Cup,2021-10-9,Men  Junior 11-12,13,15,690.30503475549,
Carl,Boquist,Trek CX Cup,2021-10-9,Men  Junior 13-14,13,19,590.60411792648,
William,Flentye,Trek CX Cup,2021-10-9,Men  Junior 9-10,4,11,595.02258676309,
Henry,Praznowski,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,12,19,352.77747655138,
Lydia,Elbert,Trek CX Cup,2021-10-8,Women  UCI Junior 17-18,3,7,420.49389723931,
Isabella,Moore,Trek CX Cup,2021-10-8,Women  Junior 9-18,7,18,519.58871369085,
Lydia,Elbert,Charm City Cross,2021-10-3,Women 17-18,6,12,429.94147222197,
Jason,Patch,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,6,11,363.05926837162,
Henry,Flentye,OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,2,8,571.41502397586,
Samuel,Truesdale,OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,3,8,577.66502397586,
Luke,Wagliardo,OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,5,8,590.16502397586,
William,Flentye,OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,8,8,608.91502397586,
Lydia,Elbert,Charm City Cross,2021-10-2,Women 17-18,6,12,418.03613673617,
Isabella,Moore,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 4,2,5,,
Steel,Bokhof,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,10,6,,
Paul,Swinand,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,7,9,329.6409233473,
William,Flentye,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men junior 9-10 open,1,2,,
Henry,Flentye,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 11-12 open,1,2,,
Carl,Boquist,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 13-14 open,2,2,,
Jack,Ray,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,2,5,,
Isabella,Moore,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,3,5,,
Jack,Stamatis,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,43,48,651.19075855883,
Jack,Stamatis,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,3,6,562.19386211631,
Carl,Boquist,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,46,91,549.45537239849,
Leo,Valentin,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,56,91,580.97328039345,
Brian,Conant,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,2,19,255.64556028612,
Lydia,Elbert,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,1,22,387.93247950838,
Isabella,Moore,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,8,22,466.43621648375,
Francesca,Swinand,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,21,22,612.22887086657,
Courtney,Tanner,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,6,8,446.46183720591,
Henry,Praznowski,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,1,33,280.14700475148,
Max,Chilsen,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,15,33,353.37631758629,
Andrew,Waggoner,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,31,33,437.06696082607,
Carl,Boquist,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,1,29,515.11436277595,
Jack,Stamatis,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,2,29,524.7490511491,
Leo,Valentin,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,4,29,544.01842789539,
Henry,Flentye,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,5,29,553.65311626854,
Kale,Schrauth,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,7,29,572.92249301483,
Grace,Praznowski,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,10,29,601.82655813427,
Will,Rauch,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,11,29,611.46124650742,
Ari,Coustan,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,12,29,621.09593488056,
Samuel,Truesdale,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,13,29,630.73062325371,
Luke,Wagliardo,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,14,29,640.36531162685,
Ronan,Valentin,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,17,29,669.26937674629,
Billy,Labbe,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,18,29,678.90406511944,
William,Flentye,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,24,29,736.71219535832,
Cyrus,Valentin,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,26,29,755.98157210461,
Alex,Schrauth,xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,27,29,765.61626047775,
Denise,Karlin,xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,9,10,573.42852585719,
Isabella,Moore,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,6,20,427.36184895905,
Kate,Doelman,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,11,20,500.20552331757,
Jacob,Mobley,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,13,20,529.34299306098,
Terry,Mcintyre,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,27,58,426.06806418599,
Tim,Oneil,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,33,58,469.10068577111,
Steel,Bokhof,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,2,37,335.86068406755,
Edward,Reed,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,25,37,588.14822581725,
Jason,Patch,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,7,29,293.83057264438,
Nick,Praznowski,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,19,29,434.4603302157,
Paul,Swinand,Rochester Cyclocross Day 2,2021-09-26,Men 50+,8,23,354.91591801257,
Paul,Swinand,Rochester Cyclocross Day 1,2021-09-25,Men 50+,8,24,340.089687689,
