First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeni,Roosen,GearFest CX,2011-10-1,Women Elite Women  ,23,24,598.22647060209,
Christina,Halioris,GearFest CX,2011-10-1,Women Cat 4  ,13,23,634.08034542514,
Sherri,Thompson,GearFest CX,2011-10-1,Women Cat 4  ,21,23,726.1891752526,
Darrin,Grosch,GearFest CX,2011-10-1,Men Cat 4  ,9,39,447.94175790493,
Jason,Cox,GearFest CX,2011-10-1,Men Cat 4 Master ,14,41,509.10209147159,
Chris,Halioris,GearFest CX,2011-10-1,Men Cat 4 Master ,23,41,548.82797386526,
Dave,Placke,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,3,49,370.04009794341,
Matt,Stierwalt,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,8,49,390.32874878267,
Jeff,Cyrus,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,10,49,398.44420911837,
Butch,Farrell,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,14,49,414.67512978977,
Jeffrey,Hardin,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,23,49,451.19470130043,
Jason,Garneret,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,27,49,467.42562197184,
Evan,Clark,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,41,49,524.23384432176,
Christina,Halioris,St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,16,19,611.4159151504,
Christina,Halioris,St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,7,22,563.0483439144,
Sherri,Thompson,St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,15,22,636.04215251056,
Darrin,Grosch,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,6,49,427.94531779055,
Jason,Cox,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,17,49,500.45128863196,
Jason,Cox,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,21,54,514.38832705913,
Chris,Halioris,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,34,54,561.95286252075,
Christina,Halioris,Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,11,20,616.92505627253,
Sherri,Thompson,Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,17,20,682.09829755568,
Chris,Halioris,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,40,53,605.68205739101,
Chris,Halioris,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,40,56,573.95767676445,
Bryan,Horton,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,4,50,347.10399063757,
Butch,Farrell,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,28,50,469.64091645763,
Jon,Coleman,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,15,38,400.11564985682,
Matt,Stierwalt,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,12,56,390.13466326583,
Jeff,Cyrus,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,27,56,449.05492462698,
Jeffrey,Hardin,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,32,56,468.69501174736,
Butch,Farrell,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,34,56,476.55104659552,
Jason,Garneret,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,36,56,484.40708144367,
Brian,Segal,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,42,56,507.97518598813,
Michael,Seiler,Fisherman's Park CX,2011-09-18,Men Elite Men  ,52,52,405.92928396218,
Darrin,Grosch,Fisherman's Park CX,2011-09-18,Men Cat 4  ,6,48,477.00425490629,
Carson,Goodwin,Fisherman's Park CX,2011-09-18,Men Cat 4  ,37,48,599.05851102535,
Kate,Seiler,Fisherman's Park CX,2011-09-18,Women Junior  10-14,4,4,,
Jason,Cox,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,5,46,459.37756327114,
Doug,Roemer,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,17,46,521.76122493394,
Jon,Timmons,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,25,46,563.35033270914,
Patrick,Blackburn,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,33,46,604.93944048435,
Chris,Halioris,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,35,46,615.33671742815,
Jon,Coleman,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,17,39,403.33202412583,
Tim,Brown,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,7,14,414.42210736904,
Sherri,Thompson,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,5,8,602.00940102231,
Jason,Garneret,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,6,9,505.23993493521,
Brian,Segal,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,9,9,592.024385119,
Jeffrey,Hardin,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,7,10,493.11088615573,
Michael,Seiler,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,8,9,420.47744338198,
Carson,Goodwin,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,4,7,540,
Tim,Brown,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,2,9,378.66099548077,
Sherri,Thompson,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Master  35-39,7,8,600.34913074594,
Patrick,Blackburn,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,3,5,,
Dave,Placke,Lionheart CX,2011-09-10,Men Men B  ,2,29,367.7483858603,
Joe,Collins,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,19,19,490.28338623228,
Joe,Collins,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,3,11,327.72351911616,
Joe,Collins,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,3,18,315.54306778012,
Joe,Collins,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,3,10,319.30043592588,
Joe,Collins,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,3,25,301.45776035905,
Joe,Collins,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,2,29,338.2297691498,
Brian,Blackwell,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,61,70,574.26171619125,
Sherri,Thompson,Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,24,26,642.45746115195,
Joe,Collins,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,6,19,368.1048404381,
Sherri,Thompson,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women 35+,4,6,628.96568246495,
Jeff,Hardin,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,2,17,415.25176038941,
Kirk,Grynwald,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,1,29,389.75265675164,
Jason,Garneret,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,17,29,561.46390617834,
Brian,Segal,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,26,29,658.05148398085,
Matt,Stierwalt,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,13,23,455.57521763757,
Jeff,Cyrus,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,14,23,465.43190844147,
Butch,Farrell,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,17,23,495.00198085315,
Michael,Seiler,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,9,23,418.14281212683,
John,Harris,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,16,23,501.07419502148,
Darrin,Grosch,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,22,36,541.5710280387,
John,Harris,OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,3,9,376.09077277183,
Brian,Segal,OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,8,9,438.59077277183,
Kirk,Grynwald,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,1,28,397.9050754325,
Brian,Segal,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,18,28,570.44891240732,
Butch,Farrell,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,13,14,535.62953785843,
Brian,Segal,OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,3,5,,
Sherri,Thompson,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,9,12,665.87344472949,
Brian,Segal,Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,13,15,473.4937203074,
Matt,Stierwalt,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,8,30,377.1772233662,
Jeff,Cyrus,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,17,30,449.12168975234,
Butch,Farrell,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,24,30,505.07849694156,
Brian,Blackwell,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,14,17,522.43165786373,
Jason,Garneret,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,12,26,527.72397533384,
David,Heismann,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,24,26,675.03627132771,
Joe,Collins,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,5,40,279.45914087033,
Michael,Seiler,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,19,40,402.55365151443,
Joe,Collins,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,5,43,278.74999384462,
Michael,Seiler,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,18,43,390.74731160913,
Jeffrey,Hardin,Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,2,15,439.06716550892,
Sherri,Thompson,Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,9,10,674.94245086433,
John,Harris,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,12,20,485.93688578253,
Brian,Blackwell,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,16,20,532.73830424148,
Michael,Seiler,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,19,20,544.43865885622,
Kirk,Grynwald,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,1,25,381.15316774158,
Brian,Segal,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,18,25,597.88391419534,
Jon,Timmons,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,24,25,674.37711882608,
Brian,Segal,Promotion Cross,2010-11-20,Men Single speed   ,6,9,505.56457402491,
Brian,Blackwell,Promotion Cross,2010-11-20,Men Single speed   ,9,9,578.94381768998,
Joe,Collins,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,5,25,333.4881770579,
Sherri,Thompson,Infimary Mound,2010-11-14,Cat 3-4 Women 35+,7,11,685.00722343766,
Heather,Farrell,Infimary Mound,2010-11-14,Cat 3-4 Women 35+,10,11,777.72738056085,
Matt,Stierwalt,Infimary Mound,2010-11-14,Cat 3 35+,13,31,416.28070444089,
Jeff,Cyrus,Infimary Mound,2010-11-14,Cat 3 35+,15,31,430.68736919885,
Butch,Farrell,Infimary Mound,2010-11-14,Cat 3 35+,17,31,445.0940339568,
Jason,Garneret,Infimary Mound,2010-11-14,Cat 4 35+,8,16,550.64095528124,
Joe,Collins,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,14,34,406.00405624742,
Brian,Blackwell,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,16,21,527.54105610517,
Jeff,Cyrus,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,10,25,410.18904145807,
Matt,Stierwalt,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,18,25,491.56393391181,
Butch,Farrell,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,21,25,522.07951858197,
Tim,Brown,Gun Club Cyclocross,2010-11-7,Cat 3 Men,7,23,349.08076111577,
Heather,Farrell,Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,5,9,640.6172456555,
Sherri,Thompson,Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,7,9,694.02109569916,
Jeff,Hardin,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,1,20,426.76285232648,
Jason,Garneret,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,9,22,491.51301094504,
Michael,Webber,Tacchino Cyclocross,2010-11-7,Men 3/4,34,81,431.9495073832,
Kirk,Grynwald,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,1,30,392.33085943464,
Brian,Segal,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,19,30,571.97208029133,
Pope,Mobley,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,21,30,591.93221594207,
Jason,Cox,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,24,30,621.87241941818,
Brian,Blackwell,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,12,16,517.15359239497,
Sherri,Thompson,Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,5,6,676.42435794662,
Heather,Farrell,Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,6,6,714.82503754636,
Butch,Farrell,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,14,15,526.23355982465,
Jason,Garneret,Storm the Greens,2010-10-31,Cat 4 Master 35+,14,29,530.25657590603,
Michael,Webber,DCCX,2010-10-24,Men 3/4,43,80,449.32141992747,
Zachary,Sager,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,101,107,510.69596018579,
Sherri,Thompson,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,37,37,791.01198510759,
Joe,Collins,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,31,51,394.30328402472,
Michael,Seiler,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,44,51,474.58056725383,
Brian,Blackwell,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,49,51,505.45644541888,
Tim,Brown,USGP Derby City Cup,2010-10-24,Men Cat 4   ,4,99,375.66731843157,
Kirk,Grynwald,USGP Derby City Cup,2010-10-24,Men Cat 4   ,12,99,404.24691522608,
Brian,Segal,USGP Derby City Cup,2010-10-24,Men Cat 4   ,62,99,582.86939519176,
Pope,Mobley,USGP Derby City Cup,2010-10-24,Men Cat 4   ,69,99,607.87654238696,
Marion,Hambrick,USGP Derby City Cup,2010-10-24,Men Cat 4   ,96,99,704.33268156843,
Brian,Blackwell,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,114,115,547.43795332686,
Tim,Brown,USGP Derby City Cup,2010-10-23,Men Cat 4   ,5,103,384.56106840682,
Jeffrey,Hardin,USGP Derby City Cup,2010-10-23,Men Cat 4   ,40,103,500.31346427408,
Doug,Roemer,USGP Derby City Cup,2010-10-23,Men Cat 4   ,60,103,566.45769048395,
Brian,Segal,USGP Derby City Cup,2010-10-23,Men Cat 4   ,69,103,596.22259227838,
Michael,Seiler,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,31,48,401.57670204482,
Joe,Collins,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,48,48,495.09613363541,
Kirk,Grynwald,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,1,30,417.03175346423,
Brian,Segal,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,19,30,564.59364930715,
Pope,Mobley,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,21,30,580.98941551192,
Jason,Cox,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,24,30,605.58306481908,
Brian,Blackwell,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,12,16,521.37565614751,
Butch,Farrell,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,14,15,494.20945922326,
Sherri,Thompson,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,5,6,675.31843828438,
Heather,Farrell,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,6,6,717.62678427397,
Sherri,Thompson,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,21,24,701.01445620759,
Kirk,Grynwald,Harbin Park CX,2010-10-10,Cat 4 Men 35+,2,26,416.49107686226,
Jason,Garneret,Harbin Park CX,2010-10-10,Cat 4 Men 35+,17,26,570.87723078443,
Matt,Stierwalt,Harbin Park CX,2010-10-10,Cat 3 Men 35+,8,30,388.85462316719,
Jeff,Cyrus,Harbin Park CX,2010-10-10,Cat 3 Men 35+,22,30,481.15398508304,
Michael,Seiler,Harbin Park CX,2010-10-10,Cat 3 Men 45+,2,27,363.12563433923,
Brian,Blackwell,Harbin Park CX,2010-10-10,Cat 3 Men 45+,21,27,531.54778195727,
Tim,Brown,Harbin Park CX,2010-10-10,Cat 4 Men,8,34,480.65560539597,
Sherri,Thompson,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,19,24,668.45516034645,
Jeff,Hardin,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,1,24,448.22972126685,
Barry,Hughes,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,14,24,547.64752322776,
Matt,Stierwalt,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,9,24,419.71110455143,
Jeff,Cyrus,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,14,24,457.52486483997,
Brian,Blackwell,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,15,19,526.15124610671,
Jeff,Hardin,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,1,17,454.21267536044,
Jason,Garneret,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,11,22,528.42867518256,
Matt,Stierwalt,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,7,25,393.43629117792,
Jeff,Cyrus,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,16,25,473.62756366076,
Butch,Farrell,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,21,25,518.17827059566,
Brian,Blackwell,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,15,24,494.29127107623,
Jason,Garneret,OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,40,88,522.45654554187,
Claudia,Fritzinger,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,23,35,645.74545821367,
Sherri,Thompson,Shawnee Cross,2010-09-26,Women Masters  35-39 ,1,2,,
Jeffrey,Hardin,Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,1,4,,
Michael,Webber,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,32,64,488.04937594633,
Claudia,Fritzinger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,24,43,614.55896774031,
Matt,Stierwalt,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,8,29,404.94864729899,
Butch,Farrell,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,17,29,480.291961272,
Brian,Segal,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,26,29,,
Marion,Hambrick,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,34,42,682.55786381624,
Kirk,Grynwald,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,3,37,453.77740717521,
Doug,Roemer,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,13,37,511.25913572507,
Jason,Garneret,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,16,37,528.50365429003,
Brian,Segal,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,19,37,545.74817285499,
Pope,Mobley,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,25,37,580.2372099849,
Michael,Seiler,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,2,22,342.86252871218,
Mark,Hooton,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,4,22,363.42255641561,
John,Harris,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,8,22,404.54261182247,
Brian,Blackwell,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,15,22,476.50270878448,
Michael,Webber,Charm City Cross Day 2,2010-09-19,B Men,114,118,615.17265343808,
Butch,Farrell,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,7,18,425.65698336599,
Marion,Hambrick,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,11,14,604.94632643539,
 samtanis asher,Taylor,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,12,14,619.54095907893,
Kirk,Grynwald,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,4,23,468.93168106563,
Brian,Blackwell,Cross Nationals Day 3,2009-12-12,Men Master 50-54,76,93,610.0985737303,
Michael,Webber,Storm the Greens,2009-12-6,Category 4 Men,1,24,360.1568449224,
John,Turbeville,Storm the Greens,2009-12-6,Category 4 Men,10,24,464.85969396752,
Doug,Roemer,Storm the Greens,2009-12-6,Masters Cat. 4 35+,8,21,488.039609261,
Brian,Segal,Storm the Greens,2009-12-6,Masters Cat. 4 35+,17,21,624.18903798992,
Michael,Seiler,Storm the Greens,2009-12-6,Masters Cat. 3 45+,1,15,323.85552968979,
John,Harris,Storm the Greens,2009-12-6,Masters Cat. 3 45+,6,15,430.17593785098,
Zack,Sager,Storm the Greens,2009-12-6,Elite Men,20,21,383.19173690102,
Michael,Seiler,Storm the Greens,2009-12-6,Elite Men,21,21,392.17052917514,
Joe,Collins,Storm the Greens,2009-12-6,Elite Masters 45+,8,11,415.23449494322,
Olivia,Jaras,Storm the Greens,2009-12-6,Cat. 3/4 Women,1,10,449.18254937119,
Claudia,Fritzinger,Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,6,12,578.93140624714,
Sherri,Thompson,Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,10,12,687.93054599127,
Brian,Blackwell,Storm the Greens,2009-12-6,Masters Cat. 4 45+,12,21,561.39273656934,
Zack,Sager,Storm the Greens,2009-12-6,Category 3 Men,28,30,482.57772158792,
Sherri,Thompson,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,9,12,659.56189927201,
Brian,Blackwell,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,6,21,490.087063574,
Michael,Webber,Brookside Cyclocross Cup,2009-11-22,Category 4 Men,6,17,487.28818120812,
Brian,Segal,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,12,25,528.49373525637,
John,Harris,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,11,14,506.6889783982,
Claudia,Fritzinger,Brookside Cyclocross Cup,2009-11-22,Cat. 3/4 Masters Women 35+,4,6,,
Brian,Blackwell,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,7,15,524.62312106014,
Claudia,Fritzinger,SouthEastway Park Cross,2009-11-21,Women Cat 3/4 35+,3,7,,
Christina,Halioris,SouthEastway Park Cross,2009-11-21,Women Cat 3/4 35+,4,7,,
Brian,Segal,SouthEastway Park Cross,2009-11-21,Cat 4 35+,17,25,602.32205077654,
Brian,Blackwell,SouthEastway Park Cross,2009-11-21,Cat 4 45+,9,17,540,
Brian,Blackwell,Cap City Cross,2009-11-15,3/4 Masters,23,25,598.90870391181,
Michael,Webber,Cap City Cross,2009-11-15,3/4 Men,20,41,404.22291957643,
Brian,Segal,Cap City Cross,2009-11-15,Cat 4 Masters,6,30,477.34233231383,
Doug,Roemer,Cap City Cross,2009-11-15,Cat 4 Masters,7,30,486.29342769757,
Brian,Blackwell,Cap City Cross,2009-11-15,Cat 4 Masters,12,30,531.04890461626,
Michael,Webber,Cap City Cross,2009-11-15,Cat 4 Men,1,21,392.7674124049,
Olivia,Jaras,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Women 3/4,1,8,,
Claudia,Fritzinger,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3/4 Women 35+,6,7,,
Michael,Webber,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,5,34,416.93652816888,
John,Turbeville,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,14,34,502.13431635966,
Brian,Segal,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,17,25,585.56845099005,
Brian,Blackwell,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,10,23,531.28252252586,
Michael,Seiler,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,40,95,381.31343492084,
John,Harris,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,92,95,502.95122297408,
Joe,Collins,USGP Derby City Cup Day 2,2009-10-25,Master 45+,18,37,393.85409287192,
Olivia,Jaras,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,6,32,470.26972478019,
Brooke,Webber,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,25,32,646.93665147404,
Casey,Potts,USGP Derby City Cup Day 2,2009-10-25,Women 3/4,26,32,656.23491077372,
Doug,Roemer,USGP Derby City Cup Day 2,2009-10-25,Cat 4,40,79,540,
Michael,Seiler,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,29,97,369.36331512874,
John,Harris,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,69,97,477.03145105432,
Micah,Fritzinger,USGP Derby City Cup Day 1,2009-10-24,Master 35+,16,36,302.60821030575,
Joe,Collins,USGP Derby City Cup Day 1,2009-10-24,Master 45+,19,40,389.68928772649,
Olivia,Jaras,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,11,32,536.1232080418,
Brooke,Webber,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,19,32,611.2272269718,
Claudia,Fritzinger,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,21,32,630.0032317043,
Christina,Halioris,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,25,32,667.5552411693,
Michael,Webber,USGP Derby City Cup Day 1,2009-10-24,Cat 4,4,94,394.52336318298,
Brian,Segal,USGP Derby City Cup Day 1,2009-10-24,Cat 4,33,94,490.4056919942,
Doug,Roemer,USGP Derby City Cup Day 1,2009-10-24,Cat 4,43,94,523.46856399807,
Claudia,Fritzinger,BloomingCross - OVCX # 6,2009-10-18,Master Women 35+,4,4,,
Michael,Webber,BloomingCross - OVCX # 6,2009-10-18,Cat 4,5,28,438.57460157277,
Brooke,Webber,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,9,13,633.16581802501,
Doug,Roemer,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,22,41,545.42727760095,
Brian,Segal,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,23,41,550.8545552019,
Michael,Seiler,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,8,16,413.55421377973,
John,Harris,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,12,16,446.97094847257,
