Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,DNF,1,Luke,Keough,Maxxis-Shimano Pro Cyclocross Team,DNF,USA1991081,220,392.50260973651,
Men Pro/1/2,DNF,43957,Tyler,Berliner,NEXT-BMB,DNF,USA1997040,341.23674765035,392.50260973651,
Men Pro/1/2,DNF,29558,Evan,Mcneely,Norco Factory Team,DNF,CAN1992040,215.96883176588,392.50260973651,
Men Pro/1/2,DNF,1162,Adam,St. germain,NEXT-BMB,DNF,USA1984031,263.29326725215,392.50260973651,
Men Pro/1/2,DNF,29761,Walton,Brush,Irt pro cycling,DNF,USA1990081,208.94489167649,392.50260973651,
Men Pro/1/2,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,USA1978020,213.72331945458,392.50260973651,
Men Pro/1/2,DNF,11,Peter,Goguen,RACE CF,DNF,USA1996081,290.64048914742,392.50260973651,
Men Pro/1/2,DNF,109680,Jack,Kisseberth,JAM/NCC/Vittoria,DNF,USA1993030,225.22135009464,392.50260973651,
Men Pro/1/2,DNF,484,Jesse,Keough,Foundation Cycling NYC,DNF,USA1992112,330.99464352783,392.50260973651,
Women Cat 3,1,103066,Caitlin,Szymkowicz,crossresults.com,0:35:50,448830,480.25814842577,399.40077034916,
Women Cat 3,2,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,0:36:04,389555,468.04059222731,403.3213947615,
Women Cat 3,3,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:36:18,292549,438.43190172248,407.24201917384,
Women Cat 3,4,70415,Lydia,Hausle,B2C2 p/b Boloco,0:36:41,368171,517.76864029307,411.16264358618,
Women Cat 3,5,93162,Paige,Williams,Verge Sport,0:36:50,376695,461.35103704985,415.08326799852,
Women Cat 3,6,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:37:00,401040,482.34671499754,419.00389241086,
Women Cat 3,7,51163,Alix,Norris,Mock Orange Racing,0:37:10,254481,475.11568456037,422.9245168232,
Women Cat 3,8,104427,Julie,Van der hoop,MIT Cycling Team,0:37:10,388174,479.00840783045,426.84514123554,
Women Cat 3,9,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:37:43,340936,468.04282586611,430.76576564788,
Women Cat 3,10,77749,Turner,Ramsay,Killington Mountain School Development Team,0:37:43,381950,408.05402158326,434.68639006022,
Women Cat 3,11,36229,Kirsten,Begg-swider,WooGirl!,0:38:05,3174,481.97795506426,438.60701447256,
Women Cat 3,12,42593,Lori,Kofman,erace cancer,0:38:11,INTL-CAN,450.98761398891,442.5276388849,
Women Cat 3,13,87546,Heidi,King,SJCC,0:38:28,INTL-CAN,437.18902479508,446.44826329724,
Women Cat 3,14,79023,Katherine,Brown,Riverside Racing,0:38:31,385846,510.19151048772,450.36888770958,
Women Cat 3,15,65691,Shannon,Greenhill,peachtree bikes,0:38:36,109095,394.42782100216,454.28951212192,
Women Cat 3,16,112779,Elsie,Torresan,Team Kava Tours,0:38:43,INTL-CAN,475.16757835685,458.21013653426,
Women Cat 3,17,108,Cathy,Rowell,Bikeway Source Racing,0:38:49,146312,476.02929334027,462.1307609466,
Women Cat 3,18,17307,Diane,Conway,Gus CX,0:38:53,120228,504.89584266207,466.05138535894,
Women Cat 3,19,58113,Mélissa,Houde,XPREZO - BORSAO Factory,0:38:59,INTL-CAN,420.74682181989,469.97200977128,
Women Cat 3,20,56187,Robyn,Angeles,Independant,0:39:02,INTL-CAN,460.89055329594,473.89263418362,
Women Cat 3,21,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:39:10,258529,555.4596577984,477.81325859596,
Women Cat 3,22,66134,Katrina,Zalenski,,0:39:11,361551,523.38866519308,481.7338830083,
Women Cat 3,23,92623,Jennifer,Harvey,HRRT,0:39:12,414398,490.08744640927,485.65450742064,
Women Cat 3,24,658,Brenda,Bahnson,HUP United,0:39:16,79762,499.0917121951,489.57513183298,
Women Cat 3,25,103839,Nancy,Bailey,FinKraft Women's Cycling,0:39:19,375263,450.75651246114,493.49575624532,
Women Cat 3,26,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:39:23,225308,481.16454825492,497.41638065766,
Women Cat 3,27,126382,Jane,Mckeown,The Radical Edge,0:39:25,INTL-CAN,600,501.33700507,
Women Cat 3,28,83235,Jennifer,Defalco,MidAtlantic Colavita Women's Team,0:39:33,276427,485.99507291003,505.25762948234,
Women Cat 3,29,78799,Sara,Melikian,STAMPEDE!,0:39:42,389391,553.17653812638,509.17825389468,
Women Cat 3,30,124531,Julie,Russell,,0:39:48,486261,537.60209887185,513.09887830702,
Women Cat 3,31,142692,Elizabeth,Bryson,Keep It Tight,0:39:49,333622,464.75389096703,517.01950271936,
Women Cat 3,32,126383,Beatrice,Le sauteur,SAS-Mazda-Macogep-Specialized,0:39:56,INTL-CAN,600,520.9401271317,
Women Cat 3,33,45568,Nathalie,Anderson,Arrow Racing p/b Jamis Bikes,0:40:05,293412,533.23879720426,524.86075154404,
Women Cat 3,34,25913,Shane,Ferro,KindHuman-Pactimo,0:40:07,277407,519.9409604942,528.78137595638,
Women Cat 3,35,37350,Martha,Fanning,,0:40:08,328872,473.72865164666,532.70200036872,
Women Cat 3,36,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:40:12,416924,559.66578332916,536.62262478106,
Women Cat 3,37,49650,Nicole,Weiss,Sound Velo Cycling (Team Group Health),0:40:12,324610,547.93094006625,540.5432491934,
Women Cat 3,38,44063,Heidi,Baks,Pawling Cycle & Sport,0:40:15,278614,507.47344432515,544.46387360574,
Women Cat 3,39,46587,Tessa,Riley,SDBC,0:40:20,328546,538.95466974526,548.38449801808,
Women Cat 3,40,45877,Michelle,Zwick,Greater Hartford Cycling Club,0:40:21,321490,591.02118704612,552.30512243042,
Women Cat 3,41,67279,Milica,Wren,Firefly Adventure Team,0:40:22,346122,543.03167840834,556.22574684276,
Women Cat 3,42,96674,Karen,Purtill,Stedmans Bicycle Co,0:40:22,401189,552.04018247941,560.1463712551,
Women Cat 3,43,97038,Theresa,Curry,Riverside Racing,0:40:32,418983,559.90617561199,564.06699566744,
Women Cat 3,44,109686,Corey,Tucker,MIT Cycling p/b FXDD,0:40:34,422555,603.85782610754,567.98762007978,
Women Cat 3,45,45606,Karen,Nash,CCB Racing Team,0:40:34,64385,647.08064015988,571.90824449212,
Women Cat 3,46,77127,Christine,Hall,State 9 Racing p/b Vittoria,0:40:40,368785,513.09887830702,575.82886890446,
Women Cat 3,47,42602,Sandra,Deegan,Pedalinx,0:40:48,INTL-CAN,540.17639570355,579.74949331679,
Women Cat 3,48,85440,Patricia,Brownell,Blue Hills Cycling Club,0:41:05,309821,546.083553885,583.67011772913,
Women Cat 3,49,1242,Sherri,Curcuru,Riverside,0:41:13,253280,564.67030157506,587.59074214147,
Women Cat 3,50,77143,Hannah,Brewster,American Flora,0:41:19,240125,561.10761265731,591.51136655381,
Women Cat 3,51,1238,Robin,Shea,LLV/EECT/Kreb Cycle,0:41:26,59757,537.31901880478,595.43199096615,
Women Cat 3,52,22152,Carrie,Hansen,Cycle lodge,0:41:30,273144,555.8586227644,599.35261537849,
Women Cat 3,53,4413,Kristen,Lukach,Comprehensive Racing/Salem Cycle,0:41:49,268384,618.79227222184,603.27323979083,
Women Cat 3,54,79164,Danielle,White,,0:41:50,390256,549.91483883408,607.19386420317,
Women Cat 3,55,66158,Alessia,Genovese,Corner Cycle,0:42:53,361659,519.73925179237,611.11448861551,
Women Cat 3,56,97039,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,0:43:53,386078,564.92566046862,615.03511302785,
Women Cat 3,57,29705,Rebecca,Lowe,VSS,0:44:30,306424,496.71477648073,618.95573744019,
Women Cat 3,58,77754,Emily,Molden,Nantucket Velo,0:45:05,385211,459.90123986344,622.87636185253,
Women Cat 3,59,55023,Sandy,Noble,Base 36,0:46:41,149798,629.63843089885,626.79698626487,
Women Cat 3,DNF,31460,Dana,Prey,pedalpowertraining.com,DNF,254508,485.72086596042,634.63823508955,
Women Cat 3,DNF,786,Michele,Satrowsky,Riverside Racing,DNF,254417,469.21708803974,634.63823508955,
Women Cat 3,DNF,5577,Lauren,Tracy,Zanconato Racing,DNF,200164,579.88995733806,634.63823508955,
Women Cat 4,1,126366,Leslie,Robinson,,0:30:32,475283,600,491.47994720984,
Women Cat 4,2,126120,Natalie,Forsythe,Riverside Racing,0:31:38,372141,600,495.20884842409,
Women Cat 4,3,110641,Marybeth,Romagnoli,Team SOS,0:31:44,332524,511.80035323871,498.93774963834,
Women Cat 4,4,81073,Jaime,Soper,ThisTeamSavesLives,0:32:04,389552,562.71939858482,502.66665085259,
Women Cat 4,5,171403,Leah,Lodato,Cross,0:32:15,424815,571.91570921464,506.39555206683,
Women Cat 4,6,37976,Joanie,Kavanaugh,Mountain Moxies,0:32:19,359087,480.40636681564,510.12445328108,
Women Cat 4,7,77750,Anica,Koontz miller,Vergesport,0:32:30,390088,507.28941497761,513.85335449533,
Women Cat 4,8,116628,Michelle,Milton,R-Cubed,0:32:32,458472,573.35113480939,517.58225570957,
Women Cat 4,9,88461,Ellen,Reichel,LLV,0:32:33,318970,539.64194447926,521.31115692382,
Women Cat 4,10,77126,Fiona,Land,Essex County Velo,0:32:39,384839,499.42281740114,525.04005813807,
Women Cat 4,11,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:32:55,429848,629.107947232,528.76895935232,
Women Cat 4,12,109567,Whitney,Withington,,0:32:57,378983,561.27549422034,532.49786056656,
Women Cat 4,13,78075,Jenn,Sears,Bike Line,0:33:02,378889,562.1047965198,536.22676178081,
Women Cat 4,14,111302,Madeline,Smith,,0:33:10,408916,626.4544458745,539.95566299506,
Women Cat 4,15,109636,Anne,Raymond,B2C2 p/b Boloco,0:33:15,241489,515.93203092766,543.6845642093,
Women Cat 4,16,126367,Sylvia,Kinosian,,0:33:21,485311,600,547.41346542355,
Women Cat 4,17,117824,Sophia,House,,0:33:24,457361,523.89766143978,551.1423666378,
Women Cat 4,18,111221,Tess,Timmes,Boston University Triathlon Team,0:34:08,397727,561.36649568774,554.87126785204,
Women Cat 4,19,124372,Christina,Malfer,,0:34:35,395531,690.60809493978,558.60016906629,
Women Cat 4,20,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:34:35,455501,672.40686599252,562.32907028054,
Women Cat 4,21,63541,Lucia,Deng,CRCA/Rockstar Games,0:34:36,329258,599.87705335592,566.05797149479,
Women Cat 4,22,109639,Audrey,Raboin,Boston Road Club,0:34:42,308739,611.0889555649,569.78687270903,
Women Cat 4,23,79028,Sharon,Sloan,B2C2 p/b Boloco,0:34:44,377499,648.78123783649,573.51577392328,
Women Cat 4,24,82976,Olivia,Lord,Jewett Farms Racing,0:35:00,ONE DAY,676.89371115748,577.24467513753,
Women Cat 4,25,98454,Maris,Mann-stadt,Northampton Cycling Club,0:35:17,415016,651.30444675036,580.97357635177,
Women Cat 4,26,125238,Alice,Chandler,Keep It Tight,0:35:18,485819,670.62096023982,584.70247756602,
Women Cat 4,27,111912,Janelle,Guyot,,0:35:31,485517,614.53368728,588.43137878027,
Women Cat 4,28,56466,Laura,Kernan,Riverside Racing,0:35:32,359187,597.48776691075,592.16027999452,
Women Cat 4,29,62912,Susan,Bernatas,,0:35:42,3489,581.06075007593,595.88918120876,
Women Cat 4,30,112532,Ashley,Stanton niehoff,HK2,0:36:01,394258,616.36776963838,599.61808242301,
Women Cat 4,31,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:36:08,431462,645.36713368329,603.34698363726,
Women Cat 4,32,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:36:14,413187,678.71941552005,607.0758848515,
Women Cat 4,33,50063,Anna,Savage,Cannondale Sports New England,0:36:19,331620,611.62704340646,610.80478606575,
Women Cat 4,34,96389,Sarah,Gulseth,INTENT,0:36:30,415043,620.24933813175,614.53368728,
Women Cat 4,35,757,Carrie,Lemieux,Bikeway Source Bell Lap Racing,0:36:35,ONE DAY,606.6663938964,618.26258849424,
Women Cat 4,36,117367,Alicia,Wendolowski,Northampton Cyclying Club,0:36:39,456733,592.59437506142,621.99148970849,
Women Cat 4,37,85181,Gagnon,Kathleen,GUS' CX,0:36:45,281867,698.48650913006,625.72039092274,
Women Cat 4,38,73154,Melanie,Grenier,La Cordee,0:36:45,INTL-CAN,692.48244909099,629.44929213699,
Women Cat 4,39,111224,Brooke,Spaulding,Rebar / Morsel,0:36:48,484155,679.58853221379,633.17819335123,
Women Cat 4,40,95743,Jennifer,Runo,pedalpowertraining.com,0:36:53,393756,665.01084086654,636.90709456548,
Women Cat 4,41,124100,Pamela,Ban,Keep It Tight,0:37:05,458686,608.9160904065,640.63599577973,
Women Cat 4,42,80137,Julie,Durand,ABC Cycles Montreal,0:37:11,INTL-CAN,600,644.36489699397,
Women Cat 4,43,121587,Valerie,Tassinari,pedalpowertraining.com,0:37:16,467502,662.84248456318,648.09379820822,
Women Cat 4,44,125623,Cheryl,Hills,CRCA,0:37:20,348736,728.52316823581,651.82269942247,
Women Cat 4,45,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:37:24,449204,680.74089498563,655.55160063672,
Women Cat 4,46,126369,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,0:37:36,425739,600,659.28050185096,
Women Cat 4,47,126370,Chesley,Andrews,,0:37:49,ONE DAY,600,663.00940306521,
Women Cat 4,48,125239,Jennifer,Murphy,GUS CX,0:38:05,463274,709.85482703972,666.73830427946,
Women Cat 4,49,102187,Valerie,Cyr,UVM Cycling,0:38:06,365323,705.04150721754,670.4672054937,
Women Cat 4,50,81072,Kathy,Robbins,TRIMOM Racing Team,0:38:06,389726,600,674.19610670795,
Women Cat 4,51,453,Loraine,Warner,Northeast Bicycle Club (NEBC),0:39:10,214603,698.07699447147,677.9250079222,
Women Cat 4,52,100058,Portia,Cornell,Harvard University,0:39:28,397192,600,681.65390913644,
Women Cat 4,53,5616,Kathy,Martin,Keep It Tight,0:39:39,239879,721.70958116518,685.38281035069,
Women Cat 4,54,79163,Karen,Lynn,Keep It Tight,0:39:46,409797,680.6336517985,689.11171156494,
Women Cat 4,55,94472,Elizabeth,Thibodeau,GUS CX,0:39:46,430749,589.57157959667,692.84061277919,
Women Cat 4,56,126372,Kimberly,Talbot,,0:39:48,486402,600,696.56951399343,
Women Cat 4,57,5045,Linda,Shelburne,Cape Cod Racing/C4,0:39:48,271005,720.14647584938,700.29841520768,
Women Cat 4,58,7818,Bridget,Zolman,Potomac Velo Club,0:40:58,270554,672.0109763517,704.02731642193,
Women Cat 4,59,111687,Stephanie,Mayberg,Metromint Cycling,0:41:06,403037,726.72931184147,707.75621763617,
Women Cat 4,60,58597,Christine,Lynch,Block island sport shop,0:41:17,ONE DAY,636.95023452947,711.48511885042,
Women Cat 4,61,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:41:31,417950,758.20265741023,715.21402006467,
Women Cat 4,62,121192,Lara,Fisher,Kuhl,0:41:50,458015,646.88390123078,718.94292127892,
Women Cat 4,63,126373,Meaghan,Flagg,,0:29:40,ONE DAY,600,722.67182249316,
Women Cat 4,64,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,0:29:41,259634,720.65802766062,726.40072370741,
Women Cat 4,65,126368,Heather,Hollembeak-prado,Harvard University Cycling Association,1 Lap,ONE DAY,600,730.12962492166,
Women Cat 4,66,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,1 Lap,304130,788.32256063951,733.8585261359,
Women Cat 4,67,123929,Krys,Blakemore,ThisTeamSavesLives,1 Lap,477452,703.97252754939,737.58742735015,
Women Cat 4,DNF,125224,Haley,Oller,,DNF,428373,727.79946808751,745.04522977864,
Women Cat 4,DNF,125223,Gabriela,Sarriera,NEXT-BMB,DNF,448447,700.41386778304,745.04522977864,
Women Cat 4,DNF,122125,Alecia,Faustini,Laurel Bike Club,DNF,467738,600,745.04522977864,
Women Cat 4,DNF,116903,Emma,Frame,CRCA/Radical Media,DNF,432545,669.72715325169,745.04522977864,
Women Pro/1/2,1,18881,Caroline,Mani,Raleigh / Clement,0:50:01,FRA1987011,281.09331304788,234.35722563634,
Women Pro/1/2,2,51216,Ellen,Noble,JAM/NCC/Vittoria,0:50:03,USA1995120,295.37049572593,240.23471481505,
Women Pro/1/2,3,2671,Katie,Compton,Trek Factory Racing,0:50:10,USA1978120,273.22990184588,246.11220399376,
Women Pro/1/2,4,22172,Helen,Wyman,Kona Factory Racing,0:50:53,GBR1981030,246.17422816794,251.98969317246,
Women Pro/1/2,5,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:51:06,USA1986121,272.81993441098,257.86718235117,
Women Pro/1/2,6,48061,Jena,Greaser,,0:51:09,USA1986022,335.61508008185,263.74467152988,
Women Pro/1/2,7,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,0:51:11,USA1984022,355.90928674374,269.62216070858,
Women Pro/1/2,8,95761,Gabby,Durrin,Neon Velo Cycling Team,0:51:13,GBR1984120,306.92249455783,275.49964988729,
Women Pro/1/2,9,37834,Courtenay,Mcfadden,,0:51:16,USA1985032,334.97570887123,281.377139066,
Women Pro/1/2,10,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,0:51:37,USA1980112,274.00266973691,287.2546282447,
Women Pro/1/2,11,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/ChallengeTires,0:52:00,USA1983040,354.03517995581,293.13211742341,
Women Pro/1/2,12,97037,Rebecca,Fahringer,Amy D Racing,0:52:01,USA1989080,316.99493019662,299.00960660212,
Women Pro/1/2,13,108859,Lisa,Jacobs,,0:52:11,AUS1981091,306.67415975451,304.88709578082,
Women Pro/1/2,14,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:53:00,USA1984061,404.38959936505,310.76458495953,
Women Pro/1/2,15,2503,Ally,Stacher,Stan's NoTubes Elite CX,0:53:03,USA1987060,357.73372843991,316.64207413824,
Women Pro/1/2,16,62163,Kathryn,Cumming,Cyclocross Magazine Racing,0:53:06,USA1986061,353.70039988854,322.51956331694,
Women Pro/1/2,17,59888,Hannah,Payton,Team Kinesis UK,0:53:10,GBR1994032,355.08705351818,328.39705249565,
Women Pro/1/2,18,1776,Natasha,Elliott,Red Truck Garneau p/b Easton Cycling,0:53:14,CAN1978062,377.10414528163,334.27454167436,
Women Pro/1/2,19,24431,Emily,Kachorek,Squid,0:53:32,USA1980010,338.48895632666,340.15203085306,
Women Pro/1/2,20,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:53:38,USA1984100,348.00716183849,346.02952003177,
Women Pro/1/2,21,117845,Amira,Mellor,Oldfield/Paul Milnes Cycles,0:53:43,GBR1997102,346.55062452257,351.90700921048,
Women Pro/1/2,22,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,0:53:48,USA1966102,369.3134128556,357.78449838918,
Women Pro/1/2,23,75370,Beth,Ann orton,Kona,0:54:23,USA1981081,339.67698241227,363.66198756789,
Women Pro/1/2,24,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,0:54:38,USA1987092,417.5161638445,369.5394767466,
Women Pro/1/2,25,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross Team,0:55:13,USA1989090,312.56949900524,375.4169659253,
Women Pro/1/2,26,39979,Catherine,Sterling,Bikeman.com,0:55:31,USA1976120,399.01936076853,381.29445510401,
Women Pro/1/2,27,36224,Julie,Wright,Team Averica,0:55:38,USA1986111,414.77820201181,387.17194428272,
Women Pro/1/2,28,3650,Nikki,Thiemann,Rare Disease Cycling,0:55:41,USA1979102,366.04330955459,393.04943346142,
Women Pro/1/2,29,63406,Joanne,Grogan,NEXT-BMB,0:55:46,USA1975102,434.04964922928,398.92692264013,
Women Pro/1/2,30,49758,Ellen,Sherrill,Rock Lobster Cyclocross,0:55:52,USA1979072,400.31922591157,404.80441181884,
Women Pro/1/2,31,15869,Meghan,Korol,Team Handmade,0:55:57,USA1984022,404.50442003439,410.68190099755,
Women Pro/1/2,32,124134,Melody,Gray,Colonial Bicycle,0:56:00,USA1977082,434.78801365366,416.55939017625,
Women Pro/1/2,33,77124,Leslie,Timm,ladies first racing,0:56:09,USA1984091,433.74338725394,422.43687935496,
Women Pro/1/2,34,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:56:23,USA1974020,438.58864888947,428.31436853367,
Women Pro/1/2,35,1465,Jenny,Ives,Verge Test Pilot/Jamis,0:56:30,USA1985041,410.68190099755,434.19185771237,
Women Pro/1/2,36,38871,Jessica,Duppler,Colonial Bicycle Company,0:56:34,USA1987083,429.12867541715,440.06934689108,
Women Pro/1/2,37,61288,Erin,Faccone,Team Averica,0:56:40,USA1984082,436.4562155756,445.94683606979,
Women Pro/1/2,38,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:56:42,USA1975012,442.38087214681,451.82432524849,
Women Pro/1/2,39,77765,Ana,Sirianni,Hup United,0:56:48,USA1980102,405.39699204459,457.7018144272,
Women Pro/1/2,40,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:56:57,USA1991030,417.1126529127,463.57930360591,
Women Pro/1/2,41,76539,Ingrid,Lovitt,Hellgate Cyclery,0:57:02,USA1979042,440,469.45679278461,
Women Pro/1/2,42,79601,Heidi,Wood,333fab CX Factory Team,0:57:09,USA1985022,414.20355661126,475.33428196332,
Women Pro/1/2,43,46585,Emily,Reynolds,ladies first racing,0:57:19,USA1980101,432.20337760507,481.21177114203,
Women Pro/1/2,44,42497,Christin,Reuter,crossresults.com,0:57:20,USA1983021,490.76398417668,487.08926032073,
Women Pro/1/2,45,54872,Anna,Dingman,TRT Bicycles,0:57:23,USA1980092,471.07730055812,492.96674949944,
Women Pro/1/2,46,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:57:30,USA1984121,424.59550752801,498.84423867815,
Women Pro/1/2,47,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:57:51,USA1984072,476.88034145676,504.72172785685,
Women Pro/1/2,48,65690,Paula,Burks,Peachtree Bikes,0:57:52,USA1975554,398.14996281325,510.59921703556,
Women Pro/1/2,49,1219,Michele,Smith,Hup United,0:57:59,USA1977030,463.86530153886,516.47670621427,
Women Pro/1/2,50,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:58:04,USA1981082,496.52736459957,522.35419539297,
Women Pro/1/2,51,65067,Kate,Kirkpatrick,SEAVS/Haymarket,0:58:05,USA1977122,440,528.23168457168,
Women Pro/1/2,52,23486,Frances,Morrison,C3 Twenty20 Cycling,0:58:22,USA1987110,443.10427543514,534.10917375039,
Women Pro/1/2,53,40171,Melissa,Seib,Barker Mountain Bikes,0:58:30,USA1997050,427.57503856498,539.98666292909,
Women Pro/1/2,54,123826,Josie,Simpson,Flanders Nemisis Race Tean,0:58:35,AUS1974102,472.84990428153,545.8641521078,
Women Pro/1/2,55,44179,Jessica,Snyder,Mac5,0:59:02,USA1984061,468.69591539347,551.74164128651,
Women Pro/1/2,56,45411,Siobhan,Kelly,To Wheels/Epic Sports Performance,2L,CAN1996041,472.86418362864,557.61913046521,
Women Pro/1/2,57,377,Kelly,Chang,Voler/HRS/Clif Bar/Rock Lobster,2L,USA1971061,483.45259648443,563.49661964392,
Women Pro/1/2,58,51257,Jordan,Dube,Craft Factory Racing,3L,USA1987032,532.57164596437,569.37410882263,
Women Pro/1/2,59,58940,Hannah,Rossi,B2C2 p/b Boloco,3L,USA1985062,508.87468817289,575.25159800134,
Women Pro/1/2,60,93267,Stacy,Beneke,Team Dahanger,4L,USA1965061,582.199642921,581.12908718004,
Women Pro/1/2,61,61139,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,4L,USA1975012,466.08899211657,587.00657635875,
Women Pro/1/2,DNF,126385,Elizabeth,Adams,Liv,DNF,USA1983122,440,598.76155471616,
Women Pro/1/2,DNF,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,DNF,USA1994052,392.61867498496,598.76155471616,
Women Pro/1/2,DNF,1345,Emily,Smith,Kelpius Cycling,DNF,USA1986080,525.02175559656,598.76155471616,
Women Pro/1/2,DNF,28139,Jessica,Cutler,Jamis Pro Cyclocross,DNF,USA1979090,366.57098768906,598.76155471616,
