First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steph,Shelton,Cross Fire,2018-10-28,Women   Category 4/5,2,12,521.1191319287,
Michal,Watson,Cross Fire,2018-10-28,Women   Category 4/5,3,12,544.83037238974,
Lyllie,Sonnemann,Cross Fire,2018-10-28,Women Junior 9-14,1,1,,
Kayne,Neigherbauer,Cross Fire,2018-10-28,Masters 35+ Category 4/5,4,12,444.99424714121,
Samuel,Hansen,RevoX,2018-10-27,Men Cat 4/5,16,21,613.48963302097,
Mark,Vareschi,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,30,15,541.04005230072,
Brian,Bierman,Sunnyview Cross,2018-10-27, Category 3,5,9,395.55154806524,
Lyllie,Sonnemann,Sunnyview Cross,2018-10-27,Women  Category 4/5,3,5,,
Ethan,Ley,Tough Udder CX,2018-10-20,Single Speed,2,15,292.70910960455,
Brian,Bierman,Tough Udder CX,2018-10-20,Single Speed,25,15,462.09203896929,
Mark,Vareschi,Tough Udder CX,2018-10-20,Masters 35+ Category 3,3,17,372.93656196344,
Brian,Bierman,Tough Udder CX,2018-10-20,Elite Category 3,3,13,367.39381185818,
Jeffrey,Bopp,Tough Udder CX,2018-10-20,Elite Category 3,9,13,443.52887278351,
Kevin,Hayes-birchler,Tough Udder CX,2018-10-20,Elite Category 5,5,18,494.6550853125,
Samuel,Hansen,Tough Udder CX,2018-10-20,Elite Category 4,9,21,442.04459570734,
Lyllie,Sonnemann,Tough Udder CX,2018-10-20,Women Elite Category 4/5,3,6,612.05326332781,
Michal,Watson,Tough Udder CX,2018-10-20,Women Elite Category 4/5,4,6,654.11763142495,
Kayne,Neigherbauer,Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,9,13,577.61388148233,
Jim,Igielski,Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,10,13,599.67594886237,
Ethan,Ley,Badger Prairie Cross,2018-10-13,Single Speed,6,20,330.01467586256,
Mark,Vareschi,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,9,21,426.25277038014,
Brian,Bierman,Badger Prairie Cross,2018-10-13, Category 3,11,23,420.88672463761,
Jeffrey,Bopp,Badger Prairie Cross,2018-10-13, Category 3,19,23,501.05997337117,
Marcos,Picchio,Badger Prairie Cross,2018-10-13, Category 3,45,23,541.14659773796,
Steph,Shelton,Badger Prairie Cross,2018-10-13,Women  Category 4/5,5,16,539.35126069017,
Jennifer,Wood,Badger Prairie Cross,2018-10-13,Women  Category 4/5,13,16,671.30554210306,
Leema,Berland,Badger Prairie Cross,2018-10-13,Women  Category 4/5,16,16,720.78839763289,
Jim,Igielski,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,21,25,571.2864576535,
Matthew,Berland,Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,25,25,611.31076604841,
Lyllie,Sonnemann,Badger Prairie Cross,2018-10-13,Women Junior 9-14,1,1,,
Kevin,Hayes-birchler,Badger Prairie Cross,2018-10-13, Category 5,15,36,520.55873609054,
Samuel,Hansen,Badger Prairie Cross,2018-10-13, Category 4,20,38,508.15137803574,
Chris,Todd,Badger Prairie Cross,2018-10-13, Category 4,29,38,586.46988086357,
Brian,Bierman,Grafton PumpkinCross,2018-10-6,Single Speed,10,25,390.61222787486,
Kayne,Neigherbauer,Grafton PumpkinCross,2018-10-6,Single Speed,20,25,506.45366748624,
Mark,Vareschi,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,7,14,443.57424727912,
Jeffrey,Bopp,Grafton PumpkinCross,2018-10-6,Elite Category 3,32,17,504.79823665176,
Ethan,Ley,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,13,15,457.47707175608,
Kevin,Hayes-birchler,Grafton PumpkinCross,2018-10-6,Elite Category 5,14,24,600.98491328769,
Brian,Bierman,Grafton PumpkinCross,2018-10-6,Elite Category 4,2,39,361.34643780276,
Samuel,Hansen,Grafton PumpkinCross,2018-10-6,Elite Category 4,26,39,530.98913481469,
Steph,Shelton,Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,5,16,538.47342478763,
Michal,Watson,Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,9,16,600,
Kayne,Neigherbauer,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,7,15,521.41074144521,
Lyllie,Sonnemann,Grafton PumpkinCross,2018-10-6,Women Junior 9-14,1,3,,
Kayne,Neigherbauer,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,10,31,428.95052416438,
Brian,Bierman,Jingle Cross Day 3,2018-09-30,Men Open Cat4,3,12,416.79000395492,
Kayne,Neigherbauer,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,17,22,458.10828532877,
Brian,Bierman,Jingle Cross Day 2,2018-09-29,Men Open Cat4,4,44,397.26882749344,
Mark,Vareschi,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,11,18,470.84467782089,
Jeffrey,Bopp,LAPT Lion Cross,2018-09-29, Category 1/2/3,10,13,418.48287791176,
Steph,Shelton,LAPT Lion Cross,2018-09-29,Women  Category 4/5,5,10,572.59165220905,
Cat,Dobson,LAPT Lion Cross,2018-09-29,Women  Category 4/5,6,10,598.45401294459,
Jim,Igielski,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,9,14,555.54992709646,
Matthew,Berland,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,14,14,645.75748086837,
Brian,Bierman,Jingle Cross Day 1,2018-09-28,Men Open Cat4,2,12,414.7359836499,
Kayne,Neigherbauer,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,25,40,491.05047515833,
Brian,Bierman,Trek CX Cup,2018-09-23,Men Cat 4/5,11,108,381.39787344195,
Kayne,Neigherbauer,Trek CX Cup,2018-09-23,Men Cat 4/5,69,108,551.82910279913,
Samuel,Hansen,Trek CX Cup,2018-09-23,Men Cat 4/5,207,108,651.7370648361,
Ethan,Ley,Trek CX Cup,2018-09-23,Men Singlespeed Open,24,65,362.31455848135,
Kayne,Neigherbauer,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,20,32,519.56850929884,
Jim,Igielski,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,27,32,558.52238861006,
Lyllie,Sonnemann,Trek CX Cup,2018-09-22,Women Junior 11-12 Open,2,6,653.24788662641,
Brian,Bierman,Trek CX Cup,2018-09-22,Men Cat 4/5,9,126,397.05544884284,
Samuel,Hansen,Trek CX Cup,2018-09-22,Men Cat 4/5,62,126,501.47426685103,
Kevin,Hayes-birchler,Trek CX Cup,2018-09-22,Men Cat 4/5,72,126,521.17593062616,
Alex,Wichmann,Trek CX Cup,2018-09-22,Men Cat 4/5,79,126,534.96709526875,
Chris,Todd,Trek CX Cup,2018-09-22,Men Cat 4/5,107,126,590.13175383911,
Michal,Watson,Trek CX Cup,2018-09-22,Women Cat 5,11,15,672.842173858,
Brian,Bierman,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,2,23,400.71537268899,
Kayne,Neigherbauer,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,14,23,516.08212687057,
Samuel,Hansen,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,20,23,573.76550396135,
Muse,Davis,Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,45,23,602.60719250674,
Marcos,Picchio,Trek CX Cup,2018-09-22,Men Cat 3,78,90,468.04252956743,
Brian,Bierman,Trek CX Cup,2018-09-21,Men Cat 4/5,15,128,398.64036897078,
Alex,Wichmann,Trek CX Cup,2018-09-21,Men Cat 4/5,102,128,606.94533085943,
Kevin,Hayes-birchler,Trek CX Cup,2018-09-21,Men Cat 4/5,256,128,671.59169834212,
Ethan,Ley,Trek CX Cup,2018-09-21,Men Cat 1/2/3,77,102,406.86140613689,
Jeffrey,Bopp,Cross of the North ,2018-09-16,Masters 35+ Category 3,1,8,357.26239156104,
Mark,Vareschi,Cross of the North ,2018-09-16,Masters 35+ Category 3,3,8,386.40919357722,
Steph,Shelton,Cross of the North ,2018-09-16,Women Elite Category 4/5,3,5,,
Cat,Dobson,Cross of the North ,2018-09-16,Women Elite Category 4/5,4,5,,
Emily,Sonnemann,Cross of the North ,2018-09-16,Women Masters 35+,5,5,,
Lyllie,Sonnemann,Cross of the North ,2018-09-16,Women Junior 9-14,1,3,,
Finnley,Sonnemann,Cross of the North ,2018-09-16,Men Junior 9-14,2,4,,
Brian,Bierman,Humbolt Park Cyclocross,2018-09-15,Single Speed,8,18,400,
Samuel,Hansen,Humbolt Park Cyclocross,2018-09-15,Single Speed,32,18,492.9546123399,
Jeffrey,Bopp,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,2,16,365.80642183744,
Kayne,Neigherbauer,Humbolt Park Cyclocross,2018-09-15, Category 5,15,31,534.6,
Brian,Bierman,Humbolt Park Cyclocross,2018-09-15, Category 4,13,35,470.94650669873,
Samuel,Hansen,Humbolt Park Cyclocross,2018-09-15, Category 4,19,35,504.3240794183,
Jerry,Dryer,Humbolt Park Cyclocross,2018-09-15, Category 4,32,35,571.07922485743,
Evan,Moss,Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,5,9,650,
Jerry,Dryer,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,19,22,604.46036041276,
Kayne,Neigherbauer,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,7,15,526.50268088132,
Jim,Igielski,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,8,15,540,
Matthew,Berland,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,15,15,634.48123383079,
Kevin,Hayes-birchler,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Clydesdale,3,10,486.01010921339,
Jeffrey,Bopp,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,1,18,380.80877230321,
Mark,Vareschi,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,2,18,388.49668649174,
Marcos,Picchio,Flyover Silver Creek,2018-09-9, Category 3,11,13,446.22965680663,
Samuel,Hansen,Flyover Silver Creek,2018-09-9, Category 4,16,28,535.57113175017,
Lyllie,Sonnemann,Flyover Silver Creek,2018-09-9,Women Junior 9-14,1,2,,
Finnley,Sonnemann,Flyover Silver Creek,2018-09-9,Men Junior 9-14,2,2,,
Brian,Bierman,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,12,32,450.7489619206,
Jerry,Dryer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,5,17,475.06934092173,
Jim,Igielski,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,20,37,532.08341487116,
Brian,Bierman,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,20,52,455.62001296867,
Samuel,Hansen,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,43,52,572.0556176023,
Travis,Braun,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,4,25,280.59311015938,
Samuel,Hansen,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,22,25,450.9307927583,
Jerry,Dryer,Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,2,15,457.33073278019,
Jim,Igielski,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,15,30,524.07964378247,
Brian,Bierman,Tough Udder CX,2017-11-11, Category 4,10,36,430.36039180109,
Samuel,Hansen,Tough Udder CX,2017-11-11, Category 4,29,36,560.43752829555,
Jerry,Dryer,Tough Udder CX,2017-11-11, Category 4,31,36,574.12985845286,
Samuel,Hansen,Tough Udder CX,2017-11-11,Single Speed,9,9,439.06211766558,
Muse,Davis,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,22,26,676.96705076936,
Brian,Bierman,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,8,37,419.61291317713,
Samuel,Hansen,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,26,37,525.06970695613,
Alexander,Martin,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,20,21,429.57625784462,
Samuel,Hansen,Sun Prairie Cup,2017-10-29, Category 4,27,34,522.87977302656,
Chris,Todd,Sun Prairie Cup,2017-10-29, Category 4,29,34,533.28311507648,
Brian,Bierman,Sun Prairie Cup,2017-10-29, Category 4,34,34,559.29147020128,
Benjamin,Knox,Sun Prairie Cup,2017-10-29,Single Speed,4,17,319.69307714091,
Samuel,Hansen,Sun Prairie Cup,2017-10-29,Single Speed,15,17,498.12122452036,
Kate,Konkle,Cross Fire,2017-10-28,Women Master 35+,8,8,629.04263226024,
Jerry,Dryer,Cross Fire,2017-10-28,Masters 50+ Cat 4/5,5,14,492.9557716159,
Jim,Igielski,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,18,29,551.34395924656,
Samuel,Hansen,Cross Fire,2017-10-28, Category 4,30,36,584.60605802167,
Jerry,Dryer,Cross Fire,2017-10-28, Category 4,32,36,598.5401957915,
Samuel,Hansen,Cross Fire,2017-10-28,Single Speed,15,17,488.55371676059,
Muse,Davis,Cross Fire,2017-10-28,Single Speed,17,17,518.07162234746,
Alexander,Martin,Cross Fire,2017-10-28, Cat 1/2/3,6,17,299.4744018369,
Jerry,Dryer,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 4/5,2,7,516.95716301691,
Jim,Igielski,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,13,29,511.91185827891,
Erica,Mueller,Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,3,7,514.89193897569,
Samuel,Hansen,Battle of Waterloo CX,2017-10-22,Elite Category 4,22,30,538.54853582593,
Jerry,Dryer,Battle of Waterloo CX,2017-10-22,Elite Category 4,24,30,553.88379107877,
Kate,Konkle,GP Jo Vanderaffe,2017-10-21,Women Master 35+,6,6,495.08272034284,
Brian,Bierman,GP Jo Vanderaffe,2017-10-21, Category 5,3,26,429.71269273483,
Samuel,Hansen,GP Jo Vanderaffe,2017-10-21, Category 4,22,34,526.02609749172,
Muse,Davis,GP Jo Vanderaffe,2017-10-21,Single Speed,13,28,461.04671844704,
Kate,Konkle,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,16,16,642.54490353796,
Kate,Konkle,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,5,8,505.03596596827,
William,Calkins,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,12,25,518.41871904956,
Jim,Igielski,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,18,25,583.70571947892,
Muse,Davis,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,23,25,638.11155317005,
Brian,Bierman,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,7,20,501.3049420913,
Samuel,Hansen,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,12,20,565.79670527247,
Chris,Todd,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,22,30,546.3557572525,
Benjamin,Knox,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,2,18,278.25528264656,
Samuel,Hansen,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,17,18,567.38153924002,
Elizabeth,Arth,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Master 35+,4,4,,
Brian,Bierman,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,4,23,463.51922560306,
Samuel,Hansen,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,15,23,583.70329965539,
Mike,Mcgarry,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,25,33,518.55856065034,
Benjamin,Knox,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,3,8,327.01533052779,
Samuel,Hansen,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,7,8,396.52541821598,
Alexander,Martin,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,4,9,278.74989513798,
Kate,Konkle,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women Masters 35+,3,4,,
Benjamin,Knox,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,3,17,339.1284650287,
Samuel,Hansen,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,6,17,390.38170486892,
Brian,Bierman,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,6,16,510.32684550767,
Samuel,Hansen,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,11,16,584.5097317385,
Chris,Todd,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,20,20,539.48051340877,
Jerry,Dryer,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,2,18,454.48082035463,
Samuel,Hansen,Grafton PumpkinCross,2017-10-7, Category 5,11,22,531.14260341684,
Jerry,Dryer,Grafton PumpkinCross,2017-10-7, Category 4,30,37,540.34576359496,
Alexander,Martin,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,13,20,324.52755450852,
Samuel,Hansen,Flyover Silver Creek,2017-09-30, Category 5,7,17,525.71793846508,
Benjamin,Knox,Flyover Silver Creek,2017-09-30,Single Speed,3,24,315.85507427764,
Samuel,Hansen,Flyover Silver Creek,2017-09-30,Single Speed,22,24,498.02664796161,
Elizabeth,Arth,Trek CX Cup,2017-09-24,Women Masters 35+ Cat 1/2/3/4,2,2,,
William,Calkins,Trek CX Cup,2017-09-24,Men Singlespeed Open,62,69,521.90420285254,
Samuel,Hansen,Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,12,12,586.69243646892,
Brian,Bierman,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,62,124,517.21427585925,
Muse,Davis,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,57,66,512.75056052351,
Alexander,Martin,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,58,66,517.58144287672,
Jim,Igielski,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,19,42,519.51004320386,
Samuel,Hansen,Trek CX Cup Day 1,2017-09-22,Men Open,84,106,514.60963362254,
Samuel,Hansen,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,41,48,507.97728516093,
Brian,Bierman,Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,5,17,503.3267923278,
Brian,Bierman,Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,9,19,530.8055268707,
Jerry,Dryer,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,32,41,556.66946620757,
Kate,Konkle,Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,7,7,653.00282780994,
Jerry,Dryer,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,19,23,607.60129940384,
Jim,Igielski,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,9,30,476.36529248199,
Muse,Davis,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,28,30,649.08807003087,
Samuel,Hansen,Cross-Shooshko Cyclocross,2017-09-9, Category 5,14,25,554.72727272727,
Mark,Vareschi,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,14,15,519.56819837219,
Jerry,Dryer,Midwest Cyclocross Regional Championship,2016-12-17,Masters 45+ Cat 4/5,2,2,,
Samuel,Hansen,Midwest Cyclocross Regional Championship,2016-12-17, Cat 5,3,3,,
Travis,Braun,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,12,34,287.25259713938,
Chris,Todd,Wisconsin State Championships,2016-12-3,Elite Cat 5,12,16,563.74975522854,
Mike,Mcgarry,Wisconsin State Championships,2016-12-3,Elite Cat 4,28,40,558.99040705051,
Jerry,Dryer,Wisconsin State Championships,2016-12-3,Elite Cat 4,29,40,566.92488665868,
Jim,Igielski,Wisconsin State Championships,2016-12-3,Elite Cat 4,35,40,606.59728469952,
Benjamin,Knox,Wisconsin State Championships,2016-12-3,Elite Single Speed,5,26,333.70393082206,
Scott,Shapiro,Wisconsin State Championships,2016-12-3,Elite Single Speed,11,26,422.81587913409,
William,Calkins,Wisconsin State Championships,2016-12-3,Elite Single Speed,19,26,541.6318102168,
Muse,Davis,Wisconsin State Championships,2016-12-3,Elite Single Speed,20,26,556.48380160214,
Jerry,Dryer,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,12,20,554.87758191923,
Travis,Braun,Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,9,14,314.5093966905,
Mike,Mcgarry,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,14,20,581.05980414911,
Jim,Igielski,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,17,20,630.48376230161,
Matthew,Berland,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,20,20,679.90772045412,
Mark,Vareschi,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,8,18,366.18846390094,
Jerry,Dryer,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,13,17,606.14610410481,
Alexander,Martin,CROSS THE ISTHMUS,2016-11-20, Single Speed,3,16,303.9795778385,
Benjamin,Knox,CROSS THE ISTHMUS,2016-11-20, Single Speed,4,16,323.29530073923,
Muse,Davis,CROSS THE ISTHMUS,2016-11-20, Single Speed,15,16,535.76825264728,
William,Calkins,CROSS THE ISTHMUS,2016-11-20, Single Speed,16,16,574.39969844875,
Mike,Mcgarry,CROSS THE ISTHMUS,2016-11-20, Cat 4,25,30,563.39067533252,
Travis,Braun,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,8,17,284.9689705709,
Alexander,Martin,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,13,17,333.06958629915,
Mike,Mcgarry,CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 4/5,9,12,565.02498525578,
Chris,Todd,CROSS THE ISTHMUS,2016-11-20, Cat 5,14,24,581.61232758689,
Samuel,Hansen,CROSS THE ISTHMUS,2016-11-20, Cat 5,21,24,679.99873780649,
Scott,Shapiro,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,8,12,446.00465369725,
Samuel,Hansen,Sijan Cross,2016-11-19,Elite Cat 5,4,14,484.73386306903,
Samuel,Hansen,Battle of Waterloo CX,2016-11-13,Elite Cat 5,6,9,574.08267250435,
Chris,Todd,Battle of Waterloo CX,2016-11-13,Elite Cat 5,9,9,675.4552248345,
Jerry,Dryer,Battle of Waterloo CX,2016-11-13,Elite Cat 4,41,53,552.14193601808,
Mike,Mcgarry,Battle of Waterloo CX,2016-11-13,Elite Cat 4,44,53,565.93563257324,
Jim,Igielski,Battle of Waterloo CX,2016-11-13,Elite Cat 4,52,53,607.31672223872,
Benjamin,Knox,Battle of Waterloo CX,2016-11-13,Elite Single Speed,7,25,363.02714303687,
Samuel,Hansen,Battle of Waterloo CX,2016-11-13,Elite Single Speed,20,25,517.2766143899,
Jerry,Dryer,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,12,21,522.97665876717,
Travis,Braun,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,4,16,283.1727702872,
Mike,Mcgarry,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,12,17,592.24785131561,
Mark,Vareschi,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,11,18,381.54187849437,
Scott,Shapiro,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,14,28,429.60045923063,
Jenna,Loyd,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,11,19,533.18772235698,
Benjamin,Knox,Cam-Rock Cross,2016-11-6, Single Speed,3,17,332.68577388388,
Muse,Davis,Cam-Rock Cross,2016-11-6, Single Speed,15,17,585.08326386823,
Jerry,Dryer,Cam-Rock Cross,2016-11-6, Single Speed,16,17,627.14951219896,
Kate,Konkle,Cam-Rock Cross,2016-11-6, Single Speed,17,17,627.14951219896,
Jerry,Dryer,Cam-Rock Cross,2016-11-6, Cat 4,21,31,566.99608042102,
Alexander,Martin,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,3,19,248.55614814475,
Travis,Braun,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,8,19,290.34223755576,
John,Mcneill,Cam-Rock Cross,2016-11-6,Masters 55+ Cat 4/5,1,6,494.13442624308,
Jenna,Loyd,Cam-Rock Cross,2016-11-6,Women  Cat 3,8,12,555.25449208227,
Samuel,Hansen,Cam-Rock Cross,2016-11-6, Cat 5,18,27,579.45661080425,
Chris,Todd,Cam-Rock Cross,2016-11-6, Cat 5,23,27,628.77737430957,
Mark,Vareschi,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,7,12,402.34945359795,
Steven,Heger,Stoudts Cross,2016-11-6,Men 55-59 Masters,15,23,546.77077146805,
Muse,Davis,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,15,16,555.25380368247,
Jim,Igielski,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,33,51,532.48486863717,
Mike,Mcgarry,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,41,51,572.48700109769,
Travis,Braun,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,16,17,342.36611817072,
Jenna,Loyd,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,8,12,550.04494733559,
Samuel,Hansen,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,10,29,510.4778489613,
Mark,Vareschi,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,5,7,420.46402196077,
Scott,Shapiro,Sunnyview Cross,2016-10-30,Elite Single Speed,6,10,453.23008452547,
Kate,Konkle,Sunnyview Cross,2016-10-30,Women Masters 35+,4,4,,
Jenna,Loyd,Sunnyview Cross,2016-10-30,Women Elite Cat 4,2,6,510.37721478148,
Mark,Vareschi,Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,3,5,,
Kate,Konkle,Sunnyview Cross,2016-10-30,Women Elite Cat 3,6,7,673.39277901404,
Scott,Shapiro,Bobbers Cross,2016-10-23,Men single speed,17,17,601.84245478604,
Jerry,Dryer,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,9,23,500.41792330574,
Muse,Davis,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,21,23,700.81569552083,
Benjamin,Knox,Sun Prairie Cup,2016-10-23, Single Speed,5,20,375.8163067768,
William,Calkins,Sun Prairie Cup,2016-10-23, Single Speed,13,20,530.31481461028,
Jenna,Loyd,Sun Prairie Cup,2016-10-23,Women Masters 35+,7,11,543.21085917988,
Kate,Konkle,Sun Prairie Cup,2016-10-23,Women Masters 35+,9,11,589.63257753964,
Jim,Igielski,Sun Prairie Cup,2016-10-23, Cat 4,20,29,526.47934471493,
Jay,Sebok,Sun Prairie Cup,2016-10-23, Cat 4,29,29,588.52710438964,
Travis,Braun,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,12,21,318.81070352914,
Samuel,Hansen,Sun Prairie Cup,2016-10-23, Cat 5,18,26,607.21704996576,
Chris,Todd,Sun Prairie Cup,2016-10-23, Cat 5,19,26,620.66045995891,
Mark,Vareschi,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,6,13,363.21918970535,
Muse,Davis,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,22,25,637.9776566784,
William,Calkins,Celtic Cross,2016-10-22, Single Speed,25,26,634.07042655908,
