First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Bowden,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,1,17,170.66968079902,
Vickie,Monahan,Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,5,12,383.88360559499,
David,Hildebrand,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),1,27,202.65678125746,
Keith,Gauvin,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),2,27,211.16505925244,
Chris,Franson,Quad Cross 2012,2012-09-9,3 Men,55,67,483.63316944054,
David,Hildebrand,Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,1,20,224.79077388456,
Vickie,Monahan,Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,3,25,414.66589230385,
Nicole,Hildebrand,Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,22,25,680.49002342622,
Todd,Bowden,Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,2,21,190.85833412935,
Mark,Shea,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,8,65,327.72220349288,
Jason,Moriarty,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,10,65,335.69189613688,
Chris,Franson,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,47,65,483.13121005083,
Joe,Candeias,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,9,51,429.92587223083,
David,Wells,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,20,51,516.41268690661,
Vickie,Monahan,Monson Cyclocross,2012-08-25,Women,2,15,428.78406632016,
David,Hildebrand,Monson Cyclocross,2012-08-25,Masters 35+,1,15,240.45034657445,
Joe,Candeias,Monson Cyclocross,2012-08-25,Cat 4,15,39,520.75341674286,
Todd,Bowden,Monson Cyclocross,2012-08-25,Cat 123,2,20,183.65319747376,
Mark,Shea,Monson Cyclocross,2012-08-25,Cat 3/4,8,35,346.49297736141,
Jesse,Quagliaroli,Monson Cyclocross,2012-08-25,Cat 3/4,10,35,357.19438188913,
Jason,Moriarty,Monson Cyclocross,2012-08-25,Cat 3/4,18,35,400,
Chris,Franson,Monson Cyclocross,2012-08-25,Cat 3/4,35,35,490.96193848561,
Jonathan,Tarbox,Masters Cyclocross World Championships,2012-01-15,Men 45-49,31,59,325.93365219264,
Vickie,Monahan,Masters Cyclocross World Championships,2012-01-15,Women 35-39,12,17,461.50254536893,
Jesse,Quagliaroli,New England Regional Championships Day 2,2011-12-18,3 Men,41,59,422.5992372165,
Joseph,Tindal,New England Regional Championships Day 2,2011-12-18,3 Men,51,59,466.28366523528,
Cliff,Kenyon,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,22,23,347.08840502405,
Todd,Bowden,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),2,24,187.1018653835,
Jonathan,Tarbox,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),21,40,350.8172384955,
Vickie,Monahan,New England Regional Championships Day 1,2011-12-17,Master Women 35+,4,9,467.035311732,
Chris,Franson,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,27,42,565.22839888049,
Todd,Bowden,Expo Wheelmen SalvageCross,2011-12-10,Men Open,1,14,229.16994712594,
Cliff,Kenyon,Expo Wheelmen SalvageCross,2011-12-10,Men Open,3,14,265.39998788484,
Jesse,Quagliaroli,Expo Wheelmen SalvageCross,2011-12-10,Men Open,6,14,319.7450490232,
James,Honda,Expo Wheelmen SalvageCross,2011-12-10,Men Open,8,14,355.9750897821,
Joseph,Tindal,Expo Wheelmen SalvageCross,2011-12-10,Men Open,11,14,410.32015092046,
Lance,Jones,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,9,51,418.44452938304,
Rich,Allen,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,10,51,425.59485118404,
Kurt,Percy,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,12,51,439.89549478604,
Mark,Sondeen,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,18,51,482.79742559202,
Matt,Leon,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,30,51,568.60128720399,
Jeffrey,Buske,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,34,51,597.20257440798,
David,Jacoboski,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,40,51,640.10450521396,
Jonathan,Tarbox,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,3,34,277.59805564481,
Jason,Moriarty,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,10,34,338.8195416158,
Todd,Bowden,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),3,50,173.93000294851,
Keith,Gauvin,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),5,50,186.80749780224,
Jason,Moriarty,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),29,50,341.337436047,
Joseph,Tindal,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),46,50,450.79614230371,
Jonathan,Tarbox,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,22,70,304.49432911698,
Vickie,Monahan,NBX GP of Cross Day 2,2011-12-4,Amateur Women,13,57,427.56182141544,
Todd,Bowden,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),2,45,174.79159941761,
Keith,Gauvin,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),6,45,196.85458969797,
Jason,Moriarty,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),27,45,312.68528866987,
Jonathan,Tarbox,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,14,76,265.09188453133,
Vickie,Monahan,NBX GP of Cross Day 1,2011-12-3,Amateur Women,6,60,377.81941556468,
Todd,Bowden,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),4,45,184.20235306633,
Keith,Gauvin,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),5,45,189.6351003707,
David,Hildebrand,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),21,45,276.55905724068,
Jason,Moriarty,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),27,45,309.15554106692,
Jonathan,Tarbox,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,17,64,287.90919860901,
Vickie,Monahan,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,31,57,543.39984752418,
Todd,Bowden,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),1,45,167.9041111532,
Keith,Gauvin,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),4,45,183.4747675092,
David,Hildebrand,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),23,45,282.08892443052,
Jason,Moriarty,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),32,45,328.80089349852,
Jonathan,Tarbox,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,17,69,296.09634098827,
Keith,Gauvin,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,14,43,232.07397215348,
David,Hildebrand,Cheshire Cross,2011-11-19,Masters 35+,3,24,249.4193699065,
Cliff,Kenyon,Cheshire Cross,2011-11-19,Masters 35+,5,24,271.85086826159,
Jason,Moriarty,Cheshire Cross,2011-11-19,Masters 35+,10,24,327.92961414932,
Todd,Bowden,Cheshire Cross,2011-11-19,Mens CAT 1-3,1,26,216.25564105121,
Jonathan,Tarbox,Cheshire Cross,2011-11-19,Masters 45+,2,17,293.74102515258,
Todd,Bowden,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,5,18,240.86946821684,
Jason,Moriarty,West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,6,17,295.64273176549,
Vickie,Monahan,West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,10,16,450.84067843219,
Jonathan,Tarbox,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,9,27,284.93519207637,
Jesse,Quagliaroli,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,5,28,323.81243957086,
Jesse,Quagliaroli,Cycle-Smart International Day 2,2011-11-6,Amateur Men,46,136,338.02199347058,
Todd,Bowden,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),4,61,180.07269045791,
Keith,Gauvin,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),5,61,185.70120454856,
David,Hildebrand,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),19,61,264.50040181767,
Jason,Moriarty,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),27,61,309.52851454287,
Joseph,Tindal,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),57,61,478.38393726239,
Jonathan,Tarbox,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,13,85,259.66348992517,
Vickie,Monahan,Cycle-Smart International Day 2,2011-11-6,Amateur Women,7,84,377.46892878115,
Todd,Bowden,Canadian National Championships,2011-11-5,Men 40-49,1,57,190.834790735,
Vickie,Monahan,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,5,75,376.57360400635,
Keith,Gauvin,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,5,66,181.27855238842,
David,Hildebrand,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,18,66,245.38422495668,
Jason,Moriarty,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,35,66,329.21471985364,
Jonathan,Tarbox,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,21,78,298.06336253092,
Jesse,Quagliaroli,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,69,139,392.87710577833,
Todd,Bowden,Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),1,30,162.68410808254,
Keith,Gauvin,Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),6,30,198.81258146973,
David,Hildebrand,Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),20,30,299.97230695386,
Jonathan,Tarbox,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,13,51,299.53117072345,
Vickie,Monahan,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,2,44,378.58659261627,
Todd,Bowden,Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),2,35,168.40677209765,
Keith,Gauvin,Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),6,35,193.82806501413,
David,Hildebrand,Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),30,35,346.35582251299,
Jonathan,Tarbox,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,8,47,267.26093084429,
Vickie,Monahan,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,3,41,383.72337340504,
Chris,Franson,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),32,64,500.42019881527,
Jesse,Quagliaroli,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),2,80,386.04238304579,
Jonathan,Tarbox,Mansfield Hollow Cross,2011-10-15,Men 45+,1,33,285,
Keith,Gauvin,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),6,55,196.48372485466,
Todd,Bowden,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),7,55,201.24749823824,
David,Hildebrand,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),15,55,239.35768530688,
Jason,Moriarty,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),44,55,377.50711343067,
Vickie,Monahan,Providence Cross Fest Day 2,2011-10-9,Amateur Women,11,73,424.94950735319,
Todd,Bowden,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),2,61,184.19240150808,
Keith,Gauvin,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),9,61,217.47223796311,
David,Hildebrand,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),16,61,250.75207441815,
Jason,Moriarty,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),54,61,431.41404374547,
Jonathan,Tarbox,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,39,80,389.13079082161,
Vickie,Monahan,Providence Cross Fest Day 1,2011-10-8,Amateur Women,7,78,393.95482514888,
David,Dubos,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,16,92,433.67422378283,
Vickie,Monahan,The Night Weasels Cometh,2011-10-5,Cat 4 Women,14,28,607.70277902198,
Todd,Bowden,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,9,46,197.56465652306,
Jonathan,Tarbox,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,28,46,302.24799235247,
Jonathan,Tarbox,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,19,85,291.79295503562,
Keith,Gauvin,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),7,87,183.68299099022,
Todd,Bowden,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),24,87,250.93219724131,
David,Hildebrand,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),26,87,258.84386856496,
Chris,Franson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,40,102,508.48947909159,
Vickie,Monahan,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,91,100,769.61325406901,
Chris,Franson,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,34,109,488.96805438825,
Jonathan,Tarbox,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,20,82,307.90520249782,
Todd,Bowden,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),3,93,182.3931314096,
Keith,Gauvin,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),7,93,196.79380151598,
David,Hildebrand,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),18,93,236.39564430852,
Joseph,Tindal,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),71,93,427.20452321807,
Vickie,Monahan,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,11,103,419.34341964947,
Mark,Shea,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,141,150,563.53426560373,
Jesse,Quagliaroli,Midnight Ride of Cross,2011-09-28,cat 4,2,60,390.2288623925,
Chris,Franson,Midnight Ride of Cross,2011-09-28,cat 4,23,60,498.37491745152,
Chris,Franson,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),48,84,554.46066146967,
Jonathan,Tarbox,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,12,29,294.89391484025,
Vickie,Monahan,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,2,32,431.39923849596,
Todd,Bowden,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,3,33,189.88149447872,
Keith,Gauvin,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,6,33,212.07271613251,
David,Hildebrand,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,15,33,278.64638109389,
Joseph,Tindal,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,32,33,404.39663713203,
Todd,Mozzer,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,16,46,501.20454305762,
Michael,Pugrab,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,8,43,298.09760896665,
Todd,Bowden,Green Mountain CX Day 2,2011-09-18,Masters 35+,3,43,192.20102440854,
Keith,Gauvin,Green Mountain CX Day 2,2011-09-18,Masters 35+,4,43,197.12806998409,
Cliff,Kenyon,Green Mountain CX Day 2,2011-09-18,Masters 35+,14,43,246.39852573955,
David,Hildebrand,Green Mountain CX Day 2,2011-09-18,Masters 35+,31,43,330.15830052384,
Jason,Moriarty,Green Mountain CX Day 2,2011-09-18,Masters 35+,34,43,344.93943725047,
Joseph,Tindal,Green Mountain CX Day 2,2011-09-18,Masters 35+,41,43,379.4287562793,
Chris,Franson,Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,14,22,552.06072938112,
Jesse,Quagliaroli,Green Mountain CX Day 2,2011-09-18,Men Cat 4,15,20,542.58670444665,
Vickie,Monahan,Green Mountain CX Day 2,2011-09-18,Amateur Women,8,45,443.01669545792,
Keith,Gauvin,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,4,50,189.63200116868,
Todd,Bowden,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,8,50,207.44504140015,
Cliff,Kenyon,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,13,50,229.7113416895,
David,Hildebrand,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,35,50,327.6830629626,
Jason,Moriarty,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,44,50,367.76240348341,
Joseph,Tindal,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,46,50,376.66892359915,
Chris,Franson,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,24,33,607.28761067694,
Vickie,Monahan,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,13,47,486.40771480166,
Jesse,Quagliaroli,Green Mountain CX Day 1,2011-09-17,Men 4                              ,4,32,474.39871673531,
Chris,Franson,Quad Cross,2011-09-11,Men 4 35+,38,48,630.69935234421,
Keith,Gauvin,Quad Cross,2011-09-11,Men Elite,16,32,249.68675481326,
Cliff,Kenyon,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,10,69,229.84170773907,
Jonathan,Tarbox,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,9,50,291.63852752049,
Mark,Shea,Monson Cyclocross RAce,2011-08-27,CAT 3/4,3,30,304.79164827621,
Tarbox,Johnathan,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,5,27,324.93185565624,
Chris,Franson,Monson Cyclocross RAce,2011-08-27,CAT 4,10,35,499.83513079113,
Vickie,Monahan,Monson Cyclocross RAce,2011-08-27,Open Women,10,23,462.83690659715,
Todd,Bowden,Monson Cyclocross RAce,2011-08-27,ELITE - 123,1,18,190.06148246017,
Keith,Gauvin,Monson Cyclocross RAce,2011-08-27,ELITE - 123,4,18,230.47784354902,
David,Hildebrand,Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,1,16,230.2904287101,
Cliff,Kenyon,Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,2,16,243.79973770897,
Joseph,Tindal,Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,13,16,392.40213669648,
Chris,Franson,Blunt Park Cyclocross Race,2011-08-21,Cat 4,24,38,581.47872098743,
Jonathan,Tarbox,New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,12,22,313.18863342098,
Chris,Franson,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,23,32,636.66157085106,
Gage,Rodriguez,Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,3,21,317.96293784496,
Jonathan,Tarbox,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,8,53,254.78623272733,
Keith,Gauvin,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),12,47,217.45509687009,
Cliff,Kenyon,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),20,47,259.06267510647,
David,Hildebrand,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),46,47,394.2873043747,
Jonathan,Tarbox,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,11,46,281.87387182943,
Keith,Gauvin,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,12,49,214.02322695181,
Cliff,Kenyon,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,17,49,238.46802247761,
David,Hildebrand,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,37,49,336.24720458078,
Chris,Franson,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,72,87,681.69375178742,
Keith,Gauvin,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,21,55,264.91347491769,
David,Hildebrand,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,34,55,332.44298534353,
Jonathan,Tarbox,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,13,52,288.71442986715,
Keith,Gauvin,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,11,51,220.27904792521,
Cliff,Kenyon,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,24,51,295.93450415675,
David,Hildebrand,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,46,51,423.96681470242,
Jonathan,Tarbox,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,17,56,322.32019042384,
Gage,Rodriguez,Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,3,15,338.47522175023,
Xander,Jones,Spooky Bikes CX,2010-11-21,Elite 123,17,23,287.6398294143,
David,Hildebrand,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),6,12,327.50126253695,
Jonathan,Tarbox,Cheshire Cross,2010-11-20,Men's 45+,1,24,291.04117531883,
Keith,Gauvin,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,2,35,208.61197968191,
David,Hildebrand,Cheshire Cross,2010-11-20,Men's 35+,4,17,297.2556406478,
Cliff,Kenyon,Cheshire Cross,2010-11-20,Men's 35+,5,17,313.81999714963,
Jonathan,Tarbox,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),5,21,297.22585235538,
Keith,Gavvin,West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,3,16,209.7382212745,
Lance,Jones,Moser Farm,2010-11-13,CAT. 4,9,37,471.21247183643,
Stan,Lezon,Moser Farm,2010-11-13,CAT. 3 & 4,6,18,366.96469391084,
David,Hildebrand,Moser Farm,2010-11-13,CAT. 3 & 4,9,18,400,
Lance,Jones,Moser Farm,2010-11-13,CAT. 3 & 4,13,18,444.04707478555,
Mark,Sondeen,Moser Farm,2010-11-13,CAT. 3 & 4,15,18,466.07061217832,
David,Hildebrand,Moser Farm,2010-11-13,M 35+,7,12,341.92916989729,
Gage,Rodriguez,Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,1,16,300.49475734641,
Gage,Rodriguez,Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,4,16,338.25592428742,
Joseph,Tindal,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,99,127,497.0088487826,
Keith,Gauvin,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,5,62,194.34260316336,
Cliff,Kenyon,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,31,62,332.70997207306,
David,Hildebrand,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,32,62,338.03179395421,
Jonathan,Tarbox,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,14,65,293.01187225057,
Chris,Franson,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,109,130,671.94920442391,
Keith,Gauvin,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,6,61,189.22374157938,
David,Hildebrand,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,30,61,329.84056122548,
Jonathan,Tarbox,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,8,67,250.9717086649,
Joseph,Tindal,Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,2,26,401.30559472971,
Jonathan,Tarbox,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,11,44,284.96538663264,
Keith,Gauvin,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,11,47,211.90465468695,
Cliff,Kenyon,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,21,47,259.30910598314,
David,Hildebrand,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,35,47,325.67533779781,
Joseph,Tindal,Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,4,27,410.12613417409,
Keith,Gauvin,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,8,45,202.79374433181,
David,Hildebrand,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,29,45,317.67436715497,
Jonathan,Tarbox,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,11,45,299.08337120426,
David,Dubos,Smith Farm,2010-10-23,Cat. 4,9,57,431.96113280401,
Lance,Jones,Smith Farm,2010-10-23,Cat. 4,50,57,717.49242467913,
Gage,Rodriguez,Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,3,16,341.65297109929,
Gage,Rodriguez,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,34,47,471.9940307418,
Cliff,Kenyon,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,2,13,281.63640630936,
Joseph,Tindal,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,11,13,404.97072718707,
Jonathan,Tarbox,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,7,29,338.09760630531,
Joseph,Tindal,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,4,43,401.86182345694,
Marty,Spallone,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,29,43,617.70272430547,
Chris,Franson,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,31,43,634.96999637335,
Dave,Jacobowski,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,33,43,652.23726844123,
Paul,Quimby,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,49,57,534.84011994429,
Gage,Rodriguez,Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,2,10,347.37616417947,
Gage,Rodriguez,Psycho Cross 2010,2010-10-16,Men Cat 3   ,27,35,458.93203808957,
Cliff,Kenyon,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,12,56,241.54138749614,
David,Hildebrand,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,30,56,359.22503288003,
Jonathan,Tarbox,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,16,70,303.14701493821,
David,Dubos,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,7,83,379.4244483174,
Joseph,Tindal,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,10,83,399.15130626413,
