First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Kreuser,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,20,67,481.00729423512,
Kenneth,Metzger,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,21,67,485.92335304886,
David,Millsaps,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,25,67,505.58758830382,
Aaron,Kellogg,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,10,33,401.9103709763,
David,Millsaps,Salisbury Cyclocross Race,2014-11-9, Men   4/5,14,85,470.14471912062,
David,Millsaps,Boonetown Throwdown,2014-11-2, Men   4/5,11,73,454.88205647695,
Peter,Kreuser,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,17,52,493.22103721628,
Kenneth,Metzger,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,20,52,505.73101917802,
David,Millsaps,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,23,52,518.24100113977,
David,Millsaps,Donkey Cross NCCX#2,2014-10-19, Men   4/5,37,63,562.2056413849,
Peter,Kreuser,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,14,61,499.07658575142,
David,Millsaps,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,15,61,502.48687027213,
Bryan,Hoffman,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,58,61,628.66739753859,
Todd,Hancock,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,7,13,292.77807168316,
Aaron,Kellogg,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,5,28,376.65682183697,
Kenneth,Metzger,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,18,28,451.41149215231,
Peter,Kreuser,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,4,48,443.50852470419,
David,Millsaps,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,11,48,481.03298731923,
Seth,Ray,Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,8,10,333.62873282417,
Aaron,Kellogg,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,6,25,384.57372340104,
Kenneth,Metzger,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,6,57,463.05973412181,
Peter,Kreuser,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,17,57,501.5298670609,
David,Millsaps,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,19,57,508.52443668619,
Todd,Hancock,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,29,41,283.76254477352,
Seth,Ray,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,41,55,445.26818633321,
Todd,Hancock,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,31,44,284.50530760149,
Seth,Ray,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,39,60,427.17921716237,
Todd,Hancock,NCCX #6 ,2013-11-17,Men Elite Men,9,20,273.62438615931,
Seth,Ray,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,13,17,347.27422582131,
Aaron,Kellogg,NasCross,2013-11-10,Men  CX3   ,998,29,496.00977126701,
Douglas,Chamberlain,NasCross,2013-11-10,Men  CX3   ,998,29,517.71951308866,
Todd,Hancock,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,9,31,268.18246494728,
Aaron,Kellogg,Boone Town Throwdown,2013-11-3,Men  CX3   ,24,44,426.1020927263,
Todd,Hancock,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,8,28,249.34285215344,
Seth,Ray,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,998,28,350.85062454805,
Aaron,Kellogg,Lion Cross,2013-10-20,Men CX3,39,42,497.65936995291,
Douglas,Chamberlain,Lion Cross,2013-10-20,Men CX3,41,42,505.49415190887,
Todd,Hancock,Lion Cross,2013-10-20,Men Elite Men,9,21,274.91651412591,
Seth,Ray,Lion Cross,2013-10-20,Men Elite Men,17,21,324.74620345748,
David,Zell,Lion Cross,2013-10-20,Men CX 4/5,9,74,466.74145053638,
Aaron,Kellogg,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,18,42,415.9203620639,
Todd,Hancock,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,9,22,286.78540877218,
Todd,Hancock,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,16,17,335.34997313566,
Seth,Ray,Durham Cycles CX Race,2013-10-6,Men CX3/4,2,33,344.04278437096,
Aaron,Kellogg,Durham Cycles CX Race,2013-10-6,Men CX3/4,12,33,401.52719420322,
Todd,Hancock,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,4,13,274.1483512675,
Seth,Ray,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,11,13,375.88354353887,
Aaron,Kellogg,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,9,39,364.67553028626,
Seth,Ray,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,38,39,511.84544400269,
