First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Brown,Wisconsin State Championships,2016-12-3,Elite Cat 3,24,30,465.48390578224,
Ben,Coates,Wisconsin State Championships,2016-12-3,Elite Cat 3,26,30,478.43970252133,
Thomas,Price,Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,2,9,344.8680763701,
Catherine,Moore,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,2,15,367.09302482501,
Emma,Swartz,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,1,20,325.87687557953,
Andrew,Deitz,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,23,23,474.84605963092,
Mark,Joslyn,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,14,17,623.98887229708,
Caleb,Swartz,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,4,17,246.48847798829,
Ben,Coates,CROSS THE ISTHMUS,2016-11-20, Cat 3,14,23,463.85915612493,
Chad,Brown,CROSS THE ISTHMUS,2016-11-20, Cat 3,15,23,473.36087937146,
Mark,Joslyn,CROSS THE ISTHMUS,2016-11-20, Cat 5,18,24,637.83313342666,
Thomas,Price,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,8,20,432.81729784723,
Julie,Saeler,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,3,6,,
Catherine,Moore,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,2,6,373.77216163663,
Tyler,Reynolds,Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,4,24,294.05678380627,
Mark,Savery,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,1,12,220.97323226514,
Dillon,Mcneill,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,2,12,260.27716346914,
Tyler,Reynolds,Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,5,12,318.90917295667,
Andrew,Dietz,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,5,17,289.70284132611,
Andrew,Dietz,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,10,24,322.34969617348,
Caleb,Swartz,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,2,16,258.76899012654,
D,Scott daubert,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,2,18,277.03550243266,
Chad,Brown,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,16,18,439.60097630643,
Chad,Brown,Battle of Waterloo CX,2016-11-13,Elite Cat 3,29,34,490.37509676201,
Jean-philippe,Thibault-roberge,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,39,69,323.22147851907,
Dillon,Mcneill,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,3,16,250.22481335939,
Tyler,Reynolds,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,5,16,276.029228469,
Mark,Savery,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,8,16,314.73585113341,
Thomas,Price,Robidoux Roundup CX,2016-11-12,Men Masters 50+ Open,1,4,,
Julie,Saeler,McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,3,9,415.81668997865,
Jean-philippe,Thibault-roberge,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,68,81,390.86472680248,
Thomas,Price,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,1,15,312.50944755414,
Travis,Saeler,Raccoon Park CX,2016-11-6,Masters 40+,1,10,274.73423356045,
Julie,Saeler,Raccoon Park CX,2016-11-6,Women CAT 1/2/3,2,6,411.7296787389,
Mark,Joslyn,Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,15,15,776.99302681964,
D,Scott daubert,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,10,19,307.05667332016,
Ben,Coates,Cam-Rock Cross,2016-11-6, Cat 3,14,26,427.66241492035,
Chad,Brown,Cam-Rock Cross,2016-11-6, Cat 3,24,26,511.36054434913,
Chad,Brown,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,12,12,481.35110917552,
Caleb,Swartz,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,6,23,263.79407993575,
Tyler,Reynolds,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,10,41,260.44126418845,
Jean-philippe,Thibault-roberge,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,17,38,226.90030577564,
Ben,Coates,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,16,26,427.29546041665,
Chad,Brown,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,18,26,440.72789454756,
Andrew,Dietz,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,10,19,326.99464249342,
Emma,Swartz,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,4,40,374.86517523396,
Caleb,Swartz,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,4,24,254.2482903649,
Tyler,Reynolds,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,13,54,276.09789021591,
Thomas,Price,Colavita Cup,2016-11-5,Men Masters 50-59,1,14,338.5753204047,
Dillon,Mcneill,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,1,123,237.74169060811,
Caleb,Swartz,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,7,32,265.39699021319,
Mark,Savery,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,3,87,206.79535923975,
Thomas,Price,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,30,87,315.24815506117,
Dillon,Mcneill,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,2,88,250.97166474037,
Mark,Savery,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,3,74,210.70555723501,
Thomas,Price,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,71,74,516.13183640917,
Travis,Saeler,Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,2,11,285.55720549324,
Julie,Saeler,Franklin Cyclo-cross,2016-10-29,Women Open,3,7,425.46805384915,
Nick,Thomas,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,27,35,342.17437046267,
Jean-philippe,Thibault-roberge,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,9,32,215.63356738339,
Ben,Coates,Sun Prairie Cup,2016-10-23, Cat 3,30,39,485.4710586906,
Chad,Brown,Sun Prairie Cup,2016-10-23, Cat 3,35,39,515.7740501839,
Thomas,Price,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,1,14,320.89740472703,
Emma,Swartz,Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,3,28,360.56992560369,
Nick,Thomas,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,34,40,350.26801825699,
Andrew,Dietz,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,14,25,304.1356254986,
Ben,Coates,Celtic Cross,2016-10-22, Cat 3,27,41,456.73104306284,
Chad,Brown,Celtic Cross,2016-10-22, Cat 3,29,41,468.04006883463,
D,Scott daubert,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,1,16,246.92659514823,
Chad,Brown,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,12,16,448.64719721372,
Mark,Savery,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,3,44,232.48538028425,
Tyler,Reynolds,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,14,44,300.49724135325,
Nick,Thomas,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,24,30,356.36615147017,
Ben,Coates,Badger Prairie Cross,2016-10-16, Cat 3,25,30,459.84828124967,
Chad,Brown,Badger Prairie Cross,2016-10-16, Cat 3,27,30,471.81606672874,
D,Scott daubert,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,1,13,247.86161499613,
Chad,Brown,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,10,13,483.88530237321,
Andrew,Dietz,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,15,29,305.68788413269,
Jean-philippe,Thibault-roberge,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,31,65,284.64022071249,
Mark,Savery,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,3,54,224.6203943401,
Tyler,Reynolds,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,14,54,292.03729800774,
Nick,Thomas,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,40,47,382.95140496399,
Jean-philippe,Thibault-roberge,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,50,68,352.29853063638,
Catherine,Moore,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,2,28,370.07617949063,
Catherine,Moore,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,2,24,369.73735057909,
Caleb,Swartz,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,13,35,301.38896008864,
Mark,Savery,Cunningham Cross,2016-10-1,Men Open  Cat 1/2,3,14,224.65021691485,
Julie,Saeler,White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,3,8,417.2933395164,
Jean-philippe,Thibault-roberge,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,16,28,262.87470054198,
Caleb,Swartz,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,11,35,289.73305533282,
Tyler,Reynolds,Jingle Cross Day 3,2016-09-25,Men Open Cat3,2,63,332.0459994086,
Mark,Savery,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,1,62,220.13771320722,
D,Scott daubert,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,4,62,245.32001838319,
Caleb,Swartz,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,2,39,256.02531538745,
Dillon,Mcneill,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,3,39,260.16971155879,
Travis,Saeler,Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,2,19,277.72404296171,
Julie,Saeler,Kickoff Cross,2016-09-24,Women Cat 1/2/3,3,9,416.11958544188,
Jean-philippe,Thibault-roberge,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,4,16,217.00940962477,
Tyler,Reynolds,Jingle Cross Day 1,2016-09-23,Men Open Cat3,1,58,324.18695549275,
Mark,Savery,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,1,68,222.21496637189,
D,Scott daubert,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,2,68,261.30728359262,
Caleb,Swartz,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,2,35,270.19706685743,
Dillon,Mcneill,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,6,35,283.83830946481,
Catherine,Moore,Trek CXC Cup,2016-09-18,Women  ELITE,17,28,415.48897475397,
Nick,Thomas,Trek CXC Cup,2016-09-18,Men  ELITE,42,48,282.15447746438,
Thomas,Price,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,3,27,294.61015385087,
Caleb,Swartz,Trek CXC Cup,2016-09-18,Men Cat 2,1,22,251.58539322605,
Dillon,Mcneill,Trek CXC Cup,2016-09-18,Men Cat 2,2,22,259.8837985163,
Andrew,Dietz,Trek CXC Cup,2016-09-18,Men Cat 2,5,22,284.77901438705,
Tyler,Reynolds,Trek CXC Cup,2016-09-18,Men Cat 3,1,60,303.43146102803,
Roger,Gierhart,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,12,24,538.13789179182,
Matt,Shriver,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,2,38,200.78777329165,
Mark,Savery,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,5,38,225.85186687395,
Chad,Brown,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,28,38,418.0099176716,
Chad,Brown,Trek CXC Cup,2016-09-18,Men Singlespeed Open,33,39,412.50629475124,
Tim,Faia,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,1,52,229.2763550041,
Shannon,Skerritt,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,3,52,240.76009142728,
D,Scott daubert,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,4,52,246.50195963887,
Tamara,Donnelly,Trek CXC Cup,2016-09-18,Women Masters 45+ Open,1,1,,
Caleb,Swartz,Trek CXC Cup,2016-09-17,Men Cat 2,1,25,259.13789425683,
Dillon,Mcneill,Trek CXC Cup,2016-09-17,Men Cat 2,2,25,269.66032519872,
Andrew,Dietz,Trek CXC Cup,2016-09-17,Men Cat 2,12,25,335.3112316593,
Nick,Thomas,Trek CXC Cup,2016-09-17,Men  ELITE,37,43,304.07374980428,
Thomas,Price,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,5,31,325.75322796028,
Tyler,Reynolds,Trek CXC Cup,2016-09-17,Men Cat 3,3,69,314.32023380347,
Catherine,Moore,Trek CXC Cup,2016-09-17,Women Elite P/1/2,14,31,373.21772724184,
Roger,Gierhart,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,17,28,571.65720178518,
Mark,Joslyn,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,22,28,627.52271844079,
Matt,Shriver,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,1,48,195.39864433447,
Mark,Savery,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,4,48,213.4880274618,
Chad,Brown,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,37,48,412.47124186247,
Ben,Coates,Trek CXC Cup,2016-09-17,Men Singlespeed Open,32,47,402.3307349142,
Chad,Brown,Trek CXC Cup,2016-09-17,Men Singlespeed Open,33,47,406.24680345693,
Tim,Faia,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,2,58,244.54086703232,
Shannon,Skerritt,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,3,58,249.95141821465,
D,Scott daubert,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,6,58,266.18307176162,
Tamara,Donnelly,Trek CXC Cup,2016-09-17,Women Masters 45+ Open,2,3,,
Caleb,Swartz,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,5,47,235.48756440637,
Mark,Savery,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,2,18,228.78284072258,
Tyler,Reynolds,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,9,18,326.57696054228,
Andrew,Dietz,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,38,59,346.74693251314,
Nick,Thomas,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,49,59,395.40145840241,
Caleb,Swartz,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,7,65,241.32496676621,
Emma,Swartz,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,6,38,336.29427001654,
D,Scott daubert,US National Championships Day 5,2016-01-9,Men Industry,8,81,244.23105892277,
Dillon,Mcneill,US National Championships Day 5,2016-01-9,Men Junior 15-16,7,82,257.25482416926,
Catherine,Moore,US National Championships Day 3,2016-01-7,Women Master 45-49,2,31,350.57660435437,
Matt,Shriver,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,2,48,208.40392762728,
Thomas,Price,US National Championships Day 2,2016-01-6,Men Master 55-59,2,88,263.8203107955,
Mark,Savery,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,2,109,203.56618450124,
Tim,Faia,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,10,109,227.46007916194,
D,Scott daubert,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,11,109,230.44681599453,
Andrew,Dietz,NCCX Race #13,2016-01-3,Men  Cat 3,1,46,289.7354102612,
Mark,Savery,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,1,10,222.97361854856,
Dillon,Mcneill,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,5,10,293.12908795374,
Thomas,Price,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,8,10,330.85615375105,
Dillon,Mcneill,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,3,13,262.83354400393,
Thomas,Price,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,7,13,304.18369817978,
Andrew,Dietz,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,45,50,528.75847910814,
Andrew,Dietz,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,65,71,513.713136924,
Andrew,Dietz,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,2,59,290.75676625478,
Andrew,Dietz,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,5,81,292.88142436357,
Andrew,Dietz,NCCX Race #10,2015-12-6,Men  Cat 3,2,51,315.08038439309,
Matthew,Pourbaix,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,16,33,530.18335641038,
Mark,Savery,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,1,31,200.28144383976,
Caleb,Swartz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,1,24,264.5523783717,
D,Scott daubert,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,1,42,244.58806830216,
Thomas,Price,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,1,23,294.49850301469,
Thomas,Price,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,1,31,294.49850301469,
Mark,Savery,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,1,41,201.10342090217,
D,Scott daubert,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,1,62,236.64421356407,
Caleb,Swartz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,1,31,253.74216229663,
Travis,Saeler,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,2,19,266.52372992252,
Julie,Saeler,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,2,10,402.09922312289,
Thomas,Price,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,1,31,294.49850301469,
Mark,Savery,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,1,42,214.72159612004,
D,Scott daubert,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,1,64,246.18184632631,
Emma,Swartz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,12,31,338.23768097697,
Caleb,Swartz,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,1,34,258.62914741802,
Mark,Savery,Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,1,6,,
Mark,Savery,Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,1,14,230.94340979595,
Caleb,Swartz,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,2,11,287.75225325642,
Travis,Saeler,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,1,8,294.01728544106,
Julie,Saeler,NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,1,10,369.05319521587,
Andrew,Dietz,NCCX Race #9,2015-11-22,Men  Cat 3,1,54,311.48612584189,
Caleb,Swartz,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,2,11,286.76607830302,
Travis,Saeler,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,2,12,294.65014598399,
Julie,Saeler,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,3,9,433.6264341043,
Mark,Savery,Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,2,14,259.66472330619,
Ben,Coates,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,1,19,370.51439130801,
Chad,Brown,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,2,19,385.79932269147,
D,Scott daubert,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,7,20,281.75635010654,
D,Scott daubert,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,1,24,257.21181347516,
Andrew,Dietz,NCCX Race #8,2015-11-15,Men  Cat 3,10,60,344.17228959744,
Andrew,Dietz,NCCX Race #8,2015-11-15,Men Collegiate A,10,19,403.8282891517,
Chad,Brown,TBD CROSS,2015-11-15,Master 35+ Cat 4/5,2,13,422.7362083518,
Caleb,Swartz,TBD CROSS,2015-11-15, Pro/Cat 1/2/3,1,19,248.19137499521,
Andrew,Dietz,NCCX Race #7,2015-11-14,Men  Cat 3,4,53,319.72606631243,
Dillon,Mcneill,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,46,47,516.79784540899,
Travis,Saeler,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,1,16,294.69358631767,
Julie,Saeler,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,3,9,427.28937748395,
Chad,Brown,Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,6,18,440.64316099079,
Ben,Coates,Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,18,18,639.80700700762,
D,Scott daubert,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,1,23,267.97543204781,
Emma,Swartz,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,1,32,361.65731797393,
Caleb,Swartz,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,5,37,242.30354515553,
Caleb,Swartz,The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,7,28,272.62947159916,
Emma,Swartz,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,20,40,379.35933957365,
Travis,Saeler,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,1,8,296.15881602306,
Julie,Saeler,NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,1,7,,
Andrew,Dietz,NCCX Race #6,2015-11-8,Men  Cat 3,5,49,328.43678397751,
Jean-philippe,Thibault-roberge,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,24,63,267.98023367436,
Chad,Brown,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,5,25,438.59951245657,
Chad,Brown,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,18,28,438.35914975334,
Caleb,Swartz,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,29,30,437.85884966563,
Emma,Swartz,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,15,39,344.60635282562,
Jean-philippe,Thibault-roberge,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,19,65,243.41585918243,
Caleb,Swartz,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,10,33,291.41513479279,
Emma,Swartz,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),6,18,368.99615994943,
Mark,Savery,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,1,29,208.43659769507,
Dillon,Mcneill,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,8,29,282.12558564458,
Caleb,Swartz,Kings CX,2015-10-31,Men Junior 17-18 UCI,10,36,293.69106620787,
Thomas,Price,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,93,95,527.94275582295,
Emma,Swartz,Kings CX,2015-10-31,Women Procx UCI,32,58,393.7841164695,
Julie,Saeler,Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,2,7,415.58607447113,
Travis,Saeler,Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,1,16,298.85375144059,
Mark,Savery,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,2,31,251.67582828737,
Dillon,Mcneill,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,3,31,260.41136105046,
Andrew,Dietz,NCCX Race #4,2015-10-31,Men  Cat 3,6,38,327.46055421374,
Chad,Brown,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,1,17,391.66975282625,
Chad,Brown,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,23,23,567.23639518479,
Travis,Saeler,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,1,8,300.0960127067,
Julie,Saeler,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,2,13,377.81157349201,
Andrew,Dietz,NCCX Race #3,2015-10-25,Men  Cat 3,4,37,339.33123771821,
Chad,Brown,Celtic Cross,2015-10-25,Master 35+ Cat 4/5,2,15,397.93621067741,
Ben,Coates,Celtic Cross,2015-10-25, Cat 4,11,21,488.42454918671,
Chad,Brown,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,12,16,460.43519132235,
Caleb,Swartz,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,1,47,215.97779983445,
Ben,Coates,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,1,16,385.62482272355,
Chad,Brown,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,6,16,462.21425496816,
Caleb,Swartz,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,5,21,249.59767690219,
D,Scott daubert,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,9,21,289.88041881977,
Chad,Brown,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,30,33,469.64373412407,
Ben,Coates,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,33,33,469.64373412407,
Andrew,Dietz,NCCX Race #2,2015-10-18,Men  Cat 3,6,51,352.72564884219,
Catherine,Moore,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,2,18,353.55707805046,
Mark,Savery,Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,3,44,230.57262311336,
Travis,Saeler,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,1,14,295.07007636121,
Julie,Saeler,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,3,8,428.52136115359,
Tim,Faia,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,1,41,231.40801988127,
Caleb,Swartz,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,6,16,303.14610659237,
Mark,Savery,Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,4,60,223.33771424405,
