Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Girls 1999-2000,5,116087,Fern,Baron,MAJOR TAYLOR PROJECT,16:42,,,,
Junior Girls 2001-2002,1,106741,Juliann,Vander haegen,RAD RACING NW,20:33,,,,
Junior Girls 2001-2002,2,116163,Marin,Wheeler,,24:24,,,,
Junior Girls 2003-2005,1,95085,Annalise,Rosser,RAD RACING NW,21:16,392573,573.01310460028,548.11518068968,
Junior Girls 2003-2005,2,79460,Bronwynn,Gar-aouy,CYCLE U,21:56,389090,604.03749769865,582.07678712645,
Junior Girls 2003-2005,3,110369,Teigen,Detta,BIKESPORT BELLINGHAM/DFRU,23:37,,650,616.03839356323,
Junior Girls 2003-2005,4,12409,Ryan,Connolly,BLUE ROOSTER,25:12,123594,667.73259053264,650,
Junior Girls 2003-2005,5,116139,Drew,Wheeler,,26:36,,650,683.96160643677,
Junior Girls 2003-2005,6,109921,Aviana,De keizer-mendoza,INDEPENDENT,13:28,,735.48533955359,717.92321287355,
Junior Girls 2003-2005,7,88511,Beatrice,Davies,CLASSIC CYCLE,14:46,,706.02949933935,751.88481931032,
Master Men 55+,1,32084,Bob,Agopsowicz,FISHER PLUMBING CYCLING TEAM,50:45,326092,426.44140217597,347.47830967588,
Master Men 55+,2,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,50:46,387564,374.30891486391,364.21829037206,
Master Men 55+,3,16313,Matthew,Cazier,20/20 FUEL,50:49,281755,400.67471760664,380.95827106824,
Master Men 55+,4,48003,Joel,Burklund,FISCHER PLUMBING RACING,50:50,199370,399.27791436756,397.69825176442,
Master Men 55+,5,43258,Tim,Purcell,FISCHER PLUMBING CYCLING TEAM / JET CITY VELO,52:15,,502.85704415069,414.4382324606,
Master Men 55+,6,17613,Steve,Krause,PACIFIC BIKE AND SKI,52:42,,390.2375224297,431.17821315678,
Master Men 55+,7,109523,Billie,Krein,DOUBLECHECK,52:47,19816,506.85012920455,447.91819385296,
Master Men 55+,8,4965,Michael,Smith,BIKE MASTERS- WA,52:47,190441,430.26868727914,464.65817454914,
Master Men 55+,9,14989,Glen,Conley,,53:08,165167,441.13568380569,481.39815524531,
Master Men 55+,10,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,53:27,388923,490.82526303176,498.13813594149,
Master Men 55+,11,7429,Tom,Holmes,N/A,53:33,543195,541.85096294769,514.87811663767,
Master Men 55+,12,64611,Davo,Queen,20/20 FUEL,45:44,,493.4192277323,531.61809733385,
Master Men 55+,13,14629,Dave,Stanton,CUCINA FRESCA,46:00,,555.02802757878,548.35807803003,
Master Men 55+,14,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,46:15,276787,524.26767788031,565.09805872621,
Master Men 55+,15,82045,Chris,Gossard,FISCHER PLUMBING CYCLING TEAM,47:25,,588.98244293135,581.83803942239,
Master Men 55+,16,86807,Roger,Giebelhaus,OLYMPIA ORTHOPEADIC ASSOCIATES,47:54,,549.09530801853,598.57802011857,
Master Men 55+,17,29314,Dennis,Stumpp,FISCHER PLUMBING CYCLING TEAM,49:04,233964,525.12069365848,615.31800081475,
Master Men 55+,18,74576,Frank,Benish,W.A.R. WENATCHEE AREA RACERS/ DOUBLE CHECK,52:29,283601,568.31480757477,632.05798151092,
Master Men 55+,DNF,17623,Tim,Mccormick,FISCHER PLUMBING CYCLING TEAM,12:02,,540.11159670891,648.7979622071,
Master Men 60+,1,93084,Woody,Cox,FISCHER PLUMBING JET CITY VELO,43:33,,411.94907266088,412.89417809669,
Master Men 60+,2,124758,James,Wagner,BIKE MASTERS,43:40,64329,608.40118548014,434.07848174724,
Master Men 60+,3,15019,Eric,Mamroth,N/A,46:00,22326,492.83280227288,455.26278539779,
Master Men 60+,4,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,46:04,176988,547.77823174201,476.44708904834,
Master Men 60+,5,64620,Don,Lewis,FISCHER PLUMBING,46:33,144942,416.66253573812,497.6313926989,
Master Men 60+,6,27587,Barry,Johnson,,47:24,148906,532.57836747936,518.81569634945,
Master Men 60+,7,77048,Craig,Burgess,BLUE ROOSTER/SCANSNAP,48:06,385950,553.08195450591,540,
Master Men 60+,8,7793,Scott,Moore,DOUBLECHECK,49:04,327892,561.87451441713,561.18430365055,
Master Men 60+,9,30779,Charlie,Vanzandt,DOUBLECHECK,49:38,,540,582.3686073011,
Master Men 60+,10,37845,Greg,Heitman,DOUBLECHECK,49:44,15726,515.07851917965,603.55291095166,
Master Men 60+,13,17619,Roland,Goeckel,DOUBLECHECK,42:19,209812,590.35855674176,624.73721460221,
Master Men 60+,14,116119,Blair,Dillaway,,44:46,,540,645.92151825276,
Master Men 60+,DNF,38353,Donald,Perry,CYCLE U/APEX RACING,38:41,63651,533.07041594226,667.10582190331,
Master Men 60+,DNF,47476,Jim,Ahrens,TACOMA BIKE,40:41,48095,578.14144179749,667.10582190331,
Master Men 60+,DNF,116120,Charles,Ament,BLIND GUY RACING,17:48,,540,667.10582190331,
Master Women 35+,1,14979,Jodi,Duquette,ALKI/RUBICON,43:34,588980,428.73928048502,466.41467625627,
Master Women 35+,2,44491,Eva,Wong,BLUE ROOSTER/SCANSNAP,45:27,327070,601.6194372698,482.14705207153,
Master Women 35+,3,35864,Jane,Matera,ALKI/RUBICON,46:11,187535,513.36372271941,497.87942788679,
Master Women 35+,4,79527,Emily,Norland,STRANAMANTI,46:22,388773,531.18628562117,513.61180370205,
Master Women 35+,5,62834,Dawn,Mcconaghy,BLUE ROOSTER,47:49,,610.71022583059,529.34417951731,
Master Women 35+,6,77099,Emily,Nevin,BLUE ROOSTER,48:08,362211,511.48422250037,545.07655533256,
Master Women 35+,7,92989,Kristina,Spranger,MOTOFISH RACING,38:40,415339,575.26155963446,560.80893114782,
Master Women 35+,8,62915,Christine,Soja,MOTOFISH RACING,38:45,367216,565.09129506587,576.54130696308,
Master Women 35+,9,54573,Alyson,Indrunas,HOMEGROWN RACING,39:45,358516,610.14990311762,592.27368277834,
Master Women 35+,10,69756,Jeannine,Mackie,RUBICON,40:25,,520,608.0060585936,
Master Women 35+,11,111251,Wendy,Leber,BLUE ROOSTERS,40:47,457929,545.07655533256,623.73843440886,
Master Women 45+,1,46447,Lisa,Coyne,TEAM GROUP HEALTH,43:24,328328,434.92970387247,371.65681539154,
Master Women 45+,2,85950,Cristine,Smith,FISCHER PLUMBING CYCLING TEAM,43:25,,403.51255376888,390.439219912,
Master Women 45+,3,43229,Tamara,Donnelly,TREK CXC,43:29,236577,457.06970568424,409.22162443245,
Master Women 45+,4,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPEDICS ASSOCIATES,44:06,,446.79827666197,428.00402895291,
Master Women 45+,5,15049,Wanda,Howlett,BIKE MASTERS (MAPLE VALLEY),45:01,73915,430.00195614157,446.78643347337,
Master Women 45+,6,44493,Sandrine,Mcfadden,NEMESIS RACING,45:04,258469,492.02980334919,465.56883799383,
Master Women 45+,7,92992,Cary,Lassen,FISCHER PLUMBING,45:47,,486.91642176928,484.35124251429,
Master Women 45+,8,70338,Rachel,Mclain-rollins,MAFIA RACING,46:32,252600,514.07982450078,503.13364703475,
Master Women 45+,9,67675,Jill,Langley,EXPRESSIVE FIT CYCLE UNIVERSITY,46:49,366574,599.87545816599,521.9160515552,
Master Women 45+,10,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,38:21,,556.68072591448,540.69845607566,
Master Women 45+,11,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,38:29,235552,523.29398542139,559.48086059612,
Master Women 45+,12,17383,Karen,Metcalfe,NEMESIS RACING,38:57,283143,597.89872987616,578.26326511658,
Master Women 45+,13,61627,Patty,Swedberg,RAISE THE BAR,38:59,,558.62780035699,597.04566963704,
Master Women 45+,14,92993,Stephanie,Van eyk,SLALOM CONSULTING / FSV,40:04,,633.39962593511,615.82807415749,
Master Women 45+,15,15052,Margaret,Walter,OLD TOWN BICYCLE,41:05,252782,629.71390967084,634.61047867795,
Master Women 45+,16,49647,Claire,Kline,ROGUE,41:09,306914,686.36777974558,653.39288319841,
Master Women 45+,17,47513,Ellen,Butzel,BLUE ROOSTER,42:14,,622.78130842322,672.17528771887,
Master Women 45+,18,33518,Bryn,Black,PCP RACING,43:05,300274,674.69710671352,690.95769223933,
Master Women 45+,19,47921,Angela,Cudone-sherdian,SCCA / STARBUCKS CYCLING TEAM,43:30,,683.10803757027,709.74009675979,
Master Women 45+,20,64945,Peggy,Lee,,43:41,,637.55125495706,728.52250128024,
Master Women 45+,21,109547,Melyssa,Lynch,TEAM GROUP HEALTH,45:18,419019,675.48149076333,747.3049058007,
Master Women 45+,22,112086,Fran,Marquart,TRI-SPORT COACH.COM,48:43,,722.58893193717,766.08731032116,
Pre-Junior Boys and Girls 2006-2007,1,82051,Joe,Spranger,MOTOFISH RACING,11:22,391758,589.20976220319,560.98240108853,
Pre-Junior Boys and Girls 2006-2007,2,93056,Johan,Leuschke,BLUE ROOSTER SMC,11:23,414991,625.33781109578,569.6710010205,
Pre-Junior Boys and Girls 2006-2007,3,86822,Milo,Mcintosh,,11:38,549584,693.56572837877,578.35960095247,
Pre-Junior Boys and Girls 2006-2007,4,95023,Jonathan,Davies,CLASSIC CYCLE,11:59,,687.77245457054,587.04820088443,
Pre-Junior Boys and Girls 2006-2007,5,112126,Elliott,Wallis,,12:31,457510,666.82762052851,595.7368008164,
Pre-Junior Boys and Girls 2006-2007,6,62475,Jack,Nelson,,12:31,,512.18090728671,604.42540074837,
Pre-Junior Boys and Girls 2006-2007,7,100109,Ryder,Waltmire,BIKESPORT,12:38,,701.29498204694,613.11400068033,
Pre-Junior Boys and Girls 2006-2007,8,112125,Nathan,Sabol,,12:44,534251,639.80086661353,621.8026006123,
Pre-Junior Boys and Girls 2006-2007,9,96230,Aran,Connolly,BLUE ROOSTER,12:56,590129,732.6160936783,630.49120054427,
Pre-Junior Boys and Girls 2006-2007,10,100106,Theodore,Humbert,HSP,13:07,,758.63152048916,639.17980047623,
Pre-Junior Boys and Girls 2006-2007,11,112127,Reid,Hu,,13:08,493335,686.893998324,647.8684004082,
Pre-Junior Boys and Girls 2006-2007,12,116151,Tate,Macdonald,,13:10,,700,656.55700034017,
Pre-Junior Boys and Girls 2006-2007,13,112129,Noa,Dolejsi,NONE,13:17,,706.14562555651,665.24560027213,
Pre-Junior Boys and Girls 2006-2007,14,116152,Zach,Altmyer,,13:19,,700,673.9342002041,
Pre-Junior Boys and Girls 2006-2007,15,114139,Luke,Larson,,13:24,,700,682.62280013607,
Pre-Junior Boys and Girls 2006-2007,16,112128,Thomas,Stripes,RECYCLE SHOP,13:39,590226,727.84150447795,691.31140006803,
Pre-Junior Boys and Girls 2006-2007,17,112901,Jackson,Matera,,14:43,,713.92075223897,700,
Pre-Junior Boys and Girls 2006-2007,18,116153,Indigo,Newby-house,,15:15,,700,708.68859993197,
Pre-Junior Boys and Girls 2006-2007,19,116154,Alex,Dewey,,15:22,,700,717.37719986393,
Pre-Junior Boys and Girls 2006-2007,20,112903,Logan,Culler,,15:30,,741.76225671692,726.0657997959,
Pre-Junior Boys and Girls 2006-2007,21,116155,Tyler,Perryman,,15:49,,700,734.75439972787,
Pre-Junior Boys and Girls 2006-2007,22,112904,Magdelana,Morrow,,16:03,,769.60376119488,743.44299965983,
Pre-Junior Boys and Girls 2006-2007,23,116156,Grace,Ekse,,16:05,,700,752.1315995918,
Pre-Junior Boys and Girls 2006-2007,24,116157,Charlotte,Mcgarty,RECYCLED CYCLES RACING,16:36,,700,760.82019952377,
Pre-Junior Boys and Girls 2006-2007,25,116158,Annika,Morrow,,16:57,,700,769.50879945573,
Pre-Junior Boys and Girls 2006-2007,26,112905,Diego,Arcaya,,17:12,,783.52451343385,778.1973993877,
Pre-Junior Boys and Girls 2006-2007,27,112131,Luca,Erbeck,ALKI/RUBICON,17:45,,773.30513506247,786.88599931967,
Pre-Junior Boys and Girls 2006-2007,28,116159,Carter,Lambert,,17:47,,700,795.57459925163,
Pre-Junior Boys and Girls 2006-2007,29,116160,Palmer,Detta,DFRU,17:47,,700,804.2631991836,
Pre-Junior Boys and Girls 2006-2007,30,112133,Stuart,Steele,CYCLE U,19:06,,700,812.95179911557,
Pre-Junior Boys and Girls 2006-2007,31,114141,Kassidy,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,20:43,561032,700,821.64039904753,
Pre-Junior Boys and Girls 2006-2007,32,95029,Audrey,Barlow,EPIC RACING,21:52,,811.3660179118,830.3289989795,
Single Speed Men - 45 Min,1,12976,Brian,Myers,HODALA,45:03,258041,283.34189773982,285.72644012631,
Single Speed Men - 45 Min,2,19339,Daniel,Olsen,HODALA,45:52,261089,305.65829318511,291.96624184703,
Single Speed Men - 45 Min,3,8980,Tyler,Smith,NUUN HYDRATION,46:29,308646,379.54874101979,298.20604356776,
Single Speed Men - 45 Min,4,14939,Glenn,Soja,PCP RACING,46:50,,323.23922506442,304.44584528848,
Single Speed Men - 45 Min,5,28212,Dylan,Carney,SOFT LIKE KITTEN,46:59,331226,403.19350508385,310.68564700921,
Single Speed Men - 45 Min,6,7443,Maxwell,Kullaway,333FAB CX FACTORY TEAM,47:26,,326.83821731971,316.92544872993,
Single Speed Men - 45 Min,7,23738,Joshua,Stinger,BIKE RAISING,47:27,,369.14367241816,323.16525045065,
Single Speed Men - 45 Min,8,84280,Rhys,Haydon,SOFT LIKE KITTEN,47:39,,382.85426359861,329.40505217138,
Single Speed Men - 45 Min,9,5890,Peter,Hall,BLUE ROOSTER/SCANSNAP,47:49,105482,391.90646562029,335.6448538921,
Single Speed Men - 45 Min,10,17776,Greg,Heath,HODALA,47:58,101545,340.40898566175,341.88465561283,
Single Speed Men - 45 Min,11,7552,Will,Kelly,BIKESPORT RACING,48:14,,390.53160374257,348.12445733355,
Single Speed Men - 45 Min,12,7574,Randy,Salamon,HODALA,48:16,179918,368.97592929397,354.36425905428,
Single Speed Men - 45 Min,13,16562,Josh,Cohen,SOFT LIKE KITTEN,48:20,285249,397.35633291711,360.604060775,
Single Speed Men - 45 Min,14,7641,Todd,Anderson,BIKE MASTERS,48:20,1713,401.63018848766,366.84386249573,
Single Speed Men - 45 Min,15,79649,Gary,Ballas,EPOCH MEDICAL,48:20,2434,432.96187594222,373.08366421645,
Single Speed Men - 45 Min,16,34378,Brian,Howard,SOFT LIKE KITTEN,48:28,364757,408.32527239005,379.32346593718,
Single Speed Men - 45 Min,17,62895,Ben,Boyce,MONTLAKE BICYCLE SHOP,48:29,,357.61148080157,385.5632676579,
Single Speed Men - 45 Min,18,61691,Nathan,Atkins,HODALA,49:30,222668,441.79458575626,391.80306937863,
Single Speed Men - 45 Min,19,44522,Jermaine,Whitehead,HODALA,49:30,297373,566.31559646008,398.04287109935,
Single Speed Men - 45 Min,20,87340,Adam,Amrhein,BAD PEOPLE,49:36,302169,411.6802539016,404.28267282007,
Single Speed Men - 45 Min,21,79620,Matt,Zanner,INDEPENDENT FABRICATION,49:47,79300,464.33470701228,410.5224745408,
Single Speed Men - 45 Min,22,7472,Bernard,Georges,PCP RACING/333FAB FACTORY TEAM,49:48,,499.72992163896,416.76227626152,
Single Speed Men - 45 Min,23,9376,Brett,Decou,,49:49,,446.33781627886,423.00207798225,
Single Speed Men - 45 Min,24,32091,James,Cooke,HODALA,49:59,329226,555.49052827074,429.24187970297,
Single Speed Men - 45 Min,25,24172,Russell,Clark,OLD TOWN BICYCLE,50:04,58580,383.40579424263,435.4816814237,
Single Speed Men - 45 Min,26,63239,Landon,Sealey,THE XTACLES,51:01,308514,454.20108658587,441.72148314442,
Single Speed Men - 45 Min,27,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,51:30,331666,452.66942638459,447.96128486515,
Single Speed Men - 45 Min,28,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,51:35,293458,487.67325915908,454.20108658587,
Single Speed Men - 45 Min,29,10086,Matthew,Kanaly,SUPER FAST MONKEY HAT,51:42,,494.17171317856,460.4408883066,
Single Speed Men - 45 Min,30,64637,Jason,Bogan,PACIFIC BIKE &amp; SKI,52:01,360611,526.4406608646,466.68069002732,
Single Speed Men - 45 Min,31,7670,Landon,Erickson,PCP RACING,52:11,10910,481.99966519258,472.92049174805,
Single Speed Men - 45 Min,32,15017,Derek,Leckrone,OLD TOWN,52:13,284926,488.55424644285,479.16029346877,
Single Speed Men - 45 Min,33,43471,Ben,Groenhout,BIKE RAISING,52:29,,400,485.40009518949,
Single Speed Men - 45 Min,34,79619,Ian,Mcmorran,MONTLAKE BICYCLE SHOP,52:39,391703,585.34955221106,491.63989691022,
Single Speed Men - 45 Min,35,44538,Jim,Bowes,SUCK IT,52:48,,488.87805436339,497.87969863094,
Single Speed Men - 45 Min,36,116165,Matt,Messenger,SEATTLE BIKE POLO,52:53,,400,504.11950035167,
Single Speed Men - 45 Min,37,24896,Raymond,Tse,PCP RACING,53:04,251818,516.70018173381,510.35930207239,
Single Speed Men - 45 Min,38,16230,Kevin,Speltz,TEAM RECYCLED CYCLES,53:23,249801,417.29303584664,516.59910379312,
Single Speed Men - 45 Min,39,96166,Blair,Vanderlugt,,53:39,,511.35555559533,522.83890551384,
Single Speed Men - 45 Min,40,101997,Edward,Holmes,R4C,44:20,522176,559.63162629153,529.07870723457,
Single Speed Men - 45 Min,41,92966,Braden,Lenny,BIKE RAISING,44:21,,477.28910814351,535.31850895529,
Single Speed Men - 45 Min,42,47931,John,Greer,TEAM DOUBLECHECK,44:44,388883,536.29051418462,541.55831067602,
Single Speed Men - 45 Min,43,61659,Kyle,Griggs,SOFT LIKE KITTEN,44:51,360459,537.57459186248,547.79811239674,
Single Speed Men - 45 Min,44,5241,Benjamin,Smith,20/20 FUEL,44:52,97539,521.479850957,554.03791411746,
Single Speed Men - 45 Min,45,39923,George,Jackson iii,OTB,45:03,256713,508.7151038896,560.27771583819,
Single Speed Men - 45 Min,46,68178,Colin,Northcraft,SEATTLE COURIER,45:09,,500.48819960474,566.51751755891,
Single Speed Men - 45 Min,47,84303,Peter,Graham,,45:24,543232,526.32363926047,572.75731927964,
Single Speed Men - 45 Min,48,46432,Robert,Higdon,SOFT LIKE KITTEN,45:32,59682,612.89142429947,578.99712100036,
Single Speed Men - 45 Min,49,22151,Jeff,Skov,OLD TOWN BICYCLE,45:46,283288,544.72597741774,585.23692272109,
Single Speed Men - 45 Min,50,78542,Brad,Strauch,LWV/BROADMARK,45:47,,617.18946206075,591.47672444181,
Single Speed Men - 45 Min,51,14928,Jason,Sobottka,OLD TOWN BICYCLE,46:30,33406,506.71616319645,597.71652616254,
Single Speed Men - 45 Min,52,116166,Fred,Marshall,SEATTLE COURIER,46:33,,400,603.95632788326,
Single Speed Men - 45 Min,53,116167,Comiskey,Mike,,46:37,,400,610.19612960399,
Single Speed Men - 45 Min,54,47929,Jeff,Angeley,BIPEDAL PRIMATES AKA CUTTERS,47:50,,612.65835626303,616.43593132471,
Single Speed Men - 45 Min,55,109949,Jon,Calalang,EXPERIENCE MOMENTUM,52:10,,601.51003969624,622.67573304544,
Single Speed Men - 45 Min,DNF,7571,Brian,Fornes,HODALA,17:04,12032,274.38887720441,628.91553476616,
Single Speed Men - 45 Min,DNF,7435,Jason,Williams,PCP,8:02,190700,402.94603933735,628.91553476616,
Single Speed Men - 60 Min,1,16273,Brendan,Connolly,BLUE ROOSTER,59:45,271163,315.44117261263,262.37678732173,
Single Speed Men - 60 Min,2,31989,Pete,Groblewski,IRT RACING P/B JAKROO,1:00:20,,293.09700947909,272.7099752143,
Single Speed Men - 60 Min,3,27872,Seth,Davis,ALKI/RUBICON,1:00:44,170520,302.24229072774,283.04316310687,
Single Speed Men - 60 Min,4,22392,Brent,Poole,,1:00:44,330598,311.14914827478,293.37635099944,
Single Speed Men - 60 Min,5,19338,Derik,Archibald,OLYMPIA ORTHOPEDICS ASSOCIATES,54:23,163321,312.64428095653,303.70953889201,
Single Speed Men - 60 Min,6,4039,Doug,Graver,MAFIA RACING NW,54:53,101059,289.34283519072,314.04272678458,
Single Speed Men - 60 Min,7,19361,Alex,Walker,POINT DEFIANCE COUNSELING,55:28,212549,378.54946972952,324.37591467715,
Single Speed Men - 60 Min,8,44554,Erik,Rath,SOFT LIKE KITTEN,56:30,330076,392.31021796764,334.70910256972,
Single Speed Men - 60 Min,9,16279,John,Stambaugh,ALKI/RUBICON,58:27,,320.50518328667,345.04229046229,
Single Speed Men - 60 Min,10,79002,Damian,Wylie,SOFT LIKE KITTEN,59:53,,419.81181699137,355.37547835485,
Single Speed Women,1,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,51:20,273510,419.10222639311,391.4246938005,
Single Speed Women,2,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,51:46,332470,447.80727165915,412.74765940703,
Single Speed Women,3,16329,Jodi,Connolly,BLUE ROOSTER,43:30,301492,449.21536360896,434.07062501356,
Single Speed Women,4,62914,Sabrina,Hendrick,FISCHER PLUMBING,43:57,364721,506.28122234747,455.39359062009,
Single Speed Women,5,63322,Theresa,Harding,HODALA,44:04,333834,484.47628402778,476.71655622663,
Single Speed Women,6,100114,Mandi,Hall,CYCLING NORTHWEST,44:07,0181244,516.00998007876,498.03952183316,
Single Speed Women,7,21885,Robbie,Phillips,BLUE ROOSTER,44:37,379347,489.79782131884,519.36248743969,
Single Speed Women,8,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES,47:50,18634,510.24796131481,540.68545304622,
Single Speed Women,9,63259,Carla,Brock,TEAM GROUP HEALTH,49:27,342996,576.9223159909,562.00841865275,
Single Speed Women,10,80895,Ronda,Strauch,BROADMARK CAPITAL,43:30,389760,680.19784705602,583.33138425928,
Single Speed Women,DNF,15114,Jenni,Gaertner,VERTICAL EARTH,18:30,22279,435.74698554888,604.65434986581,
