Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
U15,10,43983,Harrison,White,NYCROSS.com,0:27:45,322530,529.11607905958,515.27065870946,
U15,11,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:27:47,336584,549.36806342252,527.90616354567,
U15,12,78400,Tommy,Servetas,NYCROSS.com p/b VOmax,0:28:45,403158,616.73285629331,540.54166838189,
U15,13,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:29:07,169100,633.25141414318,553.1771732181,
U15,14,95734,Peter,Kiernan,RACE CF,0:29:18,406968,612.49444670512,565.81267805431,
U15,15,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:29:34,331620,688.37396947753,578.44818289052,
U15,16,97043,Buffone,Christopher,NCC,0:31:19,,650,591.08368772674,
U15,17,45579,Noah,Chabot,ENGVT,0:32:01,414869,655.06069326825,603.71919256295,
U15,18,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,0:32:13,403124,703.46231171124,616.35469739916,
U15,19,81330,Ryley,Mosher,Wheel Works,0:33:06,389782,712.82012593057,628.99020223538,
U15,20,87554,Liza,Bell,Thunderbolts,0:33:36,454635,682.07142510255,641.62570707159,
U15,21,87553,Beau,Guenther,thunderbolts,0:35:02,454831,652.81179061845,654.2612119078,
U15,22,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:35:40,387791,740.5108760345,666.89671674401,
U15,23,88181,George,Piepgras,Digital Lumens,0:36:02,442986,750.79219491848,679.53222158023,
U15,24,77716,Owen,August,Park Ave Bike,0:36:47,388147,579.54342106779,692.16772641644,
U15,25,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:36:51,388186,734.12508503976,704.80323125265,
U15,26,79031,Liam,Engel,Minuteman Road Club,lap,414120,730.10698204937,717.43873608887,
U15,27,77717,Trevor,August,Park Ave Bike,lap,388145,605.71684878369,730.07424092508,
U15,28,93157,Molly,Dishong,,lap,414801,753.43707747819,742.70974576129,
U15,29,94703,Jack,Krupienski,,lap,408589,558.70885335302,755.34525059751,
U15,30,94516,Jackson,Malone,NHCross.Org Presented by WH Bagshaw Co,lap,,753.78678579106,767.98075543372,
U15,31,79033,Ella,Dishong,,lap,415449,650,780.61626026993,
U15,32,97045,Chabot,Ben,ENGVT,lap,,650,793.25176510614,
U15,33,93398,Grace,Mattern,,lap,414497,519.71924580256,805.88726994236,
U15,34,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,lap,412938,772.44282388759,818.52277477857,
U15,35,97046,August,Aj,,lap,,650,831.15827961478,
U15,36,13086,David,Pedersen,,lap,141362,386.43804631607,843.793784451,
U15,37,77153,Sophia,Engel,Minuteman Road Club,lap,414121,794.02353910875,856.42928928721,
U15,38,94518,Cormac,Rohda,Broadway bicycle School / zanconato,lap,414966,719.53532364599,869.06479412342,
UCI Elite Men,1,1156,Jeremy,Powers,Rapha-Focus,1:05:06,117328,148.83785706933,136.48133714183,
UCI Elite Men,2,17113,Ben,Berden,Raleigh / Clement,1:05:08,397665,163.09704350767,139.23413723063,
UCI Elite Men,3,975,Tim,Johnson,Cannondale pb Cyclocrossworld.com,1:05:08,18056,151.60985447708,141.98693731942,
UCI Elite Men,4,83850,Raphael,Gagne,Rocky Mountain factory,1:05:19,397691,169.60521652566,144.73973740822,
UCI Elite Men,5,1660,Ryan,Trebon,Cannondale/cyclocrossworld,1:05:31,136658,166.99193898642,147.49253749702,
UCI Elite Men,6,2441,Yannick,Eckmann,California Giant/Specialized,1:06:32,254024,165.59315521441,150.24533758581,
UCI Elite Men,7,42376,Lukas,Winterberg,M�ller Landscape / BH Bikes,1:06:32,397796,180.39530857096,152.99813767461,
UCI Elite Men,8,66337,Stephen,Hyde,JAM Fund / NCC,1:06:33,305773,189.26125701725,155.7509377634,
UCI Elite Men,9,982,Jamey,Driscoll,Raleigh / Clement,1:07:02,163112,160.29166674537,158.5037378522,
UCI Elite Men,10,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,1:07:08,250645,225.34005304769,161.256537941,
UCI Elite Men,11,1,Luke,Keough,Keough Cyclocross p/b Felt Bicycle,1:07:11,229135,260.96491877326,164.00933802979,
UCI Elite Men,12,29619,Cameron,Dodge,SCOTT BIKES,1:07:12,317662,195.38672613476,166.76213811859,
UCI Elite Men,13,2560,Zach,Mcdonald,Rapha-Focus,1:07:12,228238,219.2829275012,169.51493820738,
UCI Elite Men,14,21126,Allen,Krughoff,Raleigh  Clement,1:07:17,161599,180.24335448005,172.26773829618,
UCI Elite Men,15,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,1:07:52,154883,249.02893340503,175.02053838498,
UCI Elite Men,16,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:07:53,135665,218.87809918692,177.77333847377,
UCI Elite Men,17,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:07:56,234696,256.73981102641,180.52613856257,
UCI Elite Men,18,806,Justin,Lindine,Redline / NBX,1:07:57,205717,193.4037947363,183.27893865137,
UCI Elite Men,19,6899,Edwin,Bull,Van Dessel Factory Team,1:08:01, 91184,228.80046488191,186.03173874016,
UCI Elite Men,20,12071,Cody,Kaiser,California Giant/Specialized,1:08:13,202564,205.21806164466,188.78453882896,
UCI Elite Men,21,29757,Tobin,Ortenblad,California Giant/ Specialized,1:08:19,303586,231.39759825402,191.53733891775,
UCI Elite Men,22,5675,Isaac,Neff,Trek Cyclocross Collective,1:08:33,200724,197.4692544568,194.29013900655,
UCI Elite Men,23,1160,Troy,Wells,Team CLIF BAR,1:08:37,112599,173.53619702889,197.04293909535,
UCI Elite Men,24,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:08:54,408543,237.38044730595,199.79573918414,
UCI Elite Men,25,5486,Derrick,St john,Stevens Racing p/b The Cyclery,1:08:56,397676,182.75737369168,202.54853927294,
UCI Elite Men,26,29696,Anthony,Clark,JAM Fund / NCC,1:09:01,281380,182.74747417281,205.30133936173,
UCI Elite Men,27,484,Jesse,Keough,Keough Cyclocross p/b Felt Bicycle,1:09:04,229606,257.32976432834,208.05413945053,
UCI Elite Men,28,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:09:10,264739,216.20967850276,210.80693953933,
UCI Elite Men,29,98153,Timothy,Allen,Feedback Sporsts,1:09:16,,220,213.55973962812,
UCI Elite Men,30,97031,Matthew,Shriver,Trek Cyclocross Collective,1:09:19,,220,216.31253971692,
UCI Elite Men,31,12184,Benjamin,Sonntag,Team Clif Bar,1:09:30,270313,217.0407724608,219.06533980571,
UCI Elite Men,32,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:09:30,196503,225.81380894597,221.81813989451,
UCI Elite Men,33,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:09:44,52534,196.42922774675,224.57093998331,
UCI Elite Men,34,24751,Mitchell,Hoke,Optum p/b Kelly Benefit Strategies,1:09:46,203760,241.4357414625,227.3237400721,
UCI Elite Men,35,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,1:09:47,254864,224.6813461771,230.0765401609,
UCI Elite Men,36,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross Team,1:10:08,191242,193.45261673536,232.8293402497,
UCI Elite Men,37,7565,Craig,Etheridge,Raleigh / Clement,1:10:31,226484,256.02167964269,235.58214033849,
UCI Elite Men,38,15117,Craig,Richey,VOmax - SponsorConnected.com p/b Norco,1:10:44,397686,189.59698845185,238.33494042729,
UCI Elite Men,39,51569,Cole,Oberman,Breakawaybikes.com,1:11:01,302977,257.28923515706,241.08774051608,
UCI Elite Men,40,29558,Evan,Mcneely,Norco Factory Team,1:11:21,397698,190.5786026414,243.84054060488,
UCI Elite Men,41,41450,Evan,Murphy,NYC Velo p/b The Cannibal,1:11:38,307642,275.35595477485,246.59334069368,
UCI Elite Men,42,6298,William,Elliston,Van Dessel Factory Team,1:11:44, 47232,244.69764973079,249.34614078247,
UCI Elite Men,43,123144,Charles,Berhtram,GPM Sport,1:11:49,325388,249.66334815991,252.09894087127,
UCI Elite Men,44,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:11:59,282640,230.3071726273,254.85174096006,
UCI Elite Men,45,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:12:06,365592,255.11413023002,257.60454104886,
UCI Elite Men,46,1162,Adam,St. germain,ENGVT / Specialized,1:13:03,193706,254.54703461764,260.35734113766,
UCI Elite Men,47,1227,Josh,Dillon,BikeReg.com / Joe's Garage,1L,174590,216.56230217657,263.11014122645,
UCI Elite Men,48,12182,Braden,Kappius,Team Clif Bar,3L,132490,248.39877766253,265.86294131525,
UCI Elite Men,49,24267,Nate,Morse,CYCLOCROSSWORLD.COM,3L,235572,327.56338560939,268.61574140404,
UCI Elite Men,50,6743,Brendan,Mccormack,Clif Bar / Pactimo,3L,234733,283.03032889039,271.36854149284,
UCI Elite Men,51,61105,Devin,Wagner,NYCROSS.com p/b VOmax,3L,306437,304.87191825842,274.12134158164,
UCI Elite Men,52,31505,Kurt,Belhumeur,BCD Racing P/B Bern Unlimited/Pedros,3L,327196,311.60768558483,276.87414167043,
UCI Elite Men,53,22644,Cam,Mccormack,Clif Bar / Pactimo,3L,,318.028802733,279.62694175923,
UCI Elite Men,54,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,3L,327318,273.2806087055,282.37974184802,
UCI Elite Men,55,5334,Christopher,Hamlin,Bicycle Express/Kona Bikes,3L,232942,265.98304594616,285.13254193682,
UCI Elite Men,56,1636,Aaron,Oakes,NYCROSS/VOmax,3L,180389,285.4102024388,287.88534202562,
UCI Elite Men,57,995,John,Burns,Burns Racing,3L,149237,276.85411761143,290.63814211441,
UCI Elite Men,58,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,3L,199084,293.78566411847,293.39094220321,
UCI Elite Men,59,31500,Chris,Field,Essex County Velo,3L,298565,283.68558748397,296.14374229201,
UCI Elite Men,60,5607,Thierry,Laliberte,Team Xprezo Borsao,3L,,294.9783414595,298.8965423808,
UCI Elite Men,61,48193,Austin,Skomra,TBS Racing p/b Plan2Peak,3L,295654,274.96255556596,301.6493424696,
UCI Elite Men,62,3,Manny,Goguen,RACE CF | racecf.org @racecf,3L,209949,284.18713924186,304.40214255839,
UCI Elite Men,63,25319,Spencer,Downing,Horizon Organic,4L,270354,346.50865323995,307.15494264719,
UCI Elite Men,64,77834,Andrew,Loaiza,RMRC,4L,310677,317.29627464785,309.90774273599,
UCI Elite Men,65,38612,Eric,Oishi,MTBNJ.com - Halter's,4L,303739,262.59131524445,312.66054282478,
UCI Elite Men,66,61266,Evan,Cooper,Hudson Furniture Cyclocross,4L,248002,352.14030370911,315.41334291358,
UCI Elite Men,67,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,4L,245271,257.51521654838,318.16614300237,
UCI Elite Men,68,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,4L,141247,311.09029697862,320.91894309117,
UCI Elite Men,69,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,5L,290782,297.45255261852,323.67174317997,
UCI Elite Men,70,70403,Chris,Algar,Cape Cod Racing/C4,5L,362111,268.01921786776,326.42454326876,
UCI Elite Men,71,1899,Alistair,Sponsel,Cumberland Transit Cycling,5L,33657,312.32002705086,329.17734335756,
UCI Elite Men,72,43957,Tyler,Berliner,BikeReg.com / Joe's Garage,5L,267301,262.83352973699,331.93014344635,
UCI Elite Men,73,161035,Jacob,Robertson,Createx/Benidorm,5L,249276,273.89867047972,334.68294353515,
UCI Elite Men,74,4096,David,Devine,unattached,5L,220638,321.39683649499,337.43574362395,
UCI Elite Men,75,50176,Matthew,Means,C3-Twenty20 Cycling Co.,5L,289974,264.864596435,340.18854371274,
UCI Elite Men,76,71581,Michael,Van den ham,Cycle-smart,6L,UCI19920802,233.83169501546,342.94134380154,
UCI Elite Men,77,1277,John,Hanson,NBX/Narragansett Beer/Apex,6L,172966,292.12197265134,345.69414389034,
UCI Elite Men,78,64008,Tyler,Stein,Fond du lac/ oshkosh cyclery,6L,310045,345.53135192915,348.44694397913,
UCI Elite Men,79,24934,Colin,Dunlap,Hutches HD/Bend Dental,6L,298519,420.04955808336,351.19974406793,
UCI Elite Men,80,62150,Jesse,Quagliaroli,Expowheelmen,7L,312684,285.70152343,353.95254415672,
UCI Elite Men,81,56826,James,Stout,North of the Border Bikes Race/Champion Systems,8L,286392,403.83639804563,356.70534424552,
UCI Elite Men,82,1684,Michael,Garrigan,Van Dessel,10L,19811024,191.67227415124,359.45814433432,
UCI Elite Women,1,1567,Katerina,Nash,Luna Pro Team,0:43:24,188603,212.20329244895,218.40293875387,
UCI Elite Women,2,18001,Elle,Anderson,California Giant Strawberries/ Specialized,0:43:31,275441,292.05266336938,224.46400100038,
UCI Elite Women,3,2671,Katie,Compton,Trek Cyclocross Collective,0:43:33,55820,204.21623641139,230.5250632469,
UCI Elite Women,4,16368,Meredith,Miller,California Giant/Specialized,0:44:19,143575,279.00884496078,236.58612549342,
UCI Elite Women,5,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,0:44:30,182117,279.6217640745,242.64718773994,
UCI Elite Women,6,29976,Nicole,Duke,Marin/SPY,0:44:35,83337,309.02153367519,248.70824998646,
UCI Elite Women,7,95761,Gabby,Durrin,Rapha-Focus,0:44:38,397658,254.98167207096,254.76931223298,
UCI Elite Women,8,22172,Helen,Wyman,Kona Factory Racing,0:44:54,397617,256.38915607512,260.8303744795,
UCI Elite Women,9,29401,Mary,Mcconneloug,Team Kenda / Stan's NoTubes,0:45:00,129285,312.84429920563,266.89143672602,
UCI Elite Women,10,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobster,0:45:06,262453,311.47355492559,272.95249897254,
UCI Elite Women,11,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom Pizza Bakers,0:45:10,36345,281.38426674333,279.01356121906,
UCI Elite Women,12,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,0:45:10,240239,289.9435758326,285.07462346558,
UCI Elite Women,13,18881,Caroline,Mani,Raleigh / Clement,0:45:11,397655,328.22660691147,291.13568571209,
UCI Elite Women,14,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:45:11,103270,305.5903490962,297.19674795861,
UCI Elite Women,15,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.com,0:45:25,200237,291.41788059051,303.25781020513,
UCI Elite Women,16,1776,Natasha,Elliott,Rare Vos Racing/Stevens,0:46:05,397632,331.89767224465,309.31887245165,
UCI Elite Women,17,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel,0:46:20,324758,383.92467552192,315.37993469817,
UCI Elite Women,18,68672,Maghalie,Rochette,CYCLOCROSSWORLD.COM,0:46:38,397649,315.40864526007,321.44099694469,
UCI Elite Women,19,51216,Ellen,Noble,Trek,0:46:43,282412,353.94638800945,327.50205919121,
UCI Elite Women,20,28310,Amanda,Carey,Stan's NoTubes Elite,0:46:46,223212,338.41443360606,333.56312143773,
UCI Elite Women,21,78493,Carolina,Gomez-villafane,Team Rambuski Law,0:46:53,391083,442.41025174245,339.62418368425,
UCI Elite Women,22,5248,Emma,White,CYCLOCROSSWORLD.COM,0:47:11,275988,370.69379986262,345.68524593077,
UCI Elite Women,23,36132,Stacey,Barbossa,NJ/NY Colavita Women's Team,0:47:14,290272,356.87586351051,351.74630817728,
UCI Elite Women,24,1465,Jenny,Ives,Verge Sport/Test Pilot,0:47:22,245769,392.54897462829,357.8073704238,
UCI Elite Women,25,4734,Kate,Northcott,Beam Team Racing,0:47:34,186410,380.46841013168,363.86843267032,
UCI Elite Women,26,24078,Brittlee,Bowman,HOUSE INDUSTRIES/RICHARD SACHS/RGM,0:47:45,280476,364.26446179086,369.92949491684,
UCI Elite Women,27,39979,Catherine,Sterling,Bikeman.com,0:47:52,177477,395.79851317754,375.99055716336,
UCI Elite Women,28,37532,Christina,Birch,JAM Fund / NCC,0:47:57,294746,346.08396219748,382.05161940988,
UCI Elite Women,29,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,0:48:20,241197,382.67413321368,388.1126816564,
UCI Elite Women,30,77123,Stephanie,Wetzel,Paradise Racing,0:48:32,350758,381.12145910307,394.17374390292,
UCI Elite Women,31,62219,Jamie,Gilgen,Blacksmith Cycle,0:48:34,,411.55937426442,400.23480614944,
UCI Elite Women,32,63406,Joanne,Grogan,Cyclocrossracing.com,0:48:34,330656,431.12878777306,406.29586839596,
UCI Elite Women,33,48115,Lori,Cooke,Cycle Lodge,0:48:37,327598,401.72483770782,412.35693064248,
UCI Elite Women,34,38871,Jessica,Duppler,Trek Portsmouth,0:48:49,257497,421.54275221478,418.41799288899,
UCI Elite Women,35,62163,Kathryn,Cumming,Team Yacht Club,0:49:05,349844,464.53971168977,424.47905513551,
UCI Elite Women,36,79362,Lauren,Dagostino,NJ/NY COLAVITA WOMEN'S TEAM,0:49:13,387679,427.53957978889,430.54011738203,
UCI Elite Women,37,35532,Molly,Hurford,NJ/NY COLAVITA WOMEN'S TEAM,0:49:14,289723,468.26733832655,436.60117962855,
UCI Elite Women,38,64719,Nicole,Cyr,Healthy Kids Happy Kids,0:49:25,303505,408.59752856939,442.66224187507,
UCI Elite Women,39,61139,Vickie,Monahan,Rare Vos Racing,0:49:27,311059,441.79482897069,448.72330412159,
UCI Elite Women,40,46884,Vicki,Barclay,Stan's NoTubes Women's Elite Team,0:49:32,356693,440,454.78436636811,
UCI Elite Women,41,13936,Victoria,Gates,JAM Fund / NCC,0:49:33,281925,442.71728849702,460.84542861463,
UCI Elite Women,42,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,0:49:44,269269,404.19827726532,466.90649086115,
UCI Elite Women,43,51783,Allison,Arensman,Sophisticated Living p/b Bob's Red Mill,0:49:46,307916,387.74716924427,472.96755310767,
UCI Elite Women,44,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:49:46,2947,475.64287940015,479.02861535418,
UCI Elite Women,45,162025,Rebecca,Pagano,Seaside Cycle,0:49:58,165493,411.0928042004,485.0896776007,
UCI Elite Women,46,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:50:01,215433,417.22386198506,491.15073984722,
UCI Elite Women,47,1521,Kerry,Litka,The Velo Resource,0:50:12,155241,463.87369948652,497.21180209374,
UCI Elite Women,48,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,0:50:23,291056,513.12488541172,503.27286434026,
UCI Elite Women,49,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,0:50:27,156279,431.3362900898,509.33392658678,
UCI Elite Women,50,77144,Melissa,Lafleur,BONK! Support,2L,333286,473.41437929031,515.3949888333,
UCI Elite Women,51,1791,Amy,Breyla,C3-Twenty20 Cycling Co.,2L,122825,541.23090096417,521.45605107982,
UCI Elite Women,52,25226,Stephanie,Thompson,WD Racing / NYC Velo,3L,163887,552.28738193913,527.51711332634,
UCI Elite Women,53,40166,Heather,Heinrich,Wooden Wheels Racing,3L,329074,529.03289699414,533.57817557286,
UCI Elite Women,54,1789,Kristine,Church,Peanut Butter & Co Human Zoom,3L,142023,496.34459005327,539.63923781938,
UCI Elite Women,55,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,3L,333528,502.96389736848,545.70030006589,
UCI Elite Women,56,24883,Patricia,Dowd,CYCLOCROSSWORLD.COM,3L,262121,531.58482276064,551.76136231241,
UCI Elite Women,57,51257,Jordan,Dube,Keough Cyclocross,4L,320592,440,557.82242455893,
UCI Elite Women,58,46590,Cait,Dooley,Cuppow/Geekhouse Bikes,4L,299758,523.87614097152,563.88348680545,
