First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Barczak,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,50,103,375.30885167019,
Katina,Fischer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,19,20,653.13770253596,
Paul,Furst,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,32,59,435.21727752704,
John,Napier,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,54,124,507.77594851977,
Morelo,Heredia,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,60,118,547.29657228169,
Joe,Kim,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,69,118,566.815105884,
Chris,Conley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,74,118,577.65873566307,
John,Morehead,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,78,118,586.33363948632,
Gina,Williams,Blind Date at the Dairy #5,2012-10-17,Beginner Women,16,23,678.9385757811,
Brady,Stotts,Blind Date at the Dairy #5,2012-10-17,Junior Men 14-18,5,7,457.46185023657,
Ed,Fischer,Blind Date at the Dairy #5,2012-10-17,Men Master C,13,87,435.12907847918,
Mike,Reddig,Blind Date at the Dairy #5,2012-10-17,Men Master C,65,87,652.95004335965,
Edward,Knight,Blind Date at the Dairy #5,2012-10-17,Men Master C,69,87,669.7055021966,
Todd,Mobley,Blind Date at the Dairy #5,2012-10-17,Men Master C,81,87,719.97187870748,
Eric,Stotts,Blind Date at the Dairy #5,2012-10-17,Beginner Men,10,54,444.0650792901,
Chris,Conley,Blind Date at the Dairy #5,2012-10-17,Beginner Men,41,54,609.28633162381,
John,Napier,Cross Crusade: Rainier,2012-10-14,Masters 50+,22,51,447.42131413085,
Todd,Mobley,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,43,160,457.79110134235,
Terry,Hamness,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,58,160,491.11903323059,
Mike,Meier,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,108,160,602.21213952471,
Jacob,Schoolfield,Cross Crusade: Rainier,2012-10-14,Junior Men,24,43,422.38147506993,
Paul,Furst,Cross Crusade: Rainier,2012-10-14,Junior Men,29,43,448.13053652808,
Evan,Mobley,Cross Crusade: Rainier,2012-10-14,Junior Men,33,43,468.72978569461,
John,Napier,Cross Crusade: Rainier,2012-10-14,Beginner Men,3,54,442.877499823,
Sean,Vergillo,GPTB: Ninkrossi,2012-10-13,Master 35+ B,2,38,366.01972783341,
Robin,Yakhour,GPTB: Ninkrossi,2012-10-13,Beginner Women,3,13,534.63540805907,
Andy,Barczak,GPTB: Ninkrossi,2012-10-13,Masters 35+ A,6,20,341.26009936033,
Ed,Fischer,GPTB: Ninkrossi,2012-10-13,Master 35+ C,11,38,472.74425468329,
Matthew,Huxley,GPTB: Ninkrossi,2012-10-13,Master 35+ C,14,38,493.48485545446,
Edward,Knight,GPTB: Ninkrossi,2012-10-13,Master 35+ C,31,38,611.01492649108,
Mike,Reddig,GPTB: Ninkrossi,2012-10-13,Master 35+ C,32,38,617.92846008147,
Marcelo,Heredia,GPTB: Ninkrossi,2012-10-13,Master 35+ C,34,38,631.75552726225,
John,Napier,GPTB: Ninkrossi,2012-10-13,Master 50+,10,16,505.88579618558,
Griffin,Heredia,GPTB: Ninkrossi,2012-10-13,Junior Men,5,10,411.87821969706,
Joe,Kim,GPTB: Ninkrossi,2012-10-13,Beginner Men,16,26,561.50153616303,
Chris,Conley,GPTB: Ninkrossi,2012-10-13,Beginner Men,20,26,590.17025104708,
John,Morehead,GPTB: Ninkrossi,2012-10-13,Beginner Men,23,26,611.67178721012,
Gina,Williams,Blind Date at the Dairy #4,2012-10-10,Beginner Women,22,27,662.77298469899,
Griffin,Heredia,Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,3,9,509.81038863423,
Brady,Stotts,Blind Date at the Dairy #4,2012-10-10,Junior Men 14-18,5,9,446.86032690548,
Matthew,Huxley,Blind Date at the Dairy #4,2012-10-10,Men Master C,29,92,519.85181316095,
Todd,Mobley,Blind Date at the Dairy #4,2012-10-10,Men Master C,40,92,565.8878935109,
Eric,Stotts,Blind Date at the Dairy #4,2012-10-10,Beginner Men,4,61,461.51635404413,
Marcelo,Heredia,Blind Date at the Dairy #4,2012-10-10,Beginner Men,27,61,533.72130832353,
Edward,Knight,Blind Date at the Dairy #4,2012-10-10,Beginner Men,36,61,561.97542086764,
Terry,Hamness,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,26,224,404.40664292296,
Ed,Fischer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,52,224,452.04755216624,
Todd,Mobley,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,126,224,587.64090924329,
Joe,Kim,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,190,224,704.91083968829,
Mike,Meier,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,209,224,721.40192365712,
Katina,Fischer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,17,21,650.82575943584,
Mike,Reddig,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,37,58,607.03339843595,
Paul,Furst,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,29,55,416.29127017783,
John,Napier,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,30,77,444.56658381849,
Robin,Yakhour,GPTB: Heiser Farm CX,2012-10-6,Beginner Women,6,9,623.21571697126,
Andy,Barczak,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,8,28,332.83674408881,
John,Napier,GPTB: Heiser Farm CX,2012-10-6,Master 50+,8,17,443.61784257407,
Todd,Mobley,Blind Date at the Dairy #3,2012-10-3,Men Master C,40,104,515.67208436417,
Ed,Fischer,Blind Date at the Dairy #3,2012-10-3,Men Master C,71,104,641.39754521966,
Mike,Reddig,Blind Date at the Dairy #3,2012-10-3,Men Master C,78,104,669.78716541284,
Dave,Webb,Blind Date at the Dairy #3,2012-10-3,Men Master C,102,104,742.78904590958,
Edward,Knight,Blind Date at the Dairy #3,2012-10-3,Beginner Men,25,46,547.99106213369,
Marcelo,Heredia,Blind Date at the Dairy #3,2012-10-3,Beginner Men,33,46,579.95531066844,
Terry,Hamness,Battle at Barlow,2012-09-30,Masters 35+ C,53,110,532.01767861628,
Mike,Meier,Battle at Barlow,2012-09-30,Masters 35+ C,55,110,538.06027638469,
Todd,Mobley,Battle at Barlow,2012-09-30,Masters 35+ C,73,110,592.44365630043,
Brady,Stotts,Battle at Barlow,2012-09-30,Junior Men,34,64,433.08086305571,
Paul,Furst,Battle at Barlow,2012-09-30,Junior Men,46,64,486.44828613863,
Evan,Mobley,Battle at Barlow,2012-09-30,Junior Men,48,64,495.34285665246,
Jacob,Schoolfield,Battle at Barlow,2012-09-30,Junior Men,49,64,499.79014190937,
Robin,Yakhour,Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,10,13,649.11187822092,
Andy,Barczak,Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,2,17,307.11242117424,
John,Napier,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,5,11,462.41207758112,
John,Morehead,Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,22,29,613.66889858115,
Gina,Williams,Blind Date at the Dairy #2,2012-09-26,Beginner Women,25,31,666.89604382197,
Ed,Fischer,Blind Date at the Dairy #2,2012-09-26,Men Master C,22,122,458.85626335,
Matthew,Huxley,Blind Date at the Dairy #2,2012-09-26,Men Master C,50,122,525.68051706177,
Mike,Reddig,Blind Date at the Dairy #2,2012-09-26,Men Master C,122,122,673.64850742352,
Eric,Stotts,Blind Date at the Dairy #2,2012-09-26,Beginner Men,2,70,463.16539658648,
Edward,Knight,Blind Date at the Dairy #2,2012-09-26,Beginner Men,69,70,619.16292472908,
Robin,Yakhour,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,7,18,581.22387219424,
Todd,Mobley,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,29,58,498.80677844651,
Andy,Barczak,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,12,32,330.5724897892,
John,Napier,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,12,24,442.12256758827,
Zach,Vergillo,Blind Date at the Dairy #1,2012-09-19,Men B,16,20,490.82533319143,
Todd,Mobley,Blind Date at the Dairy #1,2012-09-19,Men Master C,27,91,479.02360132882,
Eric,Stotts,Blind Date at the Dairy #1,2012-09-19,Beginner Men,6,45,459.93015324725,
Edward,Knight,Blind Date at the Dairy #1,2012-09-19,Beginner Men,31,45,585.03928879842,
Evan,Mobley,Double Cross Day Two,2012-09-16,Junior Men 13-14,16,18,582.58015366285,
Todd,Mobley,Double Cross Day Two,2012-09-16,Master 35+ C,29,71,498.20797581795,
Andy,Barczak,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,6,30,297.90157600755,
Mike,Reddig,GPTB: Het Meer CX Race,2012-09-9,Clydesdales,16,25,572.96834706258,
Robin,Yakhour,GPTB: Het Meer CX Race,2012-09-9,Beginner Women,11,17,624.3025332118,
Gina,Williams,GPTB: Het Meer CX Race,2012-09-9,Beginner Women,16,17,685.05886624129,
John,Napier,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,12,23,457.38371233316,
Scott,Trautman,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,7,75,418.80611397011,
Katina,Fischer,GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,6,6,595.22469067397,
Scott,Trautman,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,11,86,402.04956807142,
Todd,Mobley,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,27,86,460.20300363166,
Mike,Meier,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,45,86,525.62561863692,
Katina,Fischer,GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,4,7,575.86373936793,
Mike,Reddig,GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,12,24,540,
John,Napier,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,20,31,537.16332204808,
Janessa,Wilson,GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,10,13,675.66154364665,
Paul,Furst,GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,13,21,383.24583263541,
Scott,Trautman,GPTB #1: David Douglas CX #1,2012-09-1,Category C,44,44,643.70992868865,
Morelo,Heredia,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,16,36,523.49661947623,
Brian,Hart jr.,USGP of Cyclocross,2011-12-10,Junior Men 10-14,14,20,536.99669427569,
Susannah,Hart,USGP of Cyclocross,2011-12-10,Junior Women 10-14,1,3,,
Sharon,Hart,USGP of Cyclocross,2011-12-10,Junior Women 15-18,1,1,,
Silke,Kleinhenz,GPMC: Winter Cross,2011-12-4,Women B,3,10,460.04873272233,
Stefan,Furst,GPMC: Winter Cross,2011-12-4,Masters 50+,15,18,532.37411234566,
Sean,Vergillo,GPMC: Winter Cross,2011-12-4,Masters 35+ B,7,28,375.1024039899,
Ed,Fischer,GPMC: Winter Cross,2011-12-4,Masters 35+ C,7,56,435.0719757,
William,Waring,GPMC: Winter Cross,2011-12-4,Masters 35+ C,31,56,542.31897224975,
Marcelo,Heredia,GPMC: Winter Cross,2011-12-4,Masters 35+ C,51,56,631.69146937455,
Zach,Vergillo,GPMC: Winter Cross,2011-12-4,Junior Men,6,15,365.04249252527,
Brian,Hart jr.,GPMC: Winter Cross,2011-12-4,Junior Men,11,15,435.50673068581,
Jordan,Norris,GPMC: Winter Cross,2011-12-4,Category B,9,13,431.3254031399,
Susannah,Hart,GPMC: Winter Cross,2011-12-4,Junior Women,1,3,,
Sharon,Hart,GPMC: Winter Cross,2011-12-4,Junior Women,2,3,,
Hannah,Hart,GPMC: Winter Cross,2011-12-4,Junior Women,3,3,,
David,Heddy,GPMC: Winter Cross,2011-12-4,Category C,2,20,397.52621911621,
Brian,Hart jr.,GPMC: Winter Cross,2011-12-4,Category C,17,20,554.85099944983,
Susannah,Hart,GPMC: Winter Cross,2011-12-4,Beginner Men,22,46,518.19525318757,
Sharon,Hart,GPMC: Winter Cross,2011-12-4,Beginner Men,23,46,524.6452922864,
Hannah,Hart,GPMC: Winter Cross,2011-12-4,Beginner Men,30,46,569.79556597824,
Mike,Reddig,GPMC: Winter Cross,2011-12-4,Beginner Men,33,46,589.14568327474,
Edward,Knight,GPMC: Winter Cross,2011-12-4,Beginner Men,37,46,614.94583967008,
Silke,Kleinhenz,Kruger's Crossing CX Classic,2011-11-20,Women B,4,18,473.81415654027,
Edward,Knight,Kruger's Crossing CX Classic,2011-11-20,Beginner Men,62,82,620.30849058156,
Hannah,Hart,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 17-18,3,5,,
Brian d.,Hart sr,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,20,27,584.19373929842,
Sharon,Hart,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,1,6,501.7012121847,
Susannah,Hart,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,1,8,461.34562206255,
Brian,Hart jr.,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,2,13,382.31243380156,
Sharon,Hart,Cross Crusade #8,2011-11-13,Women B,40,50,640.21935677459,
William,Waring,Cross Crusade #8,2011-11-13,Masters 35+ C,33,192,413.58511141307,
Ed,Fischer,Cross Crusade #8,2011-11-13,Masters 35+ C,35,192,418.00746594805,
Todd,Mobley,Cross Crusade #8,2011-11-13,Masters 35+ C,115,192,594.9016473473,
Katina,Fischer,Cross Crusade #8,2011-11-13,Masters Women 35+ B,24,29,702.88226198909,
Brian,Hart jr.,Cross Crusade #8,2011-11-13,Junior Men,17,44,369.04201583071,
Evan,Mobley,Cross Crusade #8,2011-11-13,Junior Men,39,44,495.7710840489,
Jordan,Norris,Cross Crusade #8,2011-11-13,Category B,28,81,365.95697091492,
Susannah,Hart,Cross Crusade #8,2011-11-13,Junior Women,1,14,435.95759282266,
Hannah,Hart,Cross Crusade #8,2011-11-13,Junior Women,7,14,549.98039954056,
Brian,Hart jr.,Cross Crusade #8,2011-11-13,Unicycle,3,12,423.96218092155,
Sharon,Hart,Cross Crusade #8,2011-11-13,Unicycle,8,12,549.11421297326,
David,Heddy,Cross Crusade #8,2011-11-13,Category C,9,117,372.29413128189,
Zach,Vergillo,Cross Crusade #8,2011-11-13,Category C,112,117,705.53210489778,
Mike,Reddig,Cross Crusade #8,2011-11-13,Beginner Men,70,133,552.13988525654,
Sharon,Hart,Cross Crusade #7,2011-11-6,Women B,31,43,597.25184472604,
Hannah,Hart,Cross Crusade #7,2011-11-6,Women B,39,43,646.20048666596,
Brian d.,Hart sr,Cross Crusade #7,2011-11-6,Masters 35+ C,148,156,737.08434898774,
Brian,Morehead,Cross Crusade #7,2011-11-6,Junior Men,14,73,335.56593232775,
Brian,Hart jr.,Cross Crusade #7,2011-11-6,Junior Men,28,73,383.36638020948,
Susannah,Hart,Cross Crusade #7,2011-11-6,Junior Women,1,27,437.44901877466,
Sharon,Hart,Cross Crusade #7,2011-11-6,Junior Women,2,27,447.12178706082,
Hannah,Hart,Cross Crusade #7,2011-11-6,Junior Women,9,27,514.83116506389,
Susannah,Hart,Cross Crusade #7,2011-11-6,Unicycle,3,6,420.84850607733,
Brian,Hart jr.,Cross Crusade #7,2011-11-6,Unicycle,5,6,483.29022660196,
Sharon,Hart,Cross Crusade #7,2011-11-6,Unicycle,6,6,514.51108686428,
Mike,Reddig,Cross Crusade #7,2011-11-6,Beginner Men,61,86,602.35765358842,
Susannah,Hart,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,1,3,,
Brian,Hart jr.,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,2,3,,
Sharon,Hart,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,3,3,,
William,Waring,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,19,43,521.8646599163,
Susannah,Hart,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,7,14,436.15950773342,
Brian,Hart jr.,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,9,14,458.85267673204,
David,Heddy,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,4,24,419.56354800265,
Brian,Hart jr.,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,20,24,660.43645199735,
Sean,Vergillo,GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,9,17,458.1410338587,
Zach,Vergillo,GPMC: Apple Core Cross,2011-11-5,Junior Men,3,10,346.87504124477,
Jordan,Norris,GPMC: Apple Core Cross,2011-11-5,Category B,6,12,403.8846572424,
Todd,Mobley,Cross Crusade #6,2011-10-30,Masters 35+ C,71,91,620.43881650734,
Evan,Mobley,Cross Crusade #6,2011-10-30,Junior Men,32,34,478.18037684029,
Todd,Mobley,Cross Crusade #5,2011-10-29,Masters 35+ C,29,109,439.70182482467,
Evan,Mobley,Cross Crusade #5,2011-10-29,Junior Men 10-12,12,14,580.90864348709,
Silke,Kleinhenz,GPMC: David Douglas CX #2,2011-10-29,Women B,3,8,515.88927992247,
Sharon,Hart,GPMC: David Douglas CX #2,2011-10-29,Women B,5,8,553.08627564952,
Sean,Vergillo,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,8,31,373.75944348584,
Ed,Fischer,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,13,48,470.21664316205,
Brian d.,Hart sr,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,28,48,565.37576612289,
Robert,Kulp,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,35,48,609.78335683795,
Katina,Fischer,GPMC: David Douglas CX #2,2011-10-29,Masters Women 35+ B,2,3,,
Zach,Vergillo,GPMC: David Douglas CX #2,2011-10-29,Junior Men,2,8,366.67483368071,
Brian,Hart jr.,GPMC: David Douglas CX #2,2011-10-29,Junior Men,5,8,424.55296667728,
Susannah,Hart,GPMC: David Douglas CX #2,2011-10-29,Junior Women,1,4,,
Hannah,Hart,GPMC: David Douglas CX #2,2011-10-29,Junior Women,2,4,,
David,Heddy,GPMC: David Douglas CX #2,2011-10-29,Category C,7,25,445.1066137191,
Brian,Hart jr.,GPMC: David Douglas CX #2,2011-10-29,Beginner Men,2,39,407.15659514484,
Edward,Knight,GPMC: David Douglas CX #2,2011-10-29,Beginner Men,29,39,606.42170242758,
John,Morehead,GPMC: David Douglas CX #2,2011-10-29,Beginner Men,35,39,650.7028373793,
Susannah,Hart,Blind Date #5,2011-10-26,Women B,19,20,638.1336414812,
Sharon,Hart,Blind Date #5,2011-10-26,Junior Women U 18,1,3,,
Susannah,Hart,Blind Date #5,2011-10-26,Junior Women U 18,2,3,,
Hannah,Hart,Blind Date #5,2011-10-26,Junior Women U 18,3,3,,
Zach,Vergillo,Blind Date #5,2011-10-26,Men C,3,32,375.74543776712,
Brian,Hart jr.,Blind Date #5,2011-10-26,Men C,25,32,606.63243436913,
Janessa,Wilson,Blind Date #5,2011-10-26,Junior Women U14,2,3,,
Todd,Mobley,Blind Date #5,2011-10-26,Master C 35+,15,61,443.299822854,
Brian d.,Hart sr,Blind Date #5,2011-10-26,Master C 35+,41,61,609.3816532509,
Zach,Vergillo,Blind Date #5,2011-10-26,Junior U 18,2,9,345.34392942852,
Brian,Hart jr.,Blind Date #5,2011-10-26,Junior U 14,2,15,401.83629431152,
Brady,Stotts,Blind Date #5,2011-10-26,Junior U 14,8,15,477.23477804836,
Edward,Knight,Blind Date #5,2011-10-26,Beginner Men,38,52,625.9524059074,
Sharon,Hart,Cross Crusade #4,2011-10-23,Women B,21,46,525.84343847506,
Stefan,Furst,Cross Crusade #4,2011-10-23,Masters 50+,37,65,555.08194189356,
Brian d.,Hart sr,Cross Crusade #4,2011-10-23,Masters 35+ C,101,182,564.82322585994,
Brian,Hart jr.,Cross Crusade #4,2011-10-23,Junior Men,23,37,438.90529017188,
Susannah,Hart,Cross Crusade #4,2011-10-23,Junior Women,1,10,454.41222907661,
Hannah,Hart,Cross Crusade #4,2011-10-23,Junior Women,3,10,501.42316774318,
