First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Vanvalkenburg,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,5,15,468.86245721731,
Molly,Cameron,GPRT: Heiser Farms CX,2014-10-4,Category A,2,28,232.37204966836,
Joseph,Reynolds,GPRT: Heiser Farms CX,2014-10-4,Category A,16,28,334.94381005591,
Annie,Mahoney,GPRT: Heiser Farms CX,2014-10-4,Women B,2,12,482.2957159677,
Alexandra,Burton,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,21,29,492.0752633919,
Molly,Cameron,GPRT: Heiser Farms CX,2014-10-4,Singlespeed,23,29,514.42638124275,
Alexandra,Burton,GPRT: Heiser Farms CX,2014-10-4,Women A,2,15,390.41606377957,
Dawn,Andres,GPRT: Heiser Farms CX,2014-10-4,Women A,11,15,520.3593018171,
Marayah,Deese,GPRT: Heiser Farms CX,2014-10-4,Women A,15,15,578.111852056,
Guy,Smith,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,16,39,449.80082612241,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,8,24,273.56103838715,
Christy,Deobald,Blind Date at the Dairy #4,2014-10-1,Women B,3,23,445.57675744666,
Amy,Shepard,Blind Date at the Dairy #4,2014-10-1,Women B,8,23,492.94081295119,
Matt,Hutchinson,Blind Date at the Dairy #4,2014-10-1,Men B,8,15,430.18458506032,
Kelly,Ryan,Blind Date at the Dairy #4,2014-10-1,Men A,5,16,295.32125422054,
Joseph,Reynolds,Blind Date at the Dairy #4,2014-10-1,Men A,10,16,341.87234776544,
Suzanne,Marcoe,Blind Date at the Dairy #4,2014-10-1,Women A,7,13,514.93078680768,
Jason,Musengo,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,10,29,353.81351184568,
Matt,Edler,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,11,29,363.45668441668,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,5,7,536.36907922805,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,3,14,351.11114403946,
Stephanie,Chase,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,9,12,474.45639764697,
Heather,Vanvalkenburg,Battle at Barlow,2014-09-28,Masters Women 35+ A,6,14,494.30241822615,
Molly,Cameron,Battle at Barlow,2014-09-28,Category A,2,30,234.04606696993,
Schmitt,Damian,Battle at Barlow,2014-09-28,Category A,10,30,288.89645390199,
Alexandra,Burton,Battle at Barlow,2014-09-28,Women A,4,16,391.403722465,
Dawn,Andres,Battle at Barlow,2014-09-28,Women A,8,16,463.61581697002,
Beth,Kobza,Battle at Barlow,2014-09-28,Women A,12,16,535.82791147504,
Guy,Smith,Battle at Barlow,2014-09-28,Masters 50+,18,44,461.14316853789,
Molly,Cameron,GPRT: Ninkrossi,2014-09-27,Category A,3,23,243.05911979439,
Katlyn,Giombolini,GPRT: Ninkrossi,2014-09-27,Women B,3,12,476.8863188416,
Christy,Deobald,GPRT: Ninkrossi,2014-09-27,Women B,4,12,495.51218274215,
Annie,Bertucio,GPRT: Ninkrossi,2014-09-27,Women B,5,12,514.1380466427,
Annie,Mahoney,GPRT: Ninkrossi,2014-09-27,Women B,9,12,588.64150224488,
Chad,Smeltzer,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,8,39,322.48930183133,
Matt,Edler,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,10,39,339.95454196048,
Jason,Musengo,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,17,39,401.08288241252,
David,Pedersen,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,34,39,549.53742351032,
Guy,Smith,GPRT: Ninkrossi,2014-09-27,Masters 50+,18,44,464.39976720789,
Christy,Deobald,Blind Date at the Dairy #3,2014-09-24,Women B,5,21,483.57923284582,
Joseph,Reynolds,Blind Date at the Dairy #3,2014-09-24,Men A,2,15,278.30930563929,
Dawn,Andres,Blind Date at the Dairy #3,2014-09-24,Women A,7,13,487.02832298709,
Heather,Vanvalkenburg,Blind Date at the Dairy #3,2014-09-24,Women A,11,13,550.09506187358,
Jason,Musengo,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,11,22,407.30559800615,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,5,8,517.76176580725,
Amy,Shepard,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,3,10,510.19233979683,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,2,12,362.88561357476,
Matt,Edler,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,3,12,379.92048190306,
Katy,Giambini,Twilight Cross Series #4,2014-09-23,Women B,3,3,,
Schmitt,Damian,GPRT: Zaaldercross,2014-09-20,Category A,25,35,379.45964238156,
Molly,Cameron,GPRT: Zaaldercross,2014-09-20,Category A,30,35,401.4541577876,
Matt,Edler,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,15,42,353.06998977627,
Jason,Musengo,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,21,42,388.81343044329,
David,Pedersen,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,30,42,442.42859144382,
Chad,Smeltzer,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,31,42,448.38583155499,
Annie,Mahoney,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,48,65,615.91567957027,
Heather,Vanvalkenburg,GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,10,11,596.31945688421,
Alexandra,Burton,GPRT: Zaaldercross,2014-09-20,Women A,3,17,398.5949818047,
Dawn,Andres,GPRT: Zaaldercross,2014-09-20,Women A,16,17,620.4206219799,
Katlyn,Giombolini,GPRT: Zaaldercross,2014-09-20,Women B,5,17,488.94590223096,
Christy,Deobald,GPRT: Zaaldercross,2014-09-20,Women B,7,17,521.31202757356,
Annie,Mahoney,GPRT: Zaaldercross,2014-09-20,Women B,10,17,569.86121558745,
Annie,Bertucio,GPRT: Zaaldercross,2014-09-20,Women B,14,17,650.77652894394,
Christy,Deobald,Blind Date at the Dairy,2014-09-17,Women B,4,22,475.49472022253,
Kaitlin,Borstelmann,Blind Date at the Dairy,2014-09-17,Women B,21,22,657.61427053423,
Kelly,Ryan,Blind Date at the Dairy,2014-09-17,Men A,7,22,320.24663596745,
Molly,Cameron,Blind Date at the Dairy,2014-09-17,Stampede,11,25,480.54467898057,
Kelly,Ryan,Blind Date at the Dairy,2014-09-17,Stampede,14,25,509.72766050972,
Suzanne,Marcoe,Blind Date at the Dairy,2014-09-17,Women A,7,12,539.54330796394,
Beth,Kobza,Blind Date at the Dairy,2014-09-17,Women A,9,12,582.85805864118,
Marayah,Deese,Blind Date at the Dairy,2014-09-17,Women A,11,12,647.83018465704,
Meagan,Masten,Blind Date at the Dairy,2014-09-17,Women A,11,12,626.17280931842,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,6,9,522.76995863116,
Dawn,Andres,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,8,9,579.98625824384,
Annie,Mahoney,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,7,9,579.09290556609,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,4,13,362.37309327972,
Matt,Edler,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,6,13,392.31837523704,
Jason,Musengo,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,10,13,452.20893915169,
Schmitt,Damian,Hood River Double Cross Day Two,2014-09-14,Category A,8,24,288.48839113434,
Joseph,Reynolds,Hood River Double Cross Day Two,2014-09-14,Category A,17,24,351.2876140473,
Molly,Cameron,Hood River Double Cross Day Two,2014-09-14,Category A,21,24,379.19837978639,
Annie,Mahoney,Hood River Double Cross Day Two,2014-09-14,Women B,5,9,516.51326074185,
Alexandra,Burton,Hood River Double Cross Day Two,2014-09-14,Women A,1,10,395.16942321298,
Beth,Kobza,Hood River Double Cross Day Two,2014-09-14,Women A,9,10,518.21875312301,
Heather,Vanvalkenburg,Subaru STARCROSSED,2014-09-13,Master Women 35+,5,15,488.10617247497,
Kristi,Carver,Subaru STARCROSSED,2014-09-13,Master Women 35+,13,15,615.6814825751,
Stephanie,Chase,Subaru STARCROSSED,2014-09-13,Single Speed Women,6,12,509.09920036095,
Alexandra,Burton,Subaru STARCROSSED,2014-09-13,Elite Women,11,26,417.06391190451,
Dawn,Andres,Subaru STARCROSSED,2014-09-13,Elite Women,14,26,446.97643063588,
Bethany,Kobza,Subaru STARCROSSED,2014-09-13,Elite Women,21,26,516.77230767574,
Kristi,Carver,Subaru STARCROSSED,2014-09-13,Elite Women,23,26,536.71398682998,
Molly,Cameron,Subaru STARCROSSED,2014-09-13,Elite Men,5,38,229.15045007189,
Joseph,Reynolds,Subaru STARCROSSED,2014-09-13,Elite Men,16,38,328.32595385604,
Christy,Deobald,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,8,23,497.39972135155,
Annie,Bertucio,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,16,23,584.02171874433,
Franz,Bruggemeier,GPRT: Hood River Double Cross Day One,2014-09-13,Category B,13,16,487.66614711624,
Schmitt,Damian,GPRT: Hood River Double Cross Day One,2014-09-13,Category A,15,21,325.69762290936,
Annie,Mahoney,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,42,62,609.83373611241,
Meagan,Masten,GPRT: Hood River Double Cross Day One,2014-09-13,Women A,8,9,528.18912928287,
Katlyn,Giombolini,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,2,13,488.82965562076,
Annie,Mahoney,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,5,13,538.99246243503,
Starr,Walker,GPRT: Hood River Double Cross Day One,2014-09-13,Women B,13,13,672.75994727307,
Christy,Deobald,Blind Date at the Dairy #1,2014-09-10,Women B,1,20,450.89610845202,
Kaitlin,Borstelmann,Blind Date at the Dairy #1,2014-09-10,Women B,19,20,681.10919495765,
Molly,Cameron,Blind Date at the Dairy #1,2014-09-10,Men A,1,21,264.46663483803,
Matt,Edler,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,10,26,394.91587743287,
Jason,Musengo,Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,23,26,576.40310119635,
Alexandra,Burton,Blind Date at the Dairy #1,2014-09-10,Women A,3,17,403.78080372683,
Suzanne,Marcoe,Blind Date at the Dairy #1,2014-09-10,Women A,9,17,495.47651580387,
Heather,Vanvalkenburg,Blind Date at the Dairy #1,2014-09-10,Women A,10,17,510.75913448338,
Meagan,Masten,Blind Date at the Dairy #1,2014-09-10,Women A,15,17,587.17222788092,
Marayah,Deese,Blind Date at the Dairy #1,2014-09-10,Women A,16,17,602.45484656042,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,11,19,364.78834337233,
Katlyn,Giombolini,Twilight Cross Series,2014-09-9,Singlespeed,3,6,,
Anthony,Monteleone,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,24,25,548.68404933052,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,7,10,529.10053637784,
Annie,Mahoney,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,3,10,521.13394576988,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,4,14,371.75640228593,
Joseph,Reynolds,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,9,18,348.42202299932,
Molly,Cameron,Fazio Farms,2014-09-7,Category A,1,11,296.13351868079,
Christy,Deobald,Fazio Farms,2014-09-7,Women B,2,6,,
Annie,Mahoney,Fazio Farms,2014-09-7,Women B,5,6,,
Dawn,Andres,Fazio Farms,2014-09-7,Women A,5,7,528.26788355487,
Anthony,Monteleone,Het Meer,2014-09-6,Category B,4,21,356.12833230584,
Molly,Cameron,Het Meer,2014-09-6,Category A,2,24,233.2534660801,
Joseph,Reynolds,Het Meer,2014-09-6,Category A,12,24,294.55869211472,
Katlyn,Giombolini,Het Meer,2014-09-6,WOMEN B,2,9,503.08862336214,
Annie,Mahoney,Het Meer,2014-09-6,WOMEN B,5,9,540.58862336214,
Christy,Deobald,Het Meer,2014-09-6,WOMEN B,8,9,590.58862336214,
Annie,Bertucio,Het Meer,2014-09-6,CLYDESDALE,20,21,697.24190977031,
David,Pedersen,Het Meer,2014-09-6,Masters 35+ A,18,38,409.30061924939,
Matt,Edler,Het Meer,2014-09-6,Masters 35+ A,19,38,418.1190608008,
Chad,Smeltzer,Het Meer,2014-09-6,Masters 35+ A,26,38,479.84815166072,
Jason,Musengo,Het Meer,2014-09-6,Masters 35+ A,30,38,515.12191786638,
Heather,Vanvalkenburg,Het Meer,2014-09-6,Masters Women 35+ A,5,6,523.51845104674,
Stephanie,Chase,Het Meer,2014-09-6,Women A,11,12,646.3212259181,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,8,22,270.08923730637,
Anthony,Monteleone,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,11,31,400.5685614069,
Ben,Herring,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,24,30,536.64672143267,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,8,11,546.57722576594,
Stephanie,Chase,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,10,11,587.62788955258,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,2,22,347.52943688748,
Matt,Edler,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,8,22,399.81827408167,
David,Pedersen,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,10,22,417.24788647974,
Jason,Harris,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,35,36,687.31565287726,
Annie,Mahoney,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,26,28,510.58752588967,
Anthony,Monteleone,DDCX 1,2014-08-30,Category c,1,36,409.55009415326,
Joseph,Reynolds,DDCX 1,2014-08-30,Category A,5,18,258.12176892673,
Alexandra,Burton,DDCX 1,2014-08-30,Women A,2,12,372.78768637921,
Franz,Bruggemeier,DDCX 1,2014-08-30,Category B,17,22,476.13189226309,
Heather,Vanvalkenburg,DDCX 1,2014-08-30,Masters Women 35+ A,4,4,,
Katlyn,Giombolini,DDCX 1,2014-08-30,WOMEN B,2,11,503.36461151004,
Annie,Mahoney,DDCX 1,2014-08-30,WOMEN B,6,11,563.71924215933,
Christy,Deobald,DDCX 1,2014-08-30,WOMEN B,7,11,578.80789982165,
Christy,Deobald,DDCX 1,2014-08-30,SINGLESPEED,30,36,552.16211973757,
Annie,Mahoney,DDCX 1,2014-08-30,SINGLESPEED,32,36,572.82749040344,
Jason,Musengo,DDCX 1,2014-08-30,Masters 35+ A,11,39,343.2328189195,
Chad,Smeltzer,DDCX 1,2014-08-30,Masters 35+ A,12,39,351.39535158965,
Matt,Edler,DDCX 1,2014-08-30,Masters 35+ A,14,39,367.72041692995,
David,Pedersen,DDCX 1,2014-08-30,Masters 35+ A,24,39,449.34574363146,
Jason,Harris,DDCX 1,2014-08-30,Masters 35+ C,54,68,624.64894042775,
Bethany,Kobza,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,103,111,589.68538590073,
Joseph,Reynolds,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,11,21,310.88466823368,
Beth,Kobza,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,6,8,519.16775841687,
Marayah,Deese,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,8,8,572.44025239444,
David,Pedersen,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,2,17,348.64000893995,
Ben,Corbalis,The Ice Weasels Cometh,2013-12-14,Category: Killer B,14,59,328.96630357419,
Alexandra,Burton,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,17,27,456.63051883312,
Kristi,Carver,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,20,27,499.45777465974,
Marayah,Deese,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,22,27,528.00927854416,
David,Pedersen,Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,15,41,397.92342540252,
Alexandra,Burton,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,21,25,435.21599359842,
Kristi,Carver,Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,3,9,450.87973557263,
Marayah,Deese,Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,9,9,525.87973557263,
Ben,Corbalis,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,8,39,314.74649080556,
Christy,Deobald,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women B,2,4,,
Marayah,Deese,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,9,16,540.92505872451,
Alexandra,Burton,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,13,16,628.48527194132,
Dawn,Andres,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,14,16,650.37532524552,
David,Pedersen,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,5,25,390.77106524139,
Ed,Reagan,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,6,25,398.35820264547,
Ben,Corbalis,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,3,6,406.08669447576,
Joseph,Reynolds,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,3,27,258.72856410938,
Christy,Deobald,Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,7,20,505.29213651407,
Jason,Harris,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,40,73,551.00966146341,
Ben,Corbalis,Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,17,31,450.89355592986,
Joseph,Reynolds,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,34,60,475.74014459205,
Kristi,Carver,Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,5,15,460.57695542222,
Marayah,Deese,Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,8,15,507.66429919587,
Beth,Kobza,Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,10,15,539.05586171163,
Joseph,Reynolds,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,2,36,267.32471063219,
Matt,Edler,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,23,36,446.88887609133,
Ed,Reagan,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,12,61,385.823028498,
David,Pedersen,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,20,61,410.26850158094,
Kaitlin,Borstelmann,Cross Crusade: Barton Park,2013-11-17,Women B,1,23,446.15451633679,
Marayah,Deese,Cross Crusade: Barton Park,2013-11-17,Women B,5,23,483.67134537223,
Starr,Walker,Cross Crusade: Barton Park,2013-11-17,Women B,15,23,577.46341796086,
Kristi,Carver,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,9,28,458.46051327996,
Matt,Hutchinson,Cross Crusade: Barton Park,2013-11-17,Category B,4,39,337.28180169823,
Alexandra,Burton,Cross Crusade: Barton Park,2013-11-17,Women A,5,31,345.14974966595,
Dawn,Andres,Cross Crusade: Barton Park,2013-11-17,Women A,21,31,557.30625530082,
Joseph,Reynolds,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,5,64,240.19440351309,
Matt,Edler,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,32,64,396.04277943267,
Kevin,Drake,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,36,64,419.13142771705,
Marayah,Deese,Fazio Farms CX Part Deux,2013-11-16,Women B,1,3,,
