First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rowan,Bergmans,De Grote Prijs van Brabant,2016-11-12,Men Elite,41,43,324.40787926466,
Joost,Wijngaarden,De Grote Prijs van Brabant,2016-11-12,Men Elite,43,43,335.39818234515,
Sophie,De boer,De Grote Prijs van Brabant,2016-11-12,Women Elite,1,44,229.84952747362,
Maud,Kaptheijns,De Grote Prijs van Brabant,2016-11-12,Women Elite,2,44,260.56089014111,
Manon,Bakker,De Grote Prijs van Brabant,2016-11-12,Women Elite,3,44,269.1056096582,
Bianca,Hoek,De Grote Prijs van Brabant,2016-11-12,Women Elite,6,44,294.73976820947,
Inge,Heijden,De Grote Prijs van Brabant,2016-11-12,Women Elite,7,44,303.28448772656,
Lindy,Anrooij,De Grote Prijs van Brabant,2016-11-12,Women Elite,8,44,311.82920724365,
Fleur,Nagengast,De Grote Prijs van Brabant,2016-11-12,Women Elite,9,44,320.37392676074,
Monique,Ree,De Grote Prijs van Brabant,2016-11-12,Women Elite,10,44,328.91864627783,
Susanne,Meistrok,De Grote Prijs van Brabant,2016-11-12,Women Elite,12,44,346.00808531201,
Denise,Betsema,De Grote Prijs van Brabant,2016-11-12,Women Elite,13,44,354.5528048291,
Veerle,Goossens,De Grote Prijs van Brabant,2016-11-12,Women Elite,14,44,363.09752434619,
Linda,Beek,De Grote Prijs van Brabant,2016-11-12,Women Elite,15,44,371.64224386328,
Maaike,Heij,De Grote Prijs van Brabant,2016-11-12,Women Elite,16,44,380.18696338037,
Aniek,Alphen,De Grote Prijs van Brabant,2016-11-12,Women Elite,17,44,388.73168289746,
Floor,Weerink,De Grote Prijs van Brabant,2016-11-12,Women Elite,18,44,397.27640241455,
Reza,Hormes-ravenstijn,De Grote Prijs van Brabant,2016-11-12,Women Elite,19,44,405.82112193164,
Irene,Gerritsen,De Grote Prijs van Brabant,2016-11-12,Women Elite,21,44,422.91056096582,
Rozemarijn,Ammerlaan,De Grote Prijs van Brabant,2016-11-12,Women Elite,22,44,431.45528048291,
Laura,Krans,De Grote Prijs van Brabant,2016-11-12,Women Elite,23,44,440,
Esther,Burg,De Grote Prijs van Brabant,2016-11-12,Women Elite,24,44,448.54471951709,
Lana,Verberne,De Grote Prijs van Brabant,2016-11-12,Women Elite,25,44,457.08943903418,
Anouk,Spies,De Grote Prijs van Brabant,2016-11-12,Women Elite,26,44,465.63415855127,
Sylvie,Swinkels,De Grote Prijs van Brabant,2016-11-12,Women Elite,27,44,474.17887806836,
Kim,Banga,De Grote Prijs van Brabant,2016-11-12,Women Elite,28,44,482.72359758545,
Zoë,Mulder,De Grote Prijs van Brabant,2016-11-12,Women Elite,29,44,491.26831710254,
Marieke,Witzenburg,De Grote Prijs van Brabant,2016-11-12,Women Elite,30,44,499.81303661963,
Elodie,Kuijper,De Grote Prijs van Brabant,2016-11-12,Women Elite,31,44,508.35775613672,
Anne,Van rooijen,De Grote Prijs van Brabant,2016-11-12,Women Elite,32,44,516.90247565381,
Gaby,Gieskens,De Grote Prijs van Brabant,2016-11-12,Women Elite,33,44,525.4471951709,
Lisette,Schoon,De Grote Prijs van Brabant,2016-11-12,Women Elite,34,44,533.99191468799,
Fanny,Van maanen,De Grote Prijs van Brabant,2016-11-12,Women Elite,35,44,542.53663420508,
Britt,Knaven,De Grote Prijs van Brabant,2016-11-12,Women Elite,36,44,551.08135372217,
Marianne,Vegt,De Grote Prijs van Brabant,2016-11-12,Women Elite,37,44,559.62607323926,
Isa,Pieterse,De Grote Prijs van Brabant,2016-11-12,Women Elite,38,44,568.17079275635,
Yvet,Schoonewille,De Grote Prijs van Brabant,2016-11-12,Women Elite,39,44,576.71551227344,
Cynthia,Van der ham,De Grote Prijs van Brabant,2016-11-12,Women Elite,40,44,585.26023179053,
Lora,Bonthuis,De Grote Prijs van Brabant,2016-11-12,Women Elite,41,44,593.80495130762,
Lieke,Draaij,De Grote Prijs van Brabant,2016-11-12,Women Elite,42,44,602.34967082471,
Charlotte,Graaf,De Grote Prijs van Brabant,2016-11-12,Women Elite,43,44,610.8943903418,
Femke,Kuijpers,De Grote Prijs van Brabant,2016-11-12,Women Elite,44,44,619.43910985889,
Corne,Van kessel,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,3,25,114.83516593067,
Stan,Godrie,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,10,25,140.77285878409,
Twan,Van den brand,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,14,25,155.59439755748,
Patrick,Leeuwen,Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,16,25,163.00516694417,
Mascha,Mulder,Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,10,22,385.30641433407,
Julia,Boschker,Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,15,22,468.90677448274,
Manon,Bakker,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,4,32,271.76308537202,
Corne,Van kessel,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,3,41,126.43311441607,
Bart,Artz,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,12,43,288.14711547937,
Hendrik,Mees,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,14,43,297.85614218533,
Koen,Van helvoirt,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,15,43,302.71065553831,
Bart,Hazekamp,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,22,43,336.69224900919,
Kyro,Geurts,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,23,43,341.54676236217,
Jurgen,Van den aarssen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,26,43,356.11030242111,
Lars,Loohuis,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,29,43,370.67384248006,
Lars,Van den berghen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,31,43,380.38286918602,
Carlo,Van den berg,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,32,43,385.237382539,
Stijn,Kalvenhaar,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,39,43,419.21897600988,
Mathieu,Van der poel,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,1,33,93.274965522267,
David,Van der poel,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,7,33,114.13674429029,
Stan,Godrie,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,17,33,148.90637557034,
Patrick,Van leeuwen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,20,33,159.33726495435,
Niels,Wubben,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,26,33,180.19904372238,
Sophie,De boer,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,1,35,211.85020477837,
Bianca,Van den hoek,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,12,35,304.61149347722,
Inge,Van der heijden,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,15,35,329.91002675873,
Lindy,Van anrooij,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,16,35,338.3428711859,
Fleur,Nagengast,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,17,35,346.77571561307,
Julia,Boschker,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,19,35,363.64140446741,
Monique,Van de ree,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,23,35,397.37278217608,
Irene,Gerritsen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,24,35,405.80562660325,
Simone,Cornelisse,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,30,35,456.40269316626,
Maud,Kaptheijns,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,34,35,498.56691530211,
Joris,Nieuwenhuis,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,3,44,143.39266237204,
Maik,Van der heijden,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,6,44,156.55397647463,
Jens,Dekker,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,8,44,165.32818587636,
Sieben,Wouters,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,10,44,174.10239527808,
Gosse,Van der meer,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,13,44,187.26370938067,
Kelvin,Bakx,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,20,44,217.97344228672,
Richard,Jansen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,21,44,222.36054698758,
Wesley,Floren,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,23,44,231.13475638931,
Koen,Van dijke,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,26,44,244.2960704919,
Erik,Boer,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,30,44,261.84448929535,
Roel,Van der stegen,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,32,44,270.61869869708,
Perry,Van den bos,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,34,44,279.39290809881,
Martin,Mijnten,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,41,44,310.10264100485,
Bart,Hazekamp,Soudal Classics Waaslandcross,2016-11-5,Men Juniors,3,24,283.4747206084,
Luca,Vreeswijk,Soudal Classics Waaslandcross,2016-11-5,Men Juniors,15,24,381.3930875408,
David,Van der poel,Soudal Classics Waaslandcross,2016-11-5,Men Elite,7,29,125.59143532525,
Stan,Godrie,Soudal Classics Waaslandcross,2016-11-5,Men Elite,17,29,150.59631398425,
Erik,Boer,Soudal Classics Waaslandcross,2016-11-5,Men Elite,23,29,165.59924117966,
Geerte,Hoeke,Soudal Classics Waaslandcross,2016-11-5,Women Elite,8,17,311.65562155493,
Maud,Kaptheijns,Soudal Classics Waaslandcross,2016-11-5,Women Elite,9,17,322.75477873661,
Bianca,Van den hoek,Soudal Classics Waaslandcross,2016-11-5,Women Elite,10,17,333.85393591829,
Lindy,Van anrooij,Soudal Classics Waaslandcross,2016-11-5,Women Elite,13,17,367.15140746333,
Manon,Bakker,Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,4,32,271.76308537202,
Corne,Van kessel,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,3,41,126.43311441607,
Carlo,Van den berg,Koppenbergcross,2016-11-1,Men Juniors,18,43,330.40191623456,
Maarten,De nijs,Koppenbergcross,2016-11-1,Men Juniors,36,43,420.72526756169,
Lars,Van der haar,Koppenbergcross,2016-11-1,Men Elite,3,36,101.26693180807,
Corne,Van kessel,Koppenbergcross,2016-11-1,Men Elite,7,36,111.85262907354,
Mathieu,Van der poel,Koppenbergcross,2016-11-1,Men Elite,15,36,133.02402360447,
Patrick,Van leeuwen,Koppenbergcross,2016-11-1,Men Elite,19,36,143.60972086994,
Thijs,Van amerongen,Koppenbergcross,2016-11-1,Men Elite,21,36,148.90256950267,
David,Van der poel,Koppenbergcross,2016-11-1,Men Elite,23,36,154.19541813541,
Thalita,De jong,Koppenbergcross,2016-11-1,Women Elite,2,40,206.43233674178,
Sophie,De boer,Koppenbergcross,2016-11-1,Women Elite,3,40,214.09286341726,
Maud,Kaptheijns,Koppenbergcross,2016-11-1,Women Elite,7,40,244.73497011915,
Geerte,Hoeke,Koppenbergcross,2016-11-1,Women Elite,10,40,267.71655014557,
Lindy,Van anrooij,Koppenbergcross,2016-11-1,Women Elite,19,40,336.66129022482,
Bianca,Van den hoek,Koppenbergcross,2016-11-1,Women Elite,20,40,344.32181690029,
Senna,Feron,Koppenbergcross,2016-11-1,Women Elite,23,40,367.30339692671,
Mascha,Mulder,Koppenbergcross,2016-11-1,Women Elite,25,40,382.62445027766,
Veerle,Goossens,Koppenbergcross,2016-11-1,Women Elite,31,40,428.58761033049,
Jens,Dekker,Koppenbergcross,2016-11-1,Men Under 23,2,45,168.55423781964,
Gosse,Van der meer,Koppenbergcross,2016-11-1,Men Under 23,3,45,171.72699626986,
Koen,Van dijke,Koppenbergcross,2016-11-1,Men Under 23,20,45,225.66388992349,
Kelvin,Bakx,Koppenbergcross,2016-11-1,Men Under 23,22,45,232.00940682392,
Wesley,Floren,Koppenbergcross,2016-11-1,Men Under 23,31,45,260.56423287584,
Koen,Van helvoirt,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,8,42,302.52177044703,
Luuk,Van der eijnden,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,34,42,427.83848247398,
Bjorn,Van der heijden,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,17,63,180.05534241074,
Dylan,Bouwmans,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,30,63,217.12250288263,
Bryan,Bouwmans,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,39,63,242.78438320933,
Manon,Bakker,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,4,35,290.03720840672,
Inge,Van der heijden,Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,7,35,321.48710263811,
Thymen,Arensman,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,14,51,274.24431592907,
Hendrik,Mees,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,16,51,279.95375533774,
Bart,Hazekamp,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,17,51,282.80847504208,
Kyle,Agterberg,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,19,51,288.51791445075,
Perry,Frijters,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,23,51,299.9367932681,
Bart,Artz,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,29,51,317.06511149413,
Inge,Van der heijden,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,5,24,291.36128667269,
Manon,Bakker,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,10,24,320.72516381954,
Yara,Kastelijn,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,18,24,367.70736725451,
Mathieu,Van der poel,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,2,23,100.231719321,
Lars,Van der haar,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,7,23,119.72463535375,
Corne,Van kessel,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,10,23,131.4203849734,
David,Van der poel,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,11,23,135.31896817994,
Twan,Van den brand,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,12,23,139.21755138649,
Thalita,De jong,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,1,19,215.69534733289,
Lucinda,Brand,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,2,19,222.23463782177,
Sophie,De boer,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,8,19,261.47038075506,
Maud,Kaptheijns,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,12,19,287.62754271059,
Joris,Nieuwenhuis,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,2,41,144.72820741223,
Sieben,Wouters,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,3,41,148.19553296848,
Jens,Dekker,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,11,41,175.93413741843,
Gosse,Van der meer,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,14,41,186.33611408717,
Maik,Van der heijden,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,19,41,203.67274186839,
Kelvin,Bakx,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,26,41,227.9440207621,
Lucinda,Brand,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,1,48,232.23695728985,
Maud,Kaptheijns,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,3,48,249.55054418236,
Ceylin,Del carmen alvarado,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,5,48,266.86413107487,
Sophie,De boer,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,7,48,284.17771796738,
Bianca,Van den hoek,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,8,48,292.83451141364,
Julia,Boschker,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,10,48,310.14809830615,
Floor,Weerink,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,11,48,318.80489175241,
Fleur,Nagengast,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,12,48,327.46168519867,
Susanne,Meistrok,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,13,48,336.11847864492,
Yara,Kastelijn,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,14,48,344.77527209118,
Veerle,Goossens,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,15,48,353.43206553744,
Esther,Van der burg,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,16,48,362.08885898369,
Maaike,De heij,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,17,48,370.74565242995,
Aniek,Van alphen,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,18,48,379.4024458762,
Anouk,Spies,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,19,48,388.05923932246,
Geerte,Hoeke,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,20,48,396.71603276872,
Rozemarijn,Ammerlaan,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,21,48,405.37282621497,
Lorena,Wiebes,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,22,48,414.02961966123,
Marieke,Van witzenburg,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,24,48,431.34320655374,
Mascha,Mulder,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,25,48,440,
Anne,Van rooijen,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,27,48,457.31358689251,
Irene,Gerritsen,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,28,48,465.97038033877,
Delore,Stougje,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,30,48,483.28396723128,
Fanny,Van maanen,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,31,48,491.94076067754,
Sanne,Tent,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,32,48,500.5975541238,
Kim,Banga,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,33,48,509.25434757005,
Judith,Van maanen,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,35,48,526.56793446256,
Ingeborg,Bremmers,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,36,48,535.22472790882,
Inez,Beijer,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,37,48,543.88152135508,
Floortje,Mackaij,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,38,48,552.53831480133,
Marianne,De vegt,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,39,48,561.19510824759,
Isa,Pieterse,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,40,48,569.85190169385,
Lisanne,Nauta,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,41,48,578.5086951401,
Lora,Bonthuis,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,42,48,587.16548858636,
Anne,De ruiter,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,43,48,595.82228203262,
Lieke,Van der draaij,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,44,48,604.47907547887,
Sophie,Arends,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,45,48,613.13586892513,
Cynthia,Van der ham,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,46,48,621.79266237139,
Linda,Schimandl,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,47,48,630.44945581764,
Claudie,Peels,16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,48,48,639.1062492639,
Lars,Van der haar,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,1,44,106.40152158064,
Stan,Godrie,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,2,44,116.41020195346,
Twan,Van den brand,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,5,44,126.93784691077,
Maik,Van der heijden,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,9,44,140.97470685385,
Thijs,Van amerongen,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,10,44,144.48392183962,
Patrick,Van leeuwen,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,13,44,155.01156679692,
Erik,Boer,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,17,44,169.04842674,
Niels,Wubben,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,19,44,176.06685671154,
