Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 WOMEN,54,63262,Angela,Cudone-sheridan,SCCA / STARBUCKS,,275104,699.6257115732,756.69629232632,
CAT 4 WOMEN,55,30793,Karen,Blankenship,TEAM GROUP HEALTH,,,742.95424174493,763.04357477763,
CAT 4 WOMEN,56,54908,Mojdeh,Hamidi,,,,713.51227077821,769.39085722895,
CAT 4 WOMEN,57,72830,Tatyana,Yagolnikob,,,,600,775.73813968026,
JR BOYS 10-12                                     ,1,47925,Alex,Walentynowicz,REVEL RAD RACING,02:56,,482.54111683855,455.52506755702,
JR BOYS 10-12                                     ,2,47434,Alastair,Magun,RAD RACING,03:14,317500,482.32680471632,474.19513058361,
JR BOYS 10-12                                     ,3,24630,Matt,Adolf,JL VELO RACING TEAM,,302963,523.77196258918,492.86519361021,
JR BOYS 10-12                                     ,4,68186,George,Cretu,JL VELO,,360932,601.42245312646,511.5352566368,
JR BOYS 10-12                                     ,5,54600,Jakob,Buchanan,,,,612.25833082935,530.20531966339,
JR BOYS 10-12                                     ,6,62801,Alexander,Brady,OLD TOWN BICYCLES,,383642,565.58995013584,548.87538268998,
JR BOYS 10-12                                     ,7,62802,Logan,Brady,OLD TOWN BICYCLE,,383644,660.89576084954,567.54544571658,
JR BOYS 10-12                                     ,8,64602,Sam,Zivin,JL VELO,,357393,671.88999238084,586.21550874317,
JR BOYS 10-12                                     ,9,69645,Dustin,Lind,CYCLE U,,,528.73232668739,604.88557176976,
JR BOYS 10-12                                     ,10,68188,Nathan,Sponaugle,ENDURANCE SPORTS NORTH W,,,625.7406141936,623.55563479635,
JR BOYS 10-12                                     ,11,47444,Calum,Doherty,,,,669.67793871889,642.22569782294,
JR BOYS 10-12                                     ,12,54601,Nathan,Morrisson,RAD RACING,,347336,660.75777804219,660.89576084954,
JR BOYS 10-12                                     ,13,44506,Jack,Spranger,MOTOFISH RACING,,327592,685.7548248664,679.56582387613,
JR BOYS 10-12                                     ,14,18525,Holden,Berg,CYCLE UNIVERSITY,,330762,668.97831740009,698.23588690272,
JR BOYS 10-12                                     ,15,65918,Ethan,Grassley,,,,678.71636442819,716.90594992931,
JR BOYS 10-12                                     ,16,69646,Adrian,Magun,RAD RACING,,375179,677.40340008145,735.57601295591,
JR BOYS 10-12                                     ,17,64603,Brennan,Hodgins,,,361294,674.07270728088,754.2460759825,
JR BOYS 10-12                                     ,18,44595,Luca,Szyperski,REVEL RAD RACING NORTHWE,,,698.84187707056,772.91613900909,
JR BOYS 10-12                                     ,19,70339,Ryan,Lewis,INDEPENDENT,,527635,717.06192247264,791.58620203568,
JR BOYS 10-12                                     ,20,69650,Adam,Kowalchyk,,,,816.74305080484,810.25626506227,
JR BOYS 10-12                                     ,21,72833,Alex,Steigenga,,,,650,828.92632808887,
JR BOYS 10-12                                     ,22,36268,Ethan,Papenhausen,COLLISION 1,,,705.19032584619,847.59639111546,
JR BOYS 10-12                                     ,23,72834,Milo,Webster,,,,650,866.26645414205,
JR BOYS 10-12                                     ,DNF,44594,Jack,Arildson,,,329240,680.17334637646,884.93651716864,
JR BOYS 13-14,1,17478,Scott,Funston,OLD TOWN BICYCLE PB ST,00:00,270185,425.20662355157,415.21655900921,
JR BOYS 13-14,2,17492,Jarrett,Aregger,JL VELO RACING TEAM,00:57,285209,432.39930980488,436.29197251553,
JR BOYS 13-14,3,30773,Mitchell,Thornton,JL VELO RACING/NORTHWE,01:52,296923,481.34421126431,457.36738602184,
JR BOYS 13-14,4,54694,Lewis,Whiley,REVEL CONSULTING RAD R,02:05,351580,562.7444535534,478.44279952815,
JR BOYS 13-14,5,65957,Cooper,Rombold,,02:24,,551.72668719863,499.51821303446,
JR BOYS 13-14,6,15039,Henry,Geary,JL VELO RACING TEAM,02:30,277512,477.56969942047,520.59362654078,
JR BOYS 13-14,7,29389,Linus,Clark,PDX MUD WARRIORS,03:25,,423.4199307702,541.66904004709,
JR BOYS 13-14,8,62886,Iv george,Jackson,OLD TOWN BICYCLES,03:41,,564.84372365515,562.7444535534,
JR BOYS 13-14,9,17481,Brayden,Buchanan,REVEL / RAD RACING NW,04:19,285748,560.62650207955,583.81986705972,
JR BOYS 13-14,10,17489,Steven,Raymond,OLD TOWN BICYCLE PB ST,04:25,284505,568.88376328719,604.89528056603,
JR BOYS 13-14,11,71594,Logan,Roy,,04:57,361997,637.89162876277,625.97069407234,
JR BOYS 13-14,12,66748,Mavrik,Weimer,REVEL / RAD RACING NW,05:14,361167,585.17835885225,647.04610757865,
JR BOYS 13-14,13,64592,Davis,Canfield-cole,,05:40,,643.88016718495,668.12152108497,
JR BOYS 13-14,14,28200,Ian,O'connell,JL VELO,06:18,339272,594.14137452908,689.19693459128,
JR BOYS 13-14,15,72835,Liam,Voorhees,,06:57,,650,710.27234809759,
JR BOYS 15-16,1,44596,Miles,Frank,HAMMER NUTRITION,00:00,329144,437.07481244021,417.34686027138,
JR BOYS 15-16,2,15037,Kody,Raymond,OLD TOWN BICYCLE PB STAT,00:54,284504,473.86221912097,443.36320410012,
JR BOYS 15-16,3,47005,Erik,Pitkanen,RAD RACING,01:37,350932,554.17192247844,469.37954792885,
JR BOYS 15-16,4,29334,Mike,Jors,JL VELO RACING TEAM,02:06,282773,529.46125035673,495.39589175758,
JR BOYS 15-16,5,65901,Forrest,Golic,COMPASS OUTDOORS,02:28,388093,469.66544912718,521.41223558632,
JR BOYS 15-16,6,29333,Matthew,Wilkinson,REVEL CONSULTING/RAD RAC,02:51,235592,500.73773871314,547.42857941505,
JR BOYS 15-16,7,43224,Andrew,Wittwer,OLD TOWN BICYCLE,03:30,323518,548.65576127617,573.44492324379,
JR BOYS 15-16,8,27440,Luke,Grant,JL VELO RACING TEAM,04:10,292862,547.42857941505,599.46126707252,
JR BOYS 15-16,9,43223,Trey,Thornton,JL VELO RACING/NORTHWEST,04:33,296922,633.16728478062,625.47761090125,
JR BOYS 15-16,10,36264,Alec,Bluhm,TONGUE RACING / ER PROPE,05:07,,587.53601951886,651.49395472999,
JR BOYS 15-16,11,27591,Erik,Philipson,ASC RACING/REDLINE,08:50,281375,658.63003262505,677.51029855872,
JR GIRLS 10-12,1,60924,Hayden,Gizinski,,00:00,364755,,,
JR GIRLS 10-12,2,54704,Addison,Leckrone,BD RACING,00:09,388587,,,
JR GIRLS 10-12,3,62838,Camryn,Tongue,TONGUE RACING,02:09,,,,
JR GIRLS 10-12,4,70396,Klara,Gaspers,,06:05,,,,
JR GIRLS 10-12,DNF,69763,Payton,Mcmillan,,,,,,
JR GIRLS 10-12,DNF,72894,Claire,Snyder,BD RACING,,,,,
JR GIRLS 10-12,DNF,72895,Anna,Kowalchyk,,,,,,
JR GIRLS 10-12,DNF,62836,Darby,Schueler,FISCHER PLUMBING/BYRNE,,,,,
JR GIRLS 13-14,1,43254,Emma,Doherty,,00:00,329230,,,
JR GIRLS 13-14,2,62910,Lauren,Park,2020 CYCLE,52:01,359832,,,
JR GIRLS 13-14,3,30760,Sarah,Wood,20/20 FUEL,,301108,,,
JR GIRLS 13-14,4,34185,Sara,Bluhm,TONGUE RACING / ER PROP,,,,,
MASTER WOMEN 35+,1,15050,Sharon,Gregg,BLUE ROOSTER RACING/THE SEATTLE WA,00:00,270361,460.60219235953,408.42745245516,
MASTER WOMEN 35+,2,7775,Angela,Mysliwiec,OLD TOWN BICYCLES,,,470.8535471693,431.25197591981,
MASTER WOMEN 35+,3,17316,Jitka,Cole,SCCA / STARBUCKS,,235552,452.30216572189,454.07649938445,
MASTER WOMEN 35+,4,18517,Jill,Ramsey,FISCHER PLUMBING,,148269,510.05291619527,476.9010228491,
MASTER WOMEN 35+,5,35864,Jane,Matera,ALKI/RUBICON,,187535,538.1207169232,499.72554631374,
MASTER WOMEN 35+,6,29268,Kim,Birgh-pitkanen,TEAM GROUP HEALTH,,84782,522.55006977839,522.55006977839,
MASTER WOMEN 35+,7,16354,Jennifer,Lill,BIKESALE.COM,,,560.41553873032,545.37459324303,
MASTER WOMEN 35+,8,68158,Erin,Simms,DOWNSOUND RACING,,,497.76030440973,568.19911670767,
MASTER WOMEN 35+,9,33518,Bryn,Black,,,300274,663.76500416464,591.02364017232,
MASTER WOMEN 35+,10,49647,Claire,Kline,TEAM DOUBLECHECK,,306914,611.03097062619,613.84816363696,
MASTER WOMEN 35+,11,27605,Mary,Powers,,,,671.63085614321,636.67268710161,
MASTER WOMEN 35+,DNF,17315,Kristen,Crupi,RAGNAROK RACING,,204364,578.1982195181,659.49721056625,
SINGLE SPEED MEN,1,12976,Brian,Myers,HODALA,00:00,258041,231.88539094083,226.829781859,
SINGLE SPEED MEN,2,1599,Ian,Mackie,ALKI/RUBICON,00:02,181824,260.24890739701,230.57045243093,
SINGLE SPEED MEN,3,54625,Connolly,Brendan,BLUE ROOSER/ SPORTS MEDI,,,400,234.31112300285,
SINGLE SPEED MEN,4,27872,Seth,Davis,ALKI/RUBICON,01:07,170520,245.6009073438,238.05179357478,
SINGLE SPEED MEN,5,50735,Travis,Keen,AUDI CYCLING,01:20,159941,294.725885938,241.79246414671,
SINGLE SPEED MEN,6,10374,Nat,Pellman,HODALA,01:21,,307.90171119153,245.53313471864,
SINGLE SPEED MEN,7,15043,Patrick,Monteith,HODALA,01:23,265795,309.64183625388,249.27380529057,
SINGLE SPEED MEN,8,14907,Aaron,Huebner,HODALA,01:37,247548,253.79760041944,253.01447586249,
SINGLE SPEED MEN,9,17776,Greg,Heath,HODALA,01:40,101545,301.49677272759,256.75514643442,
SINGLE SPEED MEN,10,27648,Anthony,Dickson,SECOND ASCENT,01:41,117337,279.9491340866,260.49581700635,
SINGLE SPEED MEN,11,28176,Sally,Fornes,HODALA,01:43,,317.29556370952,264.23648757828,
SINGLE SPEED MEN,12,7670,Landon,Erickson,TEAM STANLEY,01:43,10910,281.11184412472,267.97715815021,
SINGLE SPEED MEN,13,4039,Doug,Graver,RAGNAROK RACING,01:44,101059,304.25377536987,271.71782872213,
SINGLE SPEED MEN,14,44517,Phillip,Buffington,BLUE ROOSTER,01:46,325536,275.7145411703,275.45849929406,
SINGLE SPEED MEN,15,7443,Maxwell,Kullaway,333FAB FACTORY TEAM,01:49,,290.5077157267,279.19916986599,
SINGLE SPEED MEN,16,16280,Mike,Gile,FISCHER PLUMBING CYCLING,01:52,,340.81277271284,282.93984043792,
SINGLE SPEED MEN,17,17461,Ian,Mensher,KELLER ROHRBACK CYCLING,01:52,,316.14883107377,286.68051100985,
SINGLE SPEED MEN,18,17430,Jeff,Aken,,01:54,1266,323.07077438857,290.42118158177,
SINGLE SPEED MEN,19,47503,John,Whitenack,SOFT LIKE KITTEN,02:00,38046,295.00509732204,294.1618521537,
SINGLE SPEED MEN,20,7574,Randy,Salamon,HODALA,02:10,179918,330.54847161872,297.90252272563,
SINGLE SPEED MEN,21,18510,David,Cook,OLD TOWN BICYCLES/STATE,02:13,212232,350.35310790683,301.64319329756,
SINGLE SPEED MEN,22,60852,Josh,Stowell,DROP N ZONE,02:28,,360.71120928357,305.38386386949,
SINGLE SPEED MEN,23,44560,David,Loetterle,RECYCLED CYCLES RACING S,02:29,324332,394.43969364007,309.12453444141,
SINGLE SPEED MEN,24,16279,John,Stambaugh,ALKI/RUBICON,02:38,,417.89820723062,312.86520501334,
SINGLE SPEED MEN,25,19332,David,Stonich,ALKI/RUBICON,02:44,,333.55092706351,316.60587558527,
SINGLE SPEED MEN,26,47454,James,Weigand,SECOND ASCENT/RAGNOROK,02:48,164211,331.54663003658,320.3465461572,
SINGLE SPEED MEN,27,16275,Bart,Sanderson,BLUE ROOSTER SPORTS MEDI,02:49,,339.72231125243,324.08721672913,
SINGLE SPEED MEN,28,31989,Pete,Groblewski,RITTE RACING,02:52,,311.1950788495,327.82788730105,
SINGLE SPEED MEN,29,14939,Glenn,Soja,TEAM STANLEY,02:55,,317.36759236213,331.56855787298,
SINGLE SPEED MEN,30,19338,Derik,Archibald,OLYMPIA ORTHOPEDICS ASSO,03:00,163321,360.19864335408,335.30922844491,
SINGLE SPEED MEN,31,17458,Christopher,Green,HAGENS BERMAN,03:04,182648,438.39201834606,339.04989901684,
SINGLE SPEED MEN,32,44538,Jim,Bowes,,03:12,,439.88622080744,342.79056958877,
SINGLE SPEED MEN,33,9325,Zach,Daab,HUP UNITED,03:16,8489,327.87015332178,346.53124016069,
SINGLE SPEED MEN,34,16562,Josh,Cohen,SOFT LIKE KITTEN,03:17,285249,421.83782226498,350.27191073262,
SINGLE SPEED MEN,35,5241,Benjamin,Smith,SECOND ASCENT,03:18,97539,371.08928301972,354.01258130455,
SINGLE SPEED MEN,36,14947,Dan,Becraft,MOOTS RACING NW,03:19,218169,393.79760939196,357.75325187648,
SINGLE SPEED MEN,37,5890,Peter,Hall,BLUE ROOSTER SMC,03:20,105482,440.20375780448,361.49392244841,
SINGLE SPEED MEN,38,28240,Paul,Boivin,TEAM STANLEY,03:26,,372.28929700762,365.23459302033,
SINGLE SPEED MEN,39,60863,Justin,Seckel,,03:30,,382.48602601257,368.97526359226,
SINGLE SPEED MEN,40,21900,Ryan,Smith,,03:31,487050,467.91297172949,372.71593416419,
SINGLE SPEED MEN,41,30795,Matt,Mcclung,HODALA,03:36,,366.21905270281,376.45660473612,
SINGLE SPEED MEN,42,24896,Raymond,Tse,CUCINA FRESCA (SEATTLE S,03:48,251818,402.42826289802,380.19727530805,
SINGLE SPEED MEN,43,62895,Ben,Boyce,,03:49,,366.34614374838,383.93794587997,
SINGLE SPEED MEN,44,19341,Christian,Folk,HODALA,03:58,325358,418.08932030226,387.6786164519,
SINGLE SPEED MEN,45,34192,Jason,Goodman,SWIFT INDUSTRIES,04:33,,448.04333952926,391.41928702383,
SINGLE SPEED MEN,46,44554,Erik,Rath,SOFT LIKE KITTEN,04:51,330076,452.40142165073,395.15995759576,
SINGLE SPEED MEN,47,14962,Hahn,Rossman,ALKI/RUBICON,04:57,,343.33981951986,398.90062816768,
SINGLE SPEED MEN,48,32091,James,Cooke,HODALA,04:58,329226,412.25037006775,402.64129873961,
SINGLE SPEED MEN,49,62897,Jordan,Crump,MCLEOD CONSTRUCTION/PEDA,05:00,,450.82280471986,406.38196931154,
SINGLE SPEED MEN,50,14943,Sean,Cameron,DARK HORSE RACING,05:01,,461.58689157646,410.12263988347,
SINGLE SPEED MEN,51,67669,Kevin,Menard,TRAITOR CYCLES,05:05,,412.43682411976,413.8633104554,
SINGLE SPEED MEN,52,18512,Alex,Rohde,SECOND ASCENT,05:06,,400.89848517599,417.60398102732,
SINGLE SPEED MEN,53,36008,Michael,Emery,UNTOUCHED WORLD,05:07,289488,411.37052253123,421.34465159925,
SINGLE SPEED MEN,54,21874,Erik,Lookabill,BACKHAND,05:08,,475.30286831064,425.08532217118,
SINGLE SPEED MEN,55,14605,Ryan,Rickerts,JACK'S BICYCLE CENTER,05:09,198748,396.43463302373,428.82599274311,
SINGLE SPEED MEN,56,29062,Craig,Stephens,EVL,05:12,,456.83343746966,432.56666331504,
SINGLE SPEED MEN,57,61691,Nathan,Atkins,HODALA,05:15,222668,426.83901299278,436.30733388696,
SINGLE SPEED MEN,58,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,05:33,,410.8609694034,440.04800445889,
SINGLE SPEED MEN,59,16267,Bradley,Arnold,CARBON NEUTRAL CYCLING,05:36,217841,421.62216900457,443.78867503082,
SINGLE SPEED MEN,60,17436,Chad,Richmond,HAGENS BERMAN,,266765,470.3437313526,447.52934560275,
SINGLE SPEED MEN,61,61690,Andy,Skalet,,,,416.14219435245,451.27001617468,
SINGLE SPEED MEN,62,10113,Jim,Wood,ALKI/RUBICON,,213076,368.96240021123,455.0106867466,
SINGLE SPEED MEN,63,65966,Tom,Scrowe,TRAITOR TEAM B,,,478.18969566413,458.75135731853,
SINGLE SPEED MEN,64,44522,Jermaine,Whitehead,COUNTERBALANCE,,297373,441.00282150184,462.49202789046,
SINGLE SPEED MEN,65,9014,Matthew,Cittadini,BUSH LEAGUE WRENCHING,,,431.57609223841,466.23269846239,
SINGLE SPEED MEN,66,65967,Kellen,Rack,,,457791,499.46734046977,469.97336903432,
SINGLE SPEED MEN,67,30824,Jim,Toye,ENDURANCE SPORTS NORTHWE,,456088,401.29236345495,473.71403960624,
SINGLE SPEED MEN,68,16481,Thomas,Clark,,,179448,479.81410806288,477.45471017817,
SINGLE SPEED MEN,69,9973,Lawrence,Jobe,HODALA,,261822,438.15956352398,481.1953807501,
SINGLE SPEED MEN,70,44597,Ron,Vollbrecht,ENDURANCE SPORTS NW,,,402.64129873961,484.93605132203,
SINGLE SPEED MEN,71,6138,Brian,Mitchell,OLYMPIA ORTHOPAEDIC ASSO,,266319,500.69670332098,488.67672189396,
SINGLE SPEED MEN,72,27479,Wesley,Hodgson,HUP UNITED,,358265,484.59868127329,492.41739246588,
SINGLE SPEED MEN,73,44603,Ken,Austin,ELLENSBURG SPANDEX MAFIA,,,482.12327907893,496.15806303781,
SINGLE SPEED MEN,74,22117,Zach,Gayne,BUSH LEAGUE WRENCHING,,,476.3993811849,499.89873360974,
SINGLE SPEED MEN,75,2210,Ryan,Williams,HODALA,,38414,499.96331640714,503.63940418167,
SINGLE SPEED MEN,76,14928,Jason,Sobottka,OLD TOWN BICYCLE PB STAT,,33406,483.77972081934,507.3800747536,
SINGLE SPEED MEN,77,66764,Trevor,Aerts,COG NATIVES,,,574.47320884757,511.12074532552,
SINGLE SPEED MEN,78,17437,Eric,Evanson,WHEELSPORT,,,491.98419181007,514.86141589745,
SINGLE SPEED MEN,79,7578,Marty,Sparks,SECOND ASCENT,,217899,499.74659668024,518.60208646938,
SINGLE SPEED MEN,80,15017,Derek,Leckrone,BD ROOFING,,284926,475.15571978945,522.34275704131,
SINGLE SPEED MEN,81,15042,Kelsey,Wood,HODALA,,,548.39867560994,526.08342761324,
SINGLE SPEED MEN,82,7467,Timothy,Erickson,RECYCLED CYCLES RACING,,10918,389.60132215269,529.82409818516,
SINGLE SPEED MEN,83,46067,David,Matthews,BIKESALE.COM,,52628,537.48105830453,533.56476875709,
SINGLE SPEED MEN,84,30798,Robert,Kirkwood,EVIL CYCLING,,,484.86426558671,537.30543932902,
SINGLE SPEED MEN,85,44569,Ryan,Stucky,ENDURANCE SPORTS NW,,328920,585.97851711028,541.04610990095,
SINGLE SPEED MEN,86,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,,328238,540.06159353671,544.78678047288,
SINGLE SPEED MEN,87,7562,Dan,Peterson,SECOND ASCENT,,,379.13821581708,548.5274510448,
SINGLE SPEED MEN,88,69768,Benny,Blanco,SOFT LIKE KITTEN,,,543.80209512183,552.26812161673,
SINGLE SPEED MEN,89,28204,Michael,Brazel,OLD TOWN BICYCLE PB STAT,,4701,302.73105842961,556.00879218866,
SINGLE SPEED MEN,90,7435,Jason,Williams,TEAM STANLEY,,190700,223.60621933557,559.74946276059,
SINGLE SPEED MEN,91,15020,Steve,Ellis,BLUE ROOSTER,,,569.73371653811,563.49013333252,
SINGLE SPEED MEN,92,7541,Brett,Foster,HODALA,,82452,454.18938183218,567.23080390444,
SINGLE SPEED MEN,93,28163,Michael,Mabale,SOFT LIKE KITTEN,,305845,498.32952769574,570.97147447637,
SINGLE SPEED MEN,94,61695,Travis,Kubicek,COG NATIVES,,,547.49584735094,574.7121450483,
SINGLE SPEED MEN,95,93979,Cunningham,Karl,,,293139,400,578.45281562023,
SINGLE SPEED MEN,DNF,43156,Charly,George,ENDURANCE SPORTS NORTHWE,,358899,400.38522731843,582.19348619216,
SINGLE SPEED WOMEN,1,27559,Jennifer,Burtner,OLYMPIA ORTHOPAEDICS A,,273510,505.69685259025,443.73953580994,
SINGLE SPEED WOMEN,2,46462,Lindsay,Felker,HAGENS BERMAN,,303546,545.32883930942,459.20670403516,
SINGLE SPEED WOMEN,3,30801,Hidi,Cramer,BLUE ROOSER/ SPORTS ME,,180751,515.11384625307,474.67387226038,
SINGLE SPEED WOMEN,4,28140,Laura,Newman,,,,557.96792540163,490.1410404856,
SINGLE SPEED WOMEN,5,16334,Izette,Swan,TEAM GROUP HEALTH,,,482.72441185081,505.60820871081,
SINGLE SPEED WOMEN,6,61642,Heidi,Thompson,HODALA,,,572.29437365246,521.07537693603,
SINGLE SPEED WOMEN,7,28155,Trista,Smith,NUUN AND CO.,,,552.15868977074,536.54254516125,
SINGLE SPEED WOMEN,8,62830,Rebecca,Pittman,SOFT LIKE KITTEN,,,622.59259723983,552.00971338647,
SINGLE SPEED WOMEN,9,38349,Lori,Brazel,OLD TOWN BICYCLE PB ST,,306405,552.71829395301,567.47688161168,
SINGLE SPEED WOMEN,10,14971,Molly,Foster,HODALA,,,596.9213234436,582.9440498369,
SINGLE SPEED WOMEN,11,62832,Marcy,Sutton,,,,619.18923594555,598.41121806212,
SINGLE SPEED WOMEN,12,17384,Brenda,Biernat,UNATTACHED,,,626.78514549376,613.87838628734,
SINGLE SPEED WOMEN,13,61643,Bobbie,Whitenack,SOFT LIKE KITTEN,,,591.50674767161,629.34555451256,
SINGLE SPEED WOMEN,14,17383,Karen,Metcalfe,OLYMPIA ORTHOPAEDIC AS,,283143,567.47688161168,644.81272273777,
SINGLE SPEED WOMEN,15,69637,Linda,Coppa,BLUE ROOSER/ SPORTS ME,,,651.19246512523,660.27989096299,
SINGLE SPEED WOMEN,16,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,,236233,543.13849925745,675.74705918821,
SINGLE SPEED WOMEN,17,16355,Kathleen,Mcmahon,CARBON NEUTRAL CYCLING,,252816,595.79247339022,691.21422741343,
SINGLE SPEED WOMEN,DNF,31908,Yoon,Son,,,323242,644.50067183635,706.68139563864,
