First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Granberry,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,16,37,517.86343399745,
Tyler,Nutter,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,14,23,456.47522049966,
Christopher,Chou,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,16,23,477.13785029269,
Kathryn,Cumming,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,26,33,484.14363240991,
Andrew,Reimann,NBX Grand Prix Day 1,2013-12-7,3 Men,81,83,545.64417803386,
Alyssa,Severn,Epic Holiday Cyclocross,2013-12-1,Women Cat1/2  ,1,1,,
Alyssa,Severn,Penn Valley Cross,2013-11-30,Women Cat1/2/3  ,1,5,,
Craig,Harding,Penn Valley Cross,2013-11-30,Men Cat 3  ,6,10,486.69866063392,
Ray,Frias,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,2,26,412.99179197793,
Jeff,Dykes,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,3,26,425.69261278014,
Marcus,Granberry,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,8,26,489.19671679117,
David,Figueroa,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,15,26,578.10246240662,
Matt,Demartino,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,25,26,692.40984962648,
Leslie,Ethridge,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,11,12,607.51095868977,
Cassidy,Keeland,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,10,43,376.33862761232,
Marc,Coppedge,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,13,43,396.66712492168,
Christopher,Chou,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,15,43,410.21945646126,
Gary,Rothera,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,17,43,423.77178800084,
Tyler,Nutter,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,19,43,437.32411954042,
Dave,Mclaughlin,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,24,43,471.20494838936,
Alyssa,Severn,Lost Trail CX Day 2,2013-11-24,Women Cat1/2,1,2,,
Craig,Harding,Lost Trail CX Day 2,2013-11-24,Men Cat 3,7,9,491.44456882578,
Kathryn,Cumming,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,17,31,412.64155624196,
Andrew,Reimann,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,6,18,398.97317828889,
Kathryn,Cumming,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,33,34,531.56967277517,
Andrew,Reimann,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,8,47,368.5539093116,
Ray,Frias,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,2,32,415.48717674822,
Matt,Demartino,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,8,32,468.8498152847,
Christopher,Chou,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,18,43,420.26068858566,
Cassidy,Keeland,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,23,43,448.26487386348,
Tyler,Nutter,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,24,43,453.86571091905,
Leslie,Ethridge,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,2,11,519.63609506365,
Todd,Hauber,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,29,31,357.6466273782,
Alyssa,Severn,Lost Trail CX Day 1,2013-11-23,Women Cat1/2,1,1,,
Kathryn,Cumming,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,6,13,417.87297490475,
Kathryn,Cumming,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,6,13,426.38193521952,
Andrew,Reimann,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,13,42,380.54319483596,
Marcus,Granberry,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,6,44,446.99000374719,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,7,44,452.46117999736,
Matt,Demartino,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,15,44,496.23058999868,
Dan,Manco,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,34,44,600.18293875182,
Todd,Hauber,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,11,15,333.1166885454,
Marc,Coppedge,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,10,50,391.88760451202,
Dave,Mclaughlin,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,19,50,419.38377543386,
Christopher,Chou,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,22,50,428.54916574114,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,27,50,443.82481625327,
David,Knight,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,46,50,501.87228819938,
Kathryn,Cumming,HPCX,2013-11-10,Women UCI Elite,9,29,358.44685901835,
Ray,Frias,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,5,61,427.56591732446,
Tyler,Nutter,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,7,61,436.21469291488,
Gary,Rothera,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,9,61,444.86346850531,
Matt,Demartino,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,10,61,449.18785630052,
Marcus,Granberry,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,18,61,483.78295866223,
Mathew,Sides,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,25,61,514.05367322872,
David,Figueroa,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,29,61,531.35122440957,
Dan,Manco,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,53,61,635.13653149469,
Marc,Coppedge,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,9,46,367.98274675134,
David,Knight,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,39,46,512.00201992503,
Christopher,Chou,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,40,46,516.80266236415,
Gary,Rothera,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,44,46,536.00523212064,
Cassidy,Keeland,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,45,46,540.80587455976,
Kathryn,Cumming,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,9,25,390.09677058123,
Andrew,Reimann,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,30,46,449.16757006609,
Alyssa,Severn,Grand Prix HPT,2013-11-9,Women Cat1/2,1,2,,
Craig,Harding,Grand Prix HPT,2013-11-9,Men Cat 3,11,17,513.72950685333,
Kathryn,Cumming,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,18,34,409.36940971964,
Matt,Demartino,BCRCX,2013-11-3,Men Cat4/5,5,50,430.53955217896,
Todd,Hauber,BCRCX,2013-11-3,Men Cat3/4,1,35,339.55695371395,
Tyler,Nutter,BCRCX,2013-11-3,Men Cat3/4,12,35,380.80197360831,
Christopher,Chou,BCRCX,2013-11-3,Men Cat3/4,17,35,399.54970992393,
Leslie,Ethridge,BCRCX,2013-11-3,Women Cat3/4,6,17,563.10041939845,
Alyssa,Severn,Boulevard Cup Cyclocross,2013-11-3,Women Cat1/2,1,1,,
Todd,Hauber,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,1,31,395.5769929623,
Alyssa,Severn,Colavita Cup,2013-11-2,Women Cat1/2,1,5,,
Mark,Davino,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,3,14,234.99559394295,
Kathryn,Cumming,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,17,35,399.89136610223,
Andrew,Reimann,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,122,125,536.88565688101,
Lucas,Gallagher,Pumpkin CX,2013-10-27,Intermediate Men,2,68,337.88692158736,
Alyssa,Severn,Boss Cross Day 2,2013-10-27,Women Cat1/2/3,1,7,397.10383499706,
Tyler,Nutter,Spooky Cross Day 2,2013-10-27,Men Cat4/5,11,51,474.08368568294,
Gary,Rothera,Spooky Cross Day 2,2013-10-27,Men Cat4/5,12,51,478.47810663741,
Jeff,Dykes,Spooky Cross Day 2,2013-10-27,Men Cat4/5,17,51,500.45021140976,
David,Figueroa,Spooky Cross Day 2,2013-10-27,Men Cat4/5,27,51,544.39442095447,
Dan,Manco,Spooky Cross Day 2,2013-10-27,Men Cat4/5,41,51,605.91631431706,
Todd,Hauber,Spooky Cross Day 2,2013-10-27,Men Cat3/4,4,47,354.09781481163,
Christopher,Chou,Spooky Cross Day 2,2013-10-27,Men Cat3/4,16,47,390.85993812871,
Gary,Rothera,Spooky Cross Day 2,2013-10-27,Men Cat3/4,19,47,400.05046895798,
Marc,Coppedge,Spooky Cross Day 2,2013-10-27,Men Cat3/4,28,47,427.62206144579,
Alyssa,Severn,Boss Cross Cyclocross Day 1,2013-10-26,Women Cat1/2/3,1,4,,
Jeff,Dykes,Spooky Cross Day 1,2013-10-26,Men Cat4/5,12,42,496.01559064784,
Matt,Demartino,Spooky Cross Day 1,2013-10-26,Men Cat4/5,14,42,504.81247251828,
Tyler,Nutter,Spooky Cross Day 1,2013-10-26,Men Cat4/5,17,42,518.00779532392,
Todd,Hauber,Spooky Cross Day 1,2013-10-26,Men Cat3/4,6,28,366.99623726458,
Marc,Coppedge,Spooky Cross Day 1,2013-10-26,Men Cat3/4,14,28,410.19021688791,
John,Connolly,Spooky Cross Day 1,2013-10-26,Men Cat3/4,19,28,437.18645415249,
Gary,Rothera,Spooky Cross Day 1,2013-10-26,Men Cat3/4,21,28,447.98494905832,
Alyssa,Severn,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,2,9,407.02817337203,
Andrew,Reimann,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,18,19,423.83069074522,
Kathryn,Cumming,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,11,24,395.82344359594,
Alyssa,Severn,Joules Cross Day 1,2013-10-19,Women Cat1/2/3/4,1,7,418.08273965852,
Andrew,Reimann,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,10,20,350.43422632244,
Kathryn,Cumming,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,15,26,428.35196793757,
Tyler,Nutter,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,3,14,483.37797398695,
Todd,Hauber,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,5,37,377.19433469658,
Marc,Coppedge,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,22,37,454.51133014771,
Anthony,Rosich,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,28,37,481.7996814834,
Christopher,Chou,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,3,14,465.63649398449,
Matt,Demartino,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,12,14,599.49080481241,
Alyssa,Severn,Cross Out Cancer,2013-10-13,Women Cat1/2/3/4,1,8,389.88068503828,
Tyler,Nutter,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 5,1,8,457.01040503426,
Christopher,Chou,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,2,12,453.24257631524,
Todd,Hauber,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,6,28,386.67368034103,
Anthony,Rosich,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,21,28,478.19758138135,
Andrew,Reimann,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,15,89,324.02525438775,
Kathryn,Cumming,Whirlybird Cross ,2013-10-12,Women ELITE,9,29,384.51462820564,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,9,14,319.77548944971,
Christopher,Chou,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,2,57,430.6369315942,
Tyler,Nutter,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,11,57,467.09128772947,
Jeff,Dykes,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,18,57,495.44467583468,
Ray,Frias,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,20,57,503.54564386473,
David,Figueroa,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,46,57,608.8582282555,
Dan,Manco,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,47,57,612.90871227053,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,11,36,402.75673556001,
John,Connolly,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,17,36,431.15763535067,
Anthony,Rosich,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,24,36,464.29201843977,
Dave,Mclaughlin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,29,36,487.95943493199,
Kathryn,Cumming,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,35,58,457.61127355902,
Andrew,Reimann,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,47,159,361.39502069908,
Todd,Hauber,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,10,17,325.57490344211,
Christopher,Chou,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,8,69,442.36828396757,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,10,69,449.60026293294,
Ray,Frias,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,18,69,478.5281787944,
Jeff,Dykes,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,19,69,482.14416827708,
David,Figueroa,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,46,69,579.77588430951,
Dan,Manco,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,53,69,605.08781068829,
John,Connolly,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,27,46,466.58534456191,
Gary,Rothera,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,33,46,500.46471229508,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,38,46,528.69751873939,
Andrew,Reimann,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,60,159,387.38013454726,
Kathryn,Cumming,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,35,58,424.47905513551,
Alyssa,Severn,Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,2,7,412.6406415627,
Craig,Harding,Manions CX Day 2,2013-09-29,Men Cat 3,26,32,497.24252881432,
Kathryn,Cumming,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,39,55,493.38727226105,
Andrew,Reimann,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,45,111,381.02432725547,
Kathryn,Cumming,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,43,55,495.33632601162,
Andrew,Reimann,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,43,119,374.83541732275,
Alyssa,Severn,Manions CX Day 1,2013-09-28,Women Cat1/2/3/4,1,6,405.72289326917,
Craig,Harding,Manions CX Day 1,2013-09-28,Men Cat 3,23,24,535.44433995101,
Andrew,Reimann,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,55,120,414.23595666039,
Andrew,Reimann,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,64,114,462.01643445514,
Kathryn,Cumming,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,1,43,427.65480422575,
Andrew,Reimann,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,42,75,424.68873273915,
Kathryn,Cumming,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,3,24,436.22478261721,
Andrew,Reimann,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,48,77,433.45182617296,
Kathryn,Cumming,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,9,24,541.0683036083,
Kathryn,Cumming,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,1,50,435.95106081379,
Andrew,Reimann,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,65,101,450.82254971093,
Andrew,Reimann,Monson Cyclocross Race,2013-08-25,ELITE 123:   ,7,11,255.37454419185,
Andrew,Reimann,Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,25,42,507.8213864209,
Mark,D'avino,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,8,48,299.49356331566,
Gary,Rothera,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,6,40,413.55752830644,
Mark,D'avino,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,3,23,327.91400290131,
Mark,D'avino,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,1,33,350.52933107613,
Gary,Rothera,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,9,46,444.53836850502,
Mark,D'avino,Stoudts Cross,2012-11-4,Men Cat 3/4  ,5,37,326.77525158364,
Mark,D'avino,West Chester Cross Classic,2012-10-21,Men Cat 4  ,1,56,383.66404313517,
Mark,D'avino,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,1,57,387.20857421225,
Mark,D'avino,Town Hall Cross,2012-10-6,CAT4,1,85,391.09916116848,
Gary,Rothera,Town Hall Cross,2012-10-6,CAT4,10,85,423.78471115589,
Mark,D'avino,WhirlyBird Cross,2012-09-29,Cat 4 Men,38,104,495.68958736664,
Gary,Rothera,WhirlyBird Cross,2012-09-29,Cat 4 Men,63,104,574.81532421193,
Gary,Rothera,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,34,98,494.92254765786,
Mark,D'avino,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,4,110,404.29821779563,
Gary,Rothera,Nittany Cross Day 1,2012-09-15,Cat 4 Men,12,107,472.4361299628,
Gary,Rothera,Tacchino Cyclocross,2012-09-9,MEN 3-4,69,90,503.1348953615,
