First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Lynett,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,4,44,508.88072237414,
Laura,Cary,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,8,44,537.6006899003,
Alanna,Woods,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,12,44,566.32065742647,
Colleen,Mcclellahan,World Single Speed CX Championship,2007-11-11,Women SS,15,25,561.70340732961,
Sarah,Tisdale,World Single Speed CX Championship,2007-11-11,Women SS,17,25,593.57003292326,
Kim,Rueter,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,3,21,432.67498322907,
Julie,Browning,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,4,21,450.10583301235,
Colleen,Mcclenahan,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,5,21,467.53668279563,
Sabina,Pater,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,12,21,589.55263127859,
Amy,Homsi,Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,16,21,659.27603041171,
Shari,Matyas,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,6,17,559.99808671004,
Sarah,Tisdale,Cross Crusade - Estacada,2007-11-11,Women B,3,28,493.28496738354,
Sage,Fuller,Cross Crusade - Estacada,2007-11-11,Women B,10,28,536.63960242242,
Melissa,Lynett,Cross Crusade - Estacada,2007-11-11,Women Beg,17,57,566.73472661213,
Alanna,Woods,Cross Crusade - Estacada,2007-11-11,Women Beg,34,57,670.78043364735,
Kim,Rueter,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,1,17,422.85494696858,
Julie,Browning,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,2,17,451.16528299949,
Colleen,Mcclenahan,Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,4,17,507.78595506132,
Melissa,Lynett,Cross Crusade - Barton Park,2007-11-4,Women Beginner,4,46,487.26891658963,
Alanna,Woods,Cross Crusade - Barton Park,2007-11-4,Women Beginner,16,46,606.60553821501,
Libby,Evans,Cross Crusade - Barton Park,2007-11-4,Women Beginner,21,46,656.32913055892,
Kemberlea,Brainerd,Cross Crusade - Barton Park,2007-11-4,Women Beginner,35,46,795.55518912187,
Shari,Matyas,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,7,17,602.15840870859,
Sarah,Tisdale,Cross Crusade - Barton Park,2007-11-4,Women B,5,27,516.2800186097,
Sage,Fuller,Cross Crusade - Barton Park,2007-11-4,Women B,12,27,557.91364214337,
Allison,Schaub,Cross Crusade - Barton Park,2007-11-4,Women B,16,27,581.7042841626,
Nicole,Strong,Cross Crusade - Barton Park,2007-11-4,Women B,18,27,593.59960517222,
Kim,Rueter,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,1,21,442.49717055906,
Colleen,Mcclenahan,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,3,21,471.77557339817,
Sabina,Pater,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,9,21,559.6107819155,
Shari,Matyas,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,6,18,574.25822924906,
Allison,Schaub,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,16,32,598.45052110313,
Jessi,Brunson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,24,32,659.07479490263,
Sandra,Chavarria-klahn,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,3,50,490.2464075885,
Melissa,Lynett,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,7,50,520.51755528501,
Laura,Cary,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,11,50,550.78870298151,
Libby,Evans,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,35,50,732.41558916054,
Julie,Browning,Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,2,18,459.24247969645,
Shari,Matyas,Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,6,15,638.72387214365,
Sarah,Tisdale,Cross Crusade - Rainier HS,2007-10-21,Women B,13,23,597.71634376062,
Sandra,Chavarria-klahn,Cross Crusade - Rainier HS,2007-10-21,Women Beg,2,38,488.84000008358,
Laura,Cary,Cross Crusade - Rainier HS,2007-10-21,Women Beg,5,38,517.28000006883,
Melissa,Lynett,Cross Crusade - Rainier HS,2007-10-21,Women Beg,6,38,526.76000006391,
Julie,Browning,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,1,22,447.56004628472,
Kim,Rueter,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,3,22,478.7248562943,
Shari,Matyas,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,12,22,684.40327535404,
Sarah,Tisdale,Cross Crusade - Horning's Hideout,2007-10-14,Women B,7,32,535.50181885261,
Nicole,Strong,Cross Crusade - Horning's Hideout,2007-10-14,Women B,31,32,653.9492164563,
Melissa,Lynett,Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,7,44,565.57564729752,
Julie,Browning,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,3,24,532.65615693312,
Shari,Matyas,Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,7,18,630.03803803828,
Nicole,Strong,Cross Crusade - Alpenrose,2007-10-7,Women B,22,28,655.65370246116,
Sarah,Tisdale,Cross Crusade - Alpenrose,2007-10-7,Women B,28,28,699.74547319119,
Laura,Cary,Cross Crusade - Alpenrose,2007-10-7,Women Beg,8,57,550.9187632134,
Alanna,Woods,Cross Crusade - Alpenrose,2007-10-7,Women Beg,14,57,575.70771721139,
Kemberlea,Brainerd,Cross Crusade - Alpenrose,2007-10-7,Women Beg,44,57,699.65248720131,
Nicole,Strong,Thrilla Cross Series #4,2007-10-4,Women,6,7,,
Melissa,Lynett,Battle at Barlow CCX,2007-09-30,Women Beg,5,22,575.68341985716,
Kim,Rueter,Hood River Cyclocross Classic,2007-09-23,Women B,9,16,582.43253191833,
Laura,Cary,Kruger's Kermesse,2007-09-15,Women Beginner,4,33,570.78125,
Kemberlea,Brainerd,Kruger's Kermesse,2007-09-15,Women Beginner,7,33,589.0625,
Alalia,Berry,Kruger's Kermesse,2007-09-15,Women A,4,11,,
Colleen,Mcclenahan,Kruger's Kermesse,2007-09-15,Women B,1,8,,
Shari,Matyas,Kruger's Kermesse,2007-09-15,Women Mst 45+,2,6,,
Marila,Alvares,Kruger's Crossing,2006-12-3,Women A,4,5,,
Jessi,Brunson,Kruger's Crossing,2006-12-3,Women B,3,8,,
Colleen,Mcclennahan,Cross Crusade (USGP Finale),2006-11-19,Women Mst,5,15,486.25413507116,
Alalia,Berry,Cross Crusade (USGP Finale),2006-11-19,Women B,1,17,453.44812962304,
Sarah,Tisdale,Cross Crusade (USGP Finale),2006-11-19,Women Beg,3,18,559.93405792818,
Shari,Matyas,Cross Crusade (USGP Finale),2006-11-19,Women Beg,8,18,660.76950121227,
Colleen,Mcclennahan,Cross Crusade - Estacada,2006-11-11,Women Mst,7,26,497.2292814348,
Tracy,Norris-yates,Cross Crusade - Estacada,2006-11-11,Women Mst,10,26,551.30152135854,
Kim,Rueter,Cross Crusade - Estacada,2006-11-11,Women B,5,20,535.03350581314,
Rhianne,Leonard,Cross Crusade - Estacada,2006-11-11,Women B,18,20,709.4419329922,
Marila,Alvares,Cross Crusade - Estacada,2006-11-11,Women A,12,17,483.56045954855,
Sarah,Tisdale,Cross Crusade - Estacada,2006-11-11,Women Beg,2,33,547.43016036184,
Marila,Alvares,Cross Crusade - Barton Park,2006-11-5,Women A,7,9,,
Kim,Rueter,Cross Crusade - Barton Park,2006-11-5,Women B,4,18,528.58225981621,
Colleen,Mcclennahan,Cross Crusade - Barton Park,2006-11-5,Women Master,5,21,450.70155784314,
Tracy,Norris-yates,Cross Crusade - Barton Park,2006-11-5,Women Master,8,21,490.76497126517,
Vicki,Schroeder,Cross Crusade - Barton Park,2006-11-5,Women Master,20,21,651.01862495331,
Sarah,Tisdale,Cross Crusade - Barton Park,2006-11-5,Women Beg,1,20,525.06825383772,
Shari,Matyas,Cross Crusade - Barton Park,2006-11-5,Women Beg,15,20,711.18006688596,
Jessi,Brunson,Fox Hollow Grand Prix CCX #2,2006-11-4,Women B,1,2,,
Uma,Kleppinger,Fox Hollow Grand Prix CCX #2,2006-11-4,Women C,2,2,,
Marila,Alvares,Cross Crusade - Flying M,2006-10-29,Women A,11,18,469.12186059214,
Alalia,Berry,Cross Crusade - Flying M,2006-10-29,Women A,15,18,522.37967333105,
Kim,Rueter,Cross Crusade - Flying M,2006-10-29,Women B,4,26,517.44369457297,
Rhianne,Leonard,Cross Crusade - Flying M,2006-10-29,Women B,19,26,641.27815271351,
Sarah,Tisdale,Cross Crusade - Flying M,2006-10-29,Women Beg,3,45,526.91202302632,
Shari,Matyas,Cross Crusade - Flying M,2006-10-29,Women Beg,35,45,723.85278618421,
Colleen,Mcclennahan,Cross Crusade - Flying M,2006-10-29,Women Mst,8,22,488.22280234653,
Tracy,Norris-yates,Cross Crusade - Flying M,2006-10-29,Women Mst,14,22,573.19823156872,
Marila,Alvares,Cross Crusade - Horning's Hideout,2006-10-22,Women A,16,22,510.14912321534,
Alalia,Berry,Cross Crusade - Horning's Hideout,2006-10-22,Women A,21,22,571.01775936398,
Rhianne,Leonard,Cross Crusade - Horning's Hideout,2006-10-22,Women B,16,22,650.24539943609,
Colleen,Mcclennahan,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,5,26,473.05631727012,
Tracy,Norris-yates,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,9,26,525.95889600408,
Vicki,Schroeder,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,21,26,684.66663220597,
Amy,Homsi,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,22,40,656.24376422697,
Shari,Matyas,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,32,40,718.68140649671,
Kim,Rueter,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,3,22,527.80570426065,
Nicole,Strong,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,15,22,654.95429072682,
Rhianne,Leonard,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,19,22,697.33715288221,
Shari,Matyas,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,27,44,701.9472726512,
Colleen,Mcclennahan,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,10,27,535.97690616646,
Tracy,Norris-yates,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,11,27,551.40982676147,
Alalia,Berry,Veloce's Battle at Barlow CCX,2006-10-8,Women B,1,11,472.11428571429,
Colleen,Mcclennahan,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,3,16,480.07214752568,
Tracy,Norris-yates,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,4,16,496.9048085901,
Nicole,Strong,Fox Hollow Grand Prix CCX #1,2006-10-7,Women B,4,8,,
Kim,Rueter,Cross Crusade - Alpenrose,2006-10-1,Women Beg,3,42,547.93289473684,
Alalia,Berry,Hood River Cyclocross Classic,2006-09-24,Women B,1,14,510,
Kim,Rueter,Hood River Cyclocross Classic,2006-09-24,Women Beg,3,11,591.5,
