First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Vogel,NBX GP of Cross,2017-12-2,Masters 50+,9,84,265.27536440257,
Don,Seib,NBX GP of Cross,2017-12-2,Masters 50+,11,84,276.15520986687,
John,Vogel,NBX GP of Cross,2017-12-2,Masters 50+,22,84,335.99435992048,
Trey,Jones,NBX GP of Cross,2017-12-2,Juniors 9-14,1,38,369.90409824728,
Owen,Jones,NBX GP of Cross,2017-12-2,Juniors 9-14,16,38,537.0596291535,
Jacob,Morris,NBX GP of Cross,2017-12-2,Juniors 9-14,17,38,548.20333121391,
Marc,Curtis,NBX GP of Cross,2017-12-2,Cat 4/5 Men,9,120,380.92046495276,
Adam,Gould,NBX GP of Cross,2017-12-2,Cat 4/5 Men,17,120,402.89865446933,
Normand,Collard,NECX BAR Finals,2017-11-26,Men Open 60+,6,22,419.2233906659,
Marc,Curtis,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,1,40,342.72052144075,
John,Vogel,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,11,24,365.08691024707,
Bryna,Blanchard,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,3,14,393.69171734514,
Kim,Coleman,Wadhams Turkey Burner,2017-11-25,Women's 1/2/3,2,2,,
Benjamin,Coleman,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,7,10,291.8106671833,
Robert,Dillon,Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,5,8,479.14599735098,
Jacob,Morris,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,6,20,549.43714553828,
Lindsay,Warner,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,2,16,403.82122935197,
Don,Seib,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,12,28,369.22230724142,
David,Sandoval,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,1,78,354.23453290445,
Eric,Morris,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,3,78,363.41682423653,
Joanne,Grogan,Rockland County Supercross Cup Day 2,2017-11-19,Women Masters 40+,3,4,,
Benjamin,Coleman,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,24,28,353.19936679432,
Kim,Coleman,Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,10,19,464.35952359723,
David,Connery,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,4,61,247.1007060366,
Paul,Vogel,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,7,61,269.46466994238,
Anthony,Giguere,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,23,63,357.40510369481,
Adam,Gould,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,2,78,389.3376646991,
Bryna,Blanchard,2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,2,5,,
Marc,Curtis,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,2,27,376.9811547302,
David,Sandoval,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,1,87,345.488718731,
Eric,Morris,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,2,87,350.1199397136,
Don,Seib,Rockland County Supercross Cup,2017-11-18,Masters 50,7,49,275.16991052,
Joanne,Grogan,Rockland County Supercross Cup,2017-11-18,Women 40-50,1,8,405.97361168819,
Bryna,Blanchard,Rockland County Supercross Cup,2017-11-18,Women 40-50,2,8,419.33448864348,
Lindsay,Warner,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,4,21,426.91652969175,
Jacob,Morris,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,8,26,554.55110259711,
Zachary,Curtis,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,32,49,322.87591813298,
Nicole,Vassar,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,4,17,411.90177772891,
Joanne,Grogan,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,6,17,438.02295048807,
Bryna,Blanchard,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,8,17,464.14412324723,
Susan,Mcdonough,Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,9,17,477.20470962682,
Kim,Coleman,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,10,20,488.04665137363,
Sheldon,Miller,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,19,82,280.98462299686,
Robert,Dillon,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,13,27,466.50910107712,
Paul,Vogel,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,9,68,275.86900401627,
Don,Seib,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,11,68,287.35603883186,
John,Vogel,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,22,68,350.5347303176,
Marc,Curtis,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,29,68,390.73935217217,
Mike,Robinson,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,43,68,471.1485958813,
Trey,Jones,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,1,54,397.05544535403,
Owen,Jones,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,7,54,451.90611400813,
Jacob,Morris,Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,17,54,543.3238950983,
David,Sandoval,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,1,125,359.03715814177,
Eric,Morris,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,9,125,381.15728579883,
Adam,Gould,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,10,125,383.92230175596,
Zachary,Curtis,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,13,51,216.87082132812,
Benjamin,Coleman,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,47,51,385.77021283609,
Joanne,Grogan,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,4,20,400.91744535582,
Nicole,Vassar,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,6,20,421.42167953892,
Susan,Mcdonough,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,8,20,441.92591372201,
Bryna,Blanchard,Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,9,20,452.17803081356,
Lindsay,Warner,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,5,28,412.6278436478,
Kim,Coleman,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,10,28,454.02189115137,
Sheldon,Miller,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,20,82,282.32240550793,
David,Connery,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,3,77,239.93821862669,
Don,Seib,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,8,77,263.69909131583,
Paul,Vogel,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,14,77,292.21213854279,
John,Vogel,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,18,77,311.22083669409,
Mike,Robinson,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,65,77,534.57303997194,
Normand,Collard,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,11,27,430.18658787418,
Robert,Dillon,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,24,27,580.20855106992,
Trey,Jones,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,1,54,401.61347719715,
Owen,Jones,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,9,54,474.88088288841,
Jacob,Morris,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,10,54,484.03930859982,
David,Sandoval,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,2,126,345.95368586195,
Eric,Morris,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,3,126,348.71277785478,
Adam,Gould,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,14,126,379.06278977583,
Robert,Dillon,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,17,21,510.68884483285,
David,Connery,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,1,16,250.21936740767,
Joanne,Grogan,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,5,21,432.08588822311,
Kim,Coleman,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,8,21,463.56548094545,
Elizabeth,Bouchard-hall,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,5,21,494.64213029052,
Eric,Morris,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,1,39,347.6854200636,
Adam,Gould,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,2,16,423.50680382075,
Trey,Jones,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,1,47,373.04308876597,
Owen,Jones,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,4,18,502.19402744645,
Nicole,Vassar,Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,1,13,468.34642860402,
Joanne,Grogan,Paradise Cross Frenzy,2017-11-4,Women 123,5,21,430.80289371158,
Nicole,Vassar,Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,1,20,466.48034622869,
Bryna,Blanchard,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),2,9,429.06580995234,
Marc,Curtis,HPCX Day 2,2017-10-29,Men Open Cat4/5,23,67,467.88217299767,
Normand,Collard,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,3,17,398.2062274469,
Robert,Dillon,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,6,17,449.41796253317,
Don,Seib,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,1,39,249.20971997543,
Paul,Vogel,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,6,39,286.7016395484,
John,Vogel,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,7,39,294.200023463,
Alexis,Arapoff,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,8,39,301.69840737759,
Anthony,Giguere,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,5,39,252.69481892115,
Matthew,Reynolds,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,999,39,457.00756215162,
Matthew,Reynolds,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,25,84,369.13116898705,
Adam,Gould,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,35,84,398.75674099424,
Noah,Chabot,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,999,84,535.03437222732,
Susan,Mcdonough,Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,4,17,456.51483330943,
Trey,Jones,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,2,35,392.65333742842,
David,Sandoval,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,4,35,410.58305164394,
Trey,Jones,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,1,33,411.83826143534,
Owen,Jones,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,5,33,471.3786960765,
Cathy,Morton,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,2,39,456.02580592899,
Eric,Morris,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,1,41,373.79752219622,
Samuel,Mcmillan,Syracross VII,2017-10-28,Men Cat 5,3,31,401.3190259763,
Marc,Curtis,HPCX Day 1,2017-10-28,Men Open Cat4/5,11,92,410.91765007021,
Elizabeth,Bouchard-hall,Saratoga Spa Cyclocross,2017-10-28,3/4 Women,5,5,,
Bryna,Blanchard,Saratoga Spa Cyclocross,2017-10-28,Elite Women,1,3,,
Normand,Collard,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,4,19,399.56874950808,
Alexis,Arapoff,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,6,44,295.34450782641,
Jacob,Morris,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,6,14,573.588505534,
Eric,Morris,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,2,61,349.93224896082,
Susan,Mcdonough,Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),5,8,483.5627945701,
Susan,Mcdonough,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),3,7,494.63962039765,
Paul,Vogel,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),5,35,278.0415699138,
John,Vogel,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),18,35,392.23800032936,
Don,Seib,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),7,38,271.95363237265,
Anthony,Giguere,Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),12,38,310.27259219352,
David,Sandoval,Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,1,6,429.63270289886,
Marc,Curtis,Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,1,27,398.65940250325,
Parker,Welch,Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,2,10,581.8881415277,
Adam,Gould,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,5,53,386.5878807063,
Noah,Chabot,Hanover Cyclocross,2017-10-21,Open Junior 9-18,1,2,,
Trey,Jones,Hanover Cyclocross,2017-10-21,Men Cat 4/5,1,51,390.06180074287,
Noah,Chabot,Hanover Cyclocross,2017-10-21,Men Cat 4/5,19,51,502.51545018572,
Kim,Coleman,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,1,16,468.78168652821,
Elizabeth,Bouchard-hall,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,3,16,499.72391491631,
Kim,Coleman,Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,11,13,537.85394617046,
Benjamin,Coleman,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,12,22,322.00742074344,
Anthony,Giguere,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),7,39,312.74013014364,
Matthew,Reynolds,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),17,39,394.24875597504,
Zachary,Curtis,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),5,32,242.8858049546,
Nicole,Vassar,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),9,19,480.50363581716,
Marc,Curtis,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),3,90,350.57328069439,
Trey,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,1,40,427.23358636837,
Owen,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,7,40,492.57445051381,
Zachary,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,20,50,248.97443656877,
Christopher,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,5,96,264.79294634583,
Joanne,Grogan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,6,30,425.43281121834,
Susan,Mcdonough,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,8,30,446.44774205871,
Lindsay,Warner,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,8,25,451.13802115768,
Anica,Koontz miller,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,20,25,561.00292968962,
Eric,Morris,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,67,102,407.56381311757,
Normand,Collard,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,5,34,369.31807803675,
Robert,Dillon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,21,34,573.99427785552,
Don,Seib,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,7,98,247.22299110751,
Paul,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,10,98,258.92405669894,
Alexis,Arapoff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,23,98,309.62867426183,
John,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,25,98,317.42938465613,
Marc,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,14,103,401.78246344577,
David,Sandoval,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,3,109,371.53902401203,
Adam,Gould,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,13,109,402.03864233366,
Christopher,Ziegler,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,6,107,268.38132217337,
Susan,Mcdonough,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,4,24,426.38226789615,
Joanne,Grogan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,5,24,436.27861464249,
Lindsay,Warner,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,6,32,435.82004459593,
Kim,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,11,32,472.87946823326,
Anica,Koontz miller,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,29,32,613.70527805513,
Eric,Morris,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,75,107,420.02597263124,
Normand,Collard,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,5,33,372.99969806194,
Robert,Dillon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,13,33,474.23042690949,
David,Connery,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,4,106,232.93540920128,
Don,Seib,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,5,106,236.47633388537,
Paul,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,14,106,268.34465604219,
John,Vogel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,19,106,286.04927946265,
Alexis,Arapoff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,21,106,293.13112883083,
Zachary,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,22,58,250.43075922656,
Benjamin,Coleman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,45,58,359.79457746299,
Trey,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,1,35,427.1165305531,
Owen,Jones,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,6,35,477.9968503072,
Marc,Curtis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,10,106,378.76095774048,
David,Sandoval,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,8,118,378.7377924814,
Adam,Gould,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,25,118,432.69840207102,
Zachary,Curtis,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),4,28,235.7806154581,
Benjamin,Coleman,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),15,28,309.07159483374,
Alexis,Arapoff,Minuteman CX ,2017-10-8,Men 50 +,12,54,320.18736679511,
Anthony,Giguere,Minuteman CX ,2017-10-8,Men 40 +,3,37,254.22840673477,
Matthew,Reynolds,Minuteman CX ,2017-10-8,Men 40 +,29,37,434.05143136677,
Kim,Coleman,Minuteman CX ,2017-10-8,Women (Cat 3),5,15,477.49122088104,
Adam,Gould,Minuteman CX ,2017-10-8,Men (Cat 4/5),12,41,451.43108374493,
Bryna,Blanchard,Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),1,9,432.83220373754,
David,Connery,Uncle Sam GP Day 2,2017-10-8,Masters 45+,1,14,256.12729779028,
Elizabeth,Bouchard-hall,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Women,1,4,,
Robert,Kramer,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,17,19,381.4127223711,
Chris,Ziegler,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,13,26,273.62057515767,
Bryna,Blanchard,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),1,13,387.27449594462,
Alexis,Arapoff,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,10,35,317.62614516013,
Susan,Mcdonough,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,14,29,492.05813624842,
Paul,Vogel,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,7,95,289.63607382198,
John,Vogel,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,14,95,312.44512827029,
Kim,Coleman,King Pine CX,2017-10-1,Women Cat 3/4,4,9,505.45640131201,
Jacob,Morris,King Pine CX,2017-10-1,Junior Boys (10-14),1,13,571.97412137947,
Adam,Gould,King Pine CX,2017-10-1,Men Cat 4/5,4,26,431.82695992199,
David,Sandoval,King Pine CX,2017-10-1,Men Cat 4/5,18,26,547.58780560746,
Anthony,Giguere,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,1,19,288.56989491348,
Eric,Morris,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,8,19,371.28632647382,
Cathy,Morton,King Pine CX,2017-10-1,Women Cat 4/5,1,9,516.76753848159,
Sarah,Reynolds,King Pine CX,2017-10-1,Women Cat 4/5,3,9,558.38376924079,
Susan,Mcdonough,KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,13,25,484.90751361479,
Zachary,Curtis,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,32,46,276.52779726823,
Adam,Gould,Deer Farm CX,2017-09-30,Men Cat 3/4,15,20,442.98635437418,
Don,Seib,Deer Farm CX,2017-09-30,Men Cat 1,6,13,290.87355538565,
Benjamin,Coleman,Deer Farm CX,2017-09-30,Men Cat 1,9,13,317.8708748282,
Kim,Coleman,Deer Farm CX,2017-09-30,Women Cat 3/4,2,5,,
Jacob,Morris,Deer Farm CX,2017-09-30,Junior Boys (10-14),1,8,590.48452711339,
Parker,Welch,Deer Farm CX,2017-09-30,Junior Boys (10-14),2,8,605.36339533504,
Eric,Morris,Deer Farm CX,2017-09-30,Men Cat 4/5,8,47,440.55249357438,
Cathy,Morton,Deer Farm CX,2017-09-30,Women Cat 4/5,1,5,,
Anthony,Giguere,Deer Farm CX,2017-09-30,Masters 40+ 1,2,29,275.1558632897,
Matthew,Reynolds,Deer Farm CX,2017-09-30,Masters 40+ 1,16,29,388.03779012274,
Joanne,Grogan,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,1,19,454.03107499266,
Owen,Jones,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,3,14,534.99656660132,
Susan,Mcdonough,KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,7,14,491.44237858047,
David,Sandoval,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,10,21,434.33901548991,
Trey,Jones,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,2,20,481.18414114128,
Paul,Vogel,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,10,84,274.75911038659,
John,Vogel,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,18,84,313.1393648287,
Robert,Dillon,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,56,84,495.44557342872,
Owen,Jones,KMC Cross Festival Day 1,2017-09-29,Men Juniors 11-12,3,5,,
David,Sandoval,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,5,12,433.60662122108,
Zachary,Curtis,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,33,46,298.51280936548,
Trey,Jones,KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,1,9,445.35965989637,
Normand,Collard,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,33,74,397.35051929128,
Marc,Curtis,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,37,74,418.15523288767,
