First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Miguel,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,14,15,521.84501440602,
Jandle,Johnson,Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,4,8,527.66410653293,
Tim,Bergman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,14,31,440.22636295394,
Tim,Bergman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,18,31,464.34954411053,
Tim,Bergman, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,6,9,475.44139069131,
Tim,Black, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,9,9,553.96565915253,
Tim,Black, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,3,13,460.83654301377,
Becca,Williams, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Master 40+ Cat 1/2/3/4,1,1,,
Tim,Bergman, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,4,7,472.11175152735,
Jesse,Miguel, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,6,7,529.58025501317,
Becca,Williams, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Women Master 40+ Cat 1/2/3/4,1,2,,
Connie,Henning, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Women Master 40+ Cat 1/2/3/4,2,2,,
Tim,Bergman,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,11,20,469.89158040047,
Tim,Black,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,12,20,486.21856333168,
Robert,Ades,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,13,20,502.54554626288,
Jesse,Miguel,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,19,20,600.50744385009,
Jesse,Miguel,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,25,26,501.75642066614,
Becca,Williams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,5,10,508.50254675299,
Teresa,Jarzemkoski,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,10,10,596.67528061738,
Lane,Johnson,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,31,82,345.35907250729,
Becca,Williams,Veterans Cycle Cross,2015-11-8,Women Master 60-64 Cat 1/2/3/4,1,1,,
Robert,Ades,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,11,18,477.12340791096,
Tim,Bergman,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,12,18,494.60510347081,
Samuel,Swearngin,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,16,18,564.53188571022,
Jesse,Miguel,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,17,18,582.01358127007,
Charles,Procner,Veterans Cycle Cross,2015-11-8,Men Master 65+ Open,3,4,,
Teresa,Jarzemkoski,Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,4,5,,
Gianne,Deangelo,Veterans Cycle Cross,2015-11-8,Men Cat 4,17,20,559.77513910123,
Lane,Johnson,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,74,92,461.48346368538,
Tim,Bergman,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,12,18,446.97739214302,
Jesse,Miguel,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,17,18,505.89176450045,
Becca,Williams,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Master 60+ Cat 1/2/3/4,1,1,,
Teresa,Jarzemkoski,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Master 50+ Cat 1/2/3/4,1,1,,
Jesse,Miguel,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,6,6,460.50722334277,
Lane,Johnson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,27,71,326.33132290498,
Tim,Bergman,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,15,24,458.29883948518,
Tim,Black,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,16,24,470.05024482517,
Samuel,Swearngin,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,21,24,528.80727152511,
Connie,Henning,Boulevard Cup Cyclocross,2015-11-1,Women Cat 4,3,7,568.13925515578,
Craig,Piburn,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,11,14,483.5983547078,
Jesse,Miguel,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,14,14,536.04423524219,
Jandle,Johnson,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,14,21,584.94330292209,
Gianne,Deangelo,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,16,21,613.67144236204,
Becca,Williams,Boulevard Cup Cyclocross,2015-11-1,Women Master 60+ Cat 1/2/3/4,1,1,,
Teresa,Jarzemkoski,Boulevard Cup Cyclocross,2015-11-1,Women Master 50+ Cat 1/2/3/4,1,1,,
Lane,Johnson,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,26,71,330.9337136693,
Joan,Radakovich,Halloween Cyclocross,2015-10-31,Women Cat 4,2,5,,
Robert,Ades,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,12,25,476.83085970862,
Tim,Black,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,13,25,491.79616534752,
Samuel,Swearngin,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,19,25,581.58799918089,
Jesse,Miguel,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,22,25,626.48391609758,
Jandle,Johnson,Halloween Cyclocross,2015-10-31,Men Cat 4/5,30,35,633.30044668106,
Becca,Williams,Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,6,7,560.18414649312,
Teresa,Jarzemkoski,Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,7,7,575.50240328273,
Jesse,Miguel,Halloween Cyclocross,2015-10-31,Men Cat 3/4,21,23,516.29218130527,
Connie,Henning,SMPCX,2015-10-25,Women Cat 3/4,4,8,577.81234155904,
Jandle,Johnson,SMPCX,2015-10-25,Men Master 40+ Open,16,17,523.45475460059,
Robert,Ades,SMPCX,2015-10-25,Men Master 50+ Open,12,18,501.93507552749,
Samuel,Swearngin,SMPCX,2015-10-25,Men Master 50+ Open,13,18,519.74841417076,
Casey,Cardwell,SMPCX,2015-10-25,Men Cat 1/2/3,10,19,363.36593739482,
Becca,Williams,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,3,8,502.76868427646,
Joan,Radakovich,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,7,8,571.72161668716,
Gianne,Deangelo,SMPCX,2015-10-25,Men Cat 3/4,30,35,512.03788422863,
Jesse,Miguel,SMPCX,2015-10-25,Men Cat 3/4,32,35,525.12608589612,
Becca,Williams,Joules Cross Day 2,2015-10-18,Women 60+ Masters,1,1,,
Samuel,Swearngin,Joules Cross Day 2,2015-10-18,Men Cat 4,17,17,675.74045028594,
Teresa,Jarzemkoski,Joules Cross Day 2,2015-10-18,Women 50+ Masters,4,4,,
Tim,Black,Joules Cross Day 1,2015-10-17,Men 50+ Masters,9,16,475.6078124992,
Jesse,Miguel,Joules Cross Day 1,2015-10-17,Men 50+ Masters,14,16,576.53307430131,
Becca,Williams,Joules Cross Day 1,2015-10-17,Women 60+ Masters,1,1,,
Teresa,Jarzemkoski,Joules Cross Day 1,2015-10-17,Women 50+ Masters,4,4,,
Lane,Johnson,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,25,26,427.91437092689,
Casey,Cardwell,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,6,9,357.22585129028,
Jandle,Johnson,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,7,13,491.66727526882,
Tim,Bergman,Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,7,11,467.14005169323,
Becca,Williams,Robidoux Roundup CX,2015-10-11,Women 50+ Masters,1,2,,
Lane,Johnson,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,14,32,322.89408559244,
Becca,Williams,Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,3,5,,
Robert,Ades,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,11,17,494.41794370476,
Jesse,Miguel,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,16,17,584.18693440341,
Brian,Batson,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,8,10,514.00954034139,
Jandle,Johnson,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,23,29,559.70295011157,
Jesse,Miguel,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,24,29,569.63288604071,
Donna,Stevens,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 1/2/3,4,4,,
Becca,Williams,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,3,6,514.37268654048,
Teresa,Jarzemkoski,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,6,6,578.22771367004,
Tim,Bergman,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,12,29,446.471280157,
Tim,Black,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,15,29,482.35982138869,
Robert,Ades,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,18,29,518.24836262039,
Jesse,Miguel,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,26,29,613.95113923825,
Brian,Batson,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,28,32,505.63341475583,
Becca,Williams,Buffalo Bill Cyclo Cross,2015-09-20,Women Master 60-64 Cat 1/2/3/4,1,1,,
Tim,Bergman,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,6,13,452.49050184895,
Robert,Ades,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,10,13,532.18996924907,
Donna,Stevens,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,22,23,650.12969861445,
Tim,Black,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,52,71,521.78459516785,
Wanda,Simchuk,Cross Off The Old Year,2014-12-31,Women Masters 40+ Cat 1/2/3/4,1,2,,
Issac,Jonas,Cross Off The Old Year,2014-12-31,Men Single Speed,8,9,504.58284401813,
Jesse,Miguel,Cross Off The Old Year,2014-12-31,Men Cat 4,8,12,535.66104164904,
Joan,Radakovich,Cross Off The Old Year,2014-12-31,Women Cat 4,1,1,,
Robert,Ades,Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,6,12,494.02887550788,
Tim,Black,Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,7,12,520.76647309633,
Jesse,Miguel,Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,9,12,574.24166827323,
Lane,Johnson,Cross Off The Old Year,2014-12-31,Men Cat 1/2,6,13,354.08262558571,
Becca,Williams,Cross Off The Old Year,2014-12-31,Women Masters 50+ Cat 1/2/3/4,1,2,,
Donna,Stevens,Cross Off The Old Year,2014-12-31,Women Masters 50+ Cat 1/2/3/4,2,2,,
Vincent,Delaughder,Cross Off The Old Year,2014-12-31,Men Cat 3,2,12,382.70612903146,
Cole,Johnson,Cross Off The Old Year,2014-12-31,Men Cat 3,11,12,546.86574428767,
Wanda,Simchuk,Grote Prijs Shawnee,2014-12-28,Women Masters 40+ Cat 1/2/3/4,1,1,,
Brian,Batson,Grote Prijs Shawnee,2014-12-28,Men Open,2,2,,
Jesse,Miguel,Grote Prijs Shawnee,2014-12-28,Men Cat 4,13,16,513.39049633369,
Tim,Black,Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,10,15,468.05124838762,
Vincent,Delaughder,Grote Prijs Shawnee,2014-12-28,Men Single Speed,3,10,375.84499362482,
Lane,Johnson,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,13,14,391.8142716064,
Becca,Williams,Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,2,4,,
Donna,Stevens,Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,4,4,,
Joan,Radakovich,Grote Prijs Shawnee,2014-12-28,Women Cat 4,2,4,,
Jessica,Van ackeren,Grote Prijs Shawnee,2014-12-28,Women Cat 4,3,4,,
Cole,Johnson,Grote Prijs Shawnee,2014-12-28,Men Cat 3,8,11,476.06769866477,
Wanda,Simchuk,Boxing Day Cyclocross,2014-12-26,Women Masters 40+ Cat 1/2/3/4,1,1,,
Gianne,Deangelo,Boxing Day Cyclocross,2014-12-26,Men Cat 4,9,15,526.52458502692,
Jesse,Miguel,Boxing Day Cyclocross,2014-12-26,Men Cat 4,12,15,581.10837572031,
Joan,Radakovich,Boxing Day Cyclocross,2014-12-26,Women Cat 4,2,3,,
Tim,Bergman,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,4,14,419.9701995265,
Robert,Ades,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,6,14,462.83622982528,
Tim,Black,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,10,14,548.56829042284,
Jesse,Miguel,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,13,14,612.86733587101,
Lane,Johnson,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,10,12,363.84370861727,
Becca,Williams,Boxing Day Cyclocross,2014-12-26,Women Masters 50+ Cat 1/2/3/4,2,3,,
Connie,Henning,Boxing Day Cyclocross,2014-12-26,Women Masters 50+ Cat 1/2/3/4,3,3,,
Cole,Johnson,Boxing Day Cyclocross,2014-12-26,Men Cat 3,8,11,438.63972124745,
Wanda,Simchuk,Missouri State Cyclocross Championship,2014-12-13,Women Masters 40+ Cat 1/2/3/4,1,2,,
Vincent,Delaughder,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,3,9,389.63823407428,
Vincent,Delaughder,Missouri State Cyclocross Championship,2014-12-13,Men Masters 35+ Open,2,2,,
Jessica,Van ackeren,Missouri State Cyclocross Championship,2014-12-13,Women Cat 4,4,6,,
Tim,Bergman,Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,5,8,451.14717698773,
Jesse,Miguel,Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,8,8,524.02093267134,
Lane,Johnson,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,12,16,402.40551494815,
Connie,Henning,Missouri State Cyclocross Championship,2014-12-13,Women Masters 50+ Cat 1/2/3/4,4,4,,
Becca,Williams,Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,6,6,540.24553676892,
Tim,Black,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,11,23,492.43724942843,
Gianne,Deangelo,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,12,23,503.95226212561,
Wanda,Simchuk,Fast and Furriest Cyclocross,2014-12-7,Women Masters 40+ Cat 1/2/3/4,1,1,,
Brian,Batson,Fast and Furriest Cyclocross,2014-12-7,Men Open,1,1,,
Jessica,Van ackeren,Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,2,5,,
Donna,Stevens,Fast and Furriest Cyclocross,2014-12-7,Women Cat 3,3,3,,
Tim,Bergman,Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,6,10,453.91793787806,
Jesse,Miguel,Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,7,10,471.31262506383,
Joan,Radakovich,Fast and Furriest Cyclocross,2014-12-7,Women Masters 50+ Cat 1/2/3/4,3,4,,
Connie,Henning,Fast and Furriest Cyclocross,2014-12-7,Women Masters 50+ Cat 1/2/3/4,4,4,,
Cole,Johnson,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,13,14,494.6804061105,
Gianne,Deangelo,Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,9,16,494.59090086273,
Jesse,Miguel,Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,13,16,549.02061572477,
Lane,Johnson,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,18,21,418.1338280438,
Wanda,Simchuk,Lost Trail CX Day 2,2014-11-23,Women Masters 40+ Cat 1/2/3/4,1,1,,
Gianne,Deangelo,Lost Trail CX Day 2,2014-11-23,Men Cat 4,6,8,509.71742509792,
Jesse,Miguel,Lost Trail CX Day 2,2014-11-23,Men Cat 4,8,8,536.11116505462,
Brian,Batson,Lost Trail CX Day 2,2014-11-23,Men Single Speed,10,13,484.54254290114,
Tim,Bergman,Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,5,9,444.62749150225,
Robert,Ades,Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,7,9,484.64008066283,
Becca,Williams,Lost Trail CX Day 2,2014-11-23,Women Masters 50+ Cat 1/2/3/4,2,3,,
Donna,Stevens,Lost Trail CX Day 2,2014-11-23,Women Masters 50+ Cat 1/2/3/4,3,3,,
Wanda,Simchuk,Lost Trail CX Day 1,2014-11-22,Women Masters 40+ Cat 1/2/3/4,1,2,,
Jesse,Miguel,Lost Trail CX Day 1,2014-11-22,Men Cat 4,10,15,558.10596657985,
Jandle,Johnson,Lost Trail CX Day 1,2014-11-22,Men Cat 4,15,15,633.22253518935,
Tim,Bergman,Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,6,11,440.82689609893,
Tim,Black,Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,10,11,508.60089654328,
Brian,Batson,Lost Trail CX Day 1,2014-11-22,Men Single Speed,7,8,485.07665484376,
Becca,Williams,Lost Trail CX Day 1,2014-11-22,Women Masters 50+ Cat 1/2/3/4,2,2,,
Vincent,Delaughder,Lost Trail CX Day 1,2014-11-22,Men Cat 3,3,14,389.45685000003,
Cole,Johnson,Lost Trail CX Day 1,2014-11-22,Men Cat 3,11,14,507.43034553585,
Lane,Johnson,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,39,47,419.65173028277,
Lane,Johnson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,32,50,390.68138860549,
Tim,Bergman,Jingle Cross Day 1,2014-11-14,Men Masters 55+,16,32,447.9357807836,
Charles,Procner,Veterans Cyclocross,2014-11-9,Men Masters 65+ Open,1,3,,
Tim,Bergman,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,8,14,448.83503898347,
Robert,Ades,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,10,14,483.5837398752,
