First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Bracke,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,7,39,336.15682862017,
Robert,Westendorf,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,25,39,492.00670533404,
Tom,Lewnard,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,57,90,554.28346006288,
Maciej,Kawalkowski,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,70,90,590.04104979044,
Benjamin,Leichty,Jingle Cross Day 3,2016-09-25,Men Open Cat4,9,35,467.58151576955,
Benjamin,Leichty,Jingle Cross Day 1,2016-09-23,Men Open Cat4,8,30,441.2423668314,
Benjamin,Leichty,Jingle Cross Day 1,2016-09-23,Men Masters 30-34,3,7,,
Maciej,Kawalkowski,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,28,54,554.60298023684,
Alan,Willey,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,44,58,471.78401668996,
Robert,Westendorf,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,17,30,470.96663392395,
Maciej,Kawalkowski,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,34,61,557.41647548106,
Tom,Lewnard,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,38,61,580.63844278914,
David,Nissen,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,55,61,679.33180384847,
Benjamin,Leichty,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,59,61,696.74827932953,
Andy,Bracke,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,1,9,323.27504537015,
Bartek,Kawalkowski,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,11,68,428.51933128188,
Maciej,Kawalkowski,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,41,68,573.92889917508,
Tom,Lewnard,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,45,68,593.31684156084,
David,Nissen,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,65,68,690.25655348964,
Ursus,Arctos,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,24,36,525.28183311563,
Maciej,Kawalkowski,US National Championships Day 5,2016-01-9,Men Industry,74,81,535.23064211075,
Alan,Willey,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,63,87,434.90478779038,
Alan,Willey,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,25,80,396.48963205865,
Mike,Otting,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,52,86,493.76894383594,
Maciej,Kawalkowski,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,62,86,528.82059143813,
Alan,Willey,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,24,55,397.24429257022,
Tom,Lewnard,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,33,54,577.2493204272,
Jeff,Borisch,PostGiving CX,2015-11-28,Men Senior Cat 4/5,10,23,525.75080613315,
Benjamin,Leichty,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,12,70,377.05987039163,
Maciej,Kawalkowski,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,52,70,564.97988955936,
Mike,Otting,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,54,70,574.37589051774,
Christian,Burt,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,28,34,811.69960532477,
Andy,Bracke,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,18,49,358.4756983115,
Alan,Willey,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,24,49,398.26578585376,
Rod,Thompson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,46,49,544.16277350872,
Tom,Lewnard,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,22,35,538.501898322,
Jeff,Borisch,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,19,22,538.64909622304,
Tom,Lewnard,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,22,34,546.91130538818,
Joseph,Hall,Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,8,10,445.33020135335,
Ian,Burt,Ohio CX State Championships Day 1,2015-11-14,Men 13-14 Jr,3,6,485.61929954174,
Alan,Willey,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,5,12,419.87541005385,
Joseph,Mcafee,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,6,12,447.72320944718,
Maciej,Kawalkowski,Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,10,12,557.74098214639,
Mike,Otting,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,7,12,519.84684855991,
Mark,Gilmore,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,8,12,551.19489516476,
Rod,Thompson,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,10,12,613.89098837446,
Benjamin,Leichty,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,29,76,445.66938418799,
Maciej,Kawalkowski,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,54,76,512.58319752763,
Benjamin,Leichty,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,36,115,434.13429908211,
Maciej,Kawalkowski,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,71,115,527.81423020449,
Paul,Neff,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,110,115,641.36566186797,
Tom,Lewnard,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,20,50,518.59967091233,
Benjamin,Leichty,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,30,107,415.76970899744,
Paul,Neff,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,35,107,430.78201918883,
Mike,Otting,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,83,107,571.89773498784,
Michael,Weisgerber,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,89,107,589.9125072175,
Maciej,Kawalkowski,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,93,107,601.92235537061,
Andy,Bracke,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,30,95,342.12822623418,
Alan,Willey,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,61,95,433.56077253977,
Joseph,Mcafee,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,64,95,442.40908347257,
Tom,Lewnard,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,34,73,534.70406628395,
Rod,Thompson,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,62,73,656.0344914401,
David,Nissen,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,69,73,687.49052759169,
Paul,Neff,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,22,88,422.54765580264,
Mike,Otting,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,60,88,578.94107756328,
Maciej,Kawalkowski,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,66,88,603.63477573601,
Andy,Bracke,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,9,58,303.43966257756,
Alan,Willey,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,36,58,423.60744692105,
Joseph,Mcafee,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,40,58,441.4100816386,
Maciej,Kawalkowski,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,48,73,561.19728025245,
Mike,Otting,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,52,73,580.24386735528,
Jeff,Borisch,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,58,73,608.81374800954,
Joseph,Mcafee,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,10,59,439.98808158297,
Tom,Lewnard,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,26,59,519.99761631659,
Alan,Willey,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,29,52,469.79618967174,
Joseph,Mcafee,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,38,52,537.66483203866,
Rod,Thompson,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,50,52,628.15635519455,
Jeff,Borisch,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,19,21,494.23512203809,
Joseph,Mcafee,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,7,8,500.6552007739,
Maciej,Kawalkowski,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,80,102,569.42597868341,
Mike,Otting,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,85,102,583.62049715072,
Tom,Lewnard,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,33,68,524.20022197835,
Alan,Willey,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,63,63,613.4574986633,
Jeff,Borisch,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,10,16,510.5638704631,
Alan,Willey,Valley View CX,2015-10-4,Men    Cat 2/3/4,26,66,399.66965523869,
Joseph,Mcafee,Valley View CX,2015-10-4,Men    Cat 2/3/4,40,66,463.98660655772,
Jeff,Borisch,Valley View CX,2015-10-4,Men    Cat 3/4,55,91,529.42164498579,
Maciej,Kawalkowski,Valley View CX,2015-10-4,Men    Cat 3/4,77,91,603.82499180991,
Joseph,Mcafee,Valley View CX,2015-10-4,Men    Cat 4/5,17,78,464.38211923379,
Tom,Lewnard,Valley View CX,2015-10-4,Men    Cat 4/5,25,78,493.18893095425,
Rod,Thompson,Valley View CX,2015-10-4,Men    Cat 4/5,72,78,662.42894981195,
Andy,Bracke,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,18,50,386.94713720779,
Alan,Willey,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,31,50,480.28492097184,
Rod,Thompson,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,45,50,580.80253425621,
Paul,Neff,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,20,72,442.35715428075,
Benjamin,Leichty,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,29,72,483.43469348416,
Maciej,Kawalkowski,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,57,72,611.23148211699,
Joseph,Mcafee,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,17,55,487.71665152978,
Tom,Lewnard,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,21,55,506.72877824623,
Troy,Burt,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,25,55,525.74090496267,
Alan,Willey,BloomingCross,2015-09-20,Men    Cat 2/3/4,35,54,463.1318503034,
Mike,Otting,BloomingCross,2015-09-20,Men    Cat 3/4,76,90,619.41146977626,
Maciej,Kawalkowski,BloomingCross,2015-09-20,Men    Cat 4/5,57,77,615.98054945397,
Benjamin,Leichty,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,15,25,471.457592234,
Jeff,Borisch,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,22,25,534.0781147923,
Joseph,Mcafee,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,5,12,448.11661741288,
Jeff,Borisch,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,7,12,493.29083847432,
Jillian,Kellbach,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Women  Cat 3/4,8,13,623.19192168161,
Benjamin,Leichty,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,20,126,401.49650874199,
Mike,Otting,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,95,126,570.08353851051,
Jeff,Borisch,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,96,126,572.33136557409,
Troy,Burt,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,122,126,626.27921510001,
Alan,Willey,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,30,73,384.23118304281,
Rod,Thompson,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,66,73,503.16575872207,
Joseph,Mcafee,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,18,83,490.69660549956,
Tom,Lewnard,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,30,83,521.83559149984,
Maciej,Kawalkowski,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,56,83,589.30339450044,
Jeff,Borisch,Lionheart CX,2015-09-6,Men  Cat 4/5,31,67,530.69348196843,
Tom,Lewnard,Lionheart CX,2015-09-6,Men  Cat 4/5,48,67,609.79888523676,
Andy,Bracke,Lionheart CX,2015-09-6,Men 35+ Masters,6,46,283.06829925436,
Paul,Neff,Lionheart CX,2015-09-6,Men 35+ Masters,14,46,341.64582277784,
Alan,Willey,Lionheart CX,2015-09-6,Men 35+ Masters,25,46,422.18991762263,
Joseph,Mcafee,Lionheart CX,2015-09-6,Men 35+ Masters,30,46,458.8008698248,
Maciej,Kawalkowski,Lionheart CX,2015-09-6,Men 35+ Masters,41,46,539.34496466959,
Rod,Thompson,Lionheart CX,2015-09-6,Men 35+ Masters,42,46,546.66715511003,
David,Nissen,Lionheart CX,2015-09-6,Men 35+ Masters,43,46,553.98934555046,
Mike,Otting,Lionheart CX,2015-09-6,Men 35+ Masters,46,46,568.63372643133,
Matthew,Lester,Lionheart CX,2015-09-6,Men  Cat 1/2/3,21,25,449.05264728462,
Alan,Willey,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,30,39,471.700512173,
Jason,Long,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,96,135,421.41097408663,
Alan,Willey,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,76,84,460.00089623768,
Alan,Willey,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,78,131,479.64019597783,
Nicole,Wheeler,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,22,24,622.15210443834,
Andy,Bracke,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,21,65,359.91023014093,
Jason,Long,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,31,65,415.29624616678,
Alan,Willey,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,37,65,448.52785578229,
Rod,Thompson,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,64,65,598.0700990521,
Benjamin,Leichty,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,9,56,423.89622357381,
Jillian,Kellbach,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,31,31,606.03382628122,
Nicole,Wheeler,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,6,12,643.71305079887,
Joseph,Hall,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,39,50,454.91553816827,
Andy,Bracke,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,19,45,371.99288691618,
Jason,Long,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,27,45,418.89736134208,
Alan,Willey,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,44,45,518.56936949713,
Paul,Neff,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,53,54,572.66511423356,
Joseph,Hall,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,14,25,404.35033054897,
Jillian,Kellbach,John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,17,18,659.27158992582,
Jason,Long,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,12,46,378.93589021303,
Alan,Willey,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,22,46,470.54263142463,
David,Spurlock,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,27,46,516.34600203044,
Joseph,Hall,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,8,18,444.26157220739,
David,Spurlock,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,14,44,483.8696671736,
Kayla,Starr,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,10,10,605.60798361184,
Jillian,Kellbach,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,8,12,623.08012135737,
David,Spurlock,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,9,13,516.07370242,
Benjamin,Leichty,The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,39,40,686.17128119103,
Jason,Long,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,43,68,456.07759776489,
Alan,Willey,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,51,68,497.35822281938,
Paul,Neff,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,27,67,441.3829422698,
Benjamin,Leichty,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,8,58,414.25843789389,
Polly,Cambron,The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,23,24,615.65371015652,
Jason,Long,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,54,87,463.33046054995,
Alan,Willey,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,78,87,564.75362024252,
David,Spurlock,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,5,46,413.95135590842,
Jillian,Kellbach,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,13,16,666.83503941329,
David,Spurlock,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,5,13,460.68667318681,
Kayla,Starr,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,9,11,577.41810861016,
Robert,Prewitt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,20,126,263.59266906621,
Jason,Long,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,88,126,442.90429870969,
Alan,Willey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,100,126,474.5475274703,
Benjamin,Leichty,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,7,58,416.17062325026,
David,Spurlock,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,28,58,548.32893532877,
Andy,Bracke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,19,127,314.60489281749,
Paul,Neff,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,38,127,373.94063873089,
Gunnar,Mcafee,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,44,54,818.3223818598,
Benjamin,Leichty,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,5,79,399.77435097608,
Joseph,Mcafee,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,20,79,461.6386078984,
David,Nissen,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,71,79,671.97708143428,
Alan,Willey,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,62,107,421.17250878002,
Jason,Long,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,63,107,423.45147673878,
David,Spurlock,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,90,107,484.98361162537,
Dell,Williamson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,99,107,505.49432325423,
Polly,Cambron,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,45,50,612.24565879415,
Paul,Neff,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,12,98,385.34867329297,
Benjamin,Leichty,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,8,61,417.84705455144,
Joseph,Mcafee,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,11,61,435.63249694802,
David,Spurlock,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,18,61,477.13186254005,
David,Nissen,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,53,61,684.62869050017,
Jason,Long,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,69,88,468.60724286288,
Alan,Willey,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,70,88,471.85610715284,
Polly,Cambron,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,25,34,595.3577585489,
Andy,Bracke,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,4,72,363.53308152789,
Paul,Neff,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,8,72,381.39981313668,
James,Halpin,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,46,72,551.13376342019,
Nicole,Wheeler,Storm Eva Bandman,2014-10-26,Women Cat 4,20,20,728.41747925251,
Joseph,Mcafee,Storm Eva Bandman,2014-10-26,Men Cat 4/5,6,79,404.50064963779,
Andy,Bracke,Storm Eva Bandman,2014-10-26,Men Cat 3/4,3,80,356.52264300303,
Paul,Neff,Storm Eva Bandman,2014-10-26,Men Cat 3/4,19,80,418.20586286163,
James,Halpin,Storm Eva Bandman,2014-10-26,Men Cat 3/4,41,80,503.02029016721,
Jason,Long,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,33,63,443.59051246994,
Alan,Willey,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,36,63,460.43027345398,
Rod,Thompson,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,59,63,589.53510766491,
Jillian,Kellbach,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,7,8,628.94234720019,
David,Spurlock,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,9,39,468.59045390551,
Maciej,Kawalkowski,BloomingCross,2014-10-19,Men Cat 4/5,49,61,627.33021671807,
Alan,Willey,BloomingCross,2014-10-19,Men Master/Junior/SS Open,35,72,443.88047547827,
Andy,Bracke,BloomingCross,2014-10-19,Men Cat 3/4,10,75,400.76812259336,
Nicole,Wheeler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,7,13,600,
Joseph,Mcafee,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,12,62,474.13242393449,
Maciej,Kawalkowski,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,52,62,617.91684781175,
Gunnar,Mcafee,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,22,37,720.75666170541,
Andy,Bracke,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,4,63,377.38736544574,
Paul,Neff,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,15,63,422.95955309683,
James,Halpin,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,28,63,476.81759304811,
Jason,Long,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,30,50,441.85844459899,
Alan,Willey,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,32,50,454.22518318205,
Joseph,Hall,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,10,29,411.76304954689,
David,Spurlock,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,14,44,499.35440090906,
Jillian,Kellbach,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,12,18,620.8900329246,
David,Spurlock,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,10,14,547.24575623916,
Nicole,Wheeler,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,10,26,569.05093637035,
Benjamin,Leichty,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,13,85,462.05985660852,
Joseph,Mcafee,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,23,85,488.93576812282,
Maciej,Kawalkowski,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,55,85,574.9386849686,
Gunnar,Mcafee,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,40,57,776.58823340217,
Andy,Bracke,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,1,110,358.01679225762,
Paul,Neff,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,17,110,401.32443826978,
James,Halpin,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,39,110,460.87245153649,
Andrew,Rademacher,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,87,110,590.79538957297,
Jason,Long,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,39,74,437.45144173695,
Rod,Thompson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,69,74,561.62064256787,
Alan,Willey,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,72,74,569.89858928993,
Alan,Willey,Caesars Ford CX,2014-09-28,Men Open,24,59,419.14843051901,
Jason,Long,Caesars Ford CX,2014-09-28,Men Open,28,59,446.11296074316,
Paul,Neff,Caesars Ford CX,2014-09-28,Men Open,36,59,500.04202119144,
Rod,Thompson,Caesars Ford CX,2014-09-28,Men Open,57,59,628.12353975612,
Nicole,Wheeler,Caesars Ford CX,2014-09-28,Women Cat 4,7,25,549.87719070005,
Benjamin,Leichty,Caesars Ford CX,2014-09-28,Men Cat 4/5,14,78,462.78742137758,
Maciej,Kawalkowski,Caesars Ford CX,2014-09-28,Men Cat 4/5,56,78,597.90943396682,
