First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Smith,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,29,43,271.40283724493,
Peter,Rubijono,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,37,43,312.88378945054,
Perri,Mertens,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,15,29,432.91480972134,
Jeremy,Dunn,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,3,99,280.36737679049,
Peter,Bradshaw,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,17,99,317.8908243887,
Cary,Fridrich,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,29,99,350.05377947288,
Daniel,Langlois,Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,3,18,241.64462085009,
Peter,Smith,Coonammesset Eco Cross,2008-10-5,Men 1-3,10,39,296.82281693112,
Peter,Rubijuno,Coonammesset Eco Cross,2008-10-5,Men 1-3,11,39,308.02564232328,
James,Morrison,Coonammesset Eco Cross,2008-10-5,Men 1-3,12,39,319.22846771543,
Cary,Fridrich,Coonammesset Eco Cross,2008-10-5,Men 1-3,16,39,364.03976928405,
Jeremy,Dunn,Coonammesset Eco Cross,2008-10-5,Men 1-3,21,39,420.05389624482,
Perri,Mertens,Coonammesset Eco Cross,2008-10-5,Women 1-3,3,21,396.41531216735,
Peter,Rubijono,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,20,27,258.73732430421,
Peter,Smith,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,25,27,283.01055655201,
Perri,Mertens,Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,12,21,438.94525244299,
Peter,Rubijono,Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,18,25,240.78031541136,
Peter,Smith,Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,23,25,263.83086448437,
Perri,Mertens,Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,16,19,493.83836303821,
Cary,Fridrich,Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,20,41,387.81901888106,
Peter,Rubijono,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,8,16,249.62521866896,
Daniel,Langlois,Charm City Cross,2008-09-21,Elite Men                   24 Starters,5,24,222.06888404313,
Peter,Rubijono,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,10,12,294.96472492867,
Peter,Smith,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,11,12,300.0396366027,
Peter,Smith,Amesbury Cross,2008-09-14,Elite Men,4,16,252.96027011924,
Cary,Fridrich,Amesbury Cross,2008-09-14,Elite Men,11,16,303.97919252532,
Perri,Mertens,Amesbury Cross,2008-09-14,Elite Women,7,14,463.11458622029,
