First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Whatley,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,13,20,441.34827050377,
Kara,Whatley,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,3,7,646.59226190476,
Austin,Schneider,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,47,50,503.42865350644,
Roman,Lobkovsky,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,8,19,414.14326250477,
James,Whatley,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,26,27,601.56522357512,
Mike,Hutton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,27,27,611.22075990043,
Kara,Whatley,State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 6-9,2,3,,
Cooper,Whatley,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,4,7,664.625,
Valerie,Tiemann,State Age Based CX Championships at Webberville,2014-01-5,Women Masters 50+,1,3,,
Herbert,Rodriguez,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,19,20,558.41124821118,
Lance,Mooney,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,4,8,427.41280802933,
Logan,Sofjan,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,7,8,519.96637763473,
Austin,Schneider,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,8,8,550.8175675032,
Betty,Rodriguez,State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 10-18,1,1,,
Dwight,Waters,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,26,28,563.77265860808,
Jeffrey,Dixon,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,27,28,573.93932056364,
Mike,Hutton,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,28,28,584.1059825192,
Roman,Lobkovsky,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,9,13,495.1637565832,
Valerie,Tiemann,Webberville Cyclocross,2014-01-4,Women Cat3/4  ,11,14,595.49027799203,
Lance,Mooney,Webberville Cyclocross,2014-01-4,Men Cat 4  ,15,41,456.11681060485,
Jeffrey,Dixon,Webberville Cyclocross,2014-01-4,Men Cat 4  ,40,41,613.53372900087,
Valerie,Tiemann,Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,6,8,601.53564984194,
James,Whatley,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,12,14,541.36718518609,
Dwight,Waters,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,13,14,561.04709140027,
Jeffrey,Dixon,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,14,14,580.72699761444,
Cooper,Whatley,Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 6-9,2,2,,
Valerie,Tiemann,Resolution Cross Cup,2013-12-28,Women Cat3/4  ,6,9,647.15207827739,
Austin,Schneider,Resolution Cross Cup,2013-12-28,Men  Junior 15-18,2,3,,
James,Whatley,Resolution Cross Cup,2013-12-28,Men  Master 50+,11,14,554.64231908603,
Jeffrey,Dixon,Resolution Cross Cup,2013-12-28,Men  Master 50+,12,14,576.86162524807,
Dwight,Waters,Resolution Cross Cup,2013-12-28,Men  Master 50+,13,14,599.08093141011,
Cooper,Whatley,Resolution Cross Cup,2013-12-28,Men  Junior 6-9,2,3,,
Austin,Schneider,Tough 'Cross - Day 2,2013-12-15,Men  Junior 17-18,1,3,,
Logan,Sofjan,Tough 'Cross - Day 2,2013-12-15,Men  Junior 17-18,2,3,,
Gage,Diehl,Tough 'Cross - Day 2,2013-12-15,Men  Junior 17-18,3,3,,
Mike,Hutton,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,14,16,514.26998319816,
James,Whatley,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,15,16,529.49877178832,
Jeffrey,Dixon,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,16,16,544.72756037848,
Roman,Lobkovsky,Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,7,8,516.07141965156,
Valerie,Tiemann,Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,13,13,740.13030624438,
Robert,Dole,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,15,17,536.75793903635,
Ino,Sofjan,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,16,29,559.303554268,
Igor,Jaramillo,Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,29,29,675.12487987602,
James,Whatley,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,21,23,597.88464266995,
Mike,Hutton,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,22,23,611.96408822714,
Jeffrey,Dixon,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,23,23,626.04353378433,
Roman,Lobkovsky,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,9,10,526.06809315103,
Austin,Schneider,Tough 'Cross - Day 1,2013-12-14,Men  Junior 15-18,1,3,,
Logan,Sofjan,Tough 'Cross - Day 1,2013-12-14,Men  Junior 15-18,2,3,,
Gage,Diehl,Tough 'Cross - Day 1,2013-12-14,Men  Junior 15-18,3,3,,
Valerie,Tiemann,Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,7,9,672.4666565294,
Robert,Dole,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,15,17,507.38766066285,
Mike,Hutton,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,8,15,472.31564883042,
Dwight,Waters,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,14,15,594.16816237092,
Jeffrey,Dixon,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,15,15,614.47691462767,
Logan,Sofjan,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,4,5,,
Austin,Schneider,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,5,5,,
Valerie,Tiemann,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,9,9,597.98001514697,
Lance,Mooney,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,1,24,383.70479275748,
Hendra,Wibowo,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,13,24,540,
Dwight,Waters,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,18,24,605.12300301772,
Kai,Dussling,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,19,24,618.14760362126,
Igor,Jaramillo,Terra X Cyclocross Race,2013-12-8,Men Cat4/5,23,24,670.24600603544,
Ino,Sofjan,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,13,14,532.15772568232,
Herbert,Rodriguez,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,14,14,554.8930436749,
Betty,Rodriguez,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4 Junior 10-18,1,1,,
Lance,Mooney,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,10,37,473.59030199236,
Hendra,Wibowo,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,22,37,562.13656600255,
Dwight,Waters,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,10,15,528.92158163229,
James,Whatley,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,11,15,543.15747191554,
Jeffrey,Dixon,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,12,15,557.3933621988,
Mike,Hutton,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,13,15,571.62925248205,
Wally,Wilkins,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,14,15,585.86514276531,
Carl,Jones,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,15,15,600.10103304857,
Austin,Schneider,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,2,6,483.05599159117,
Logan,Sofjan,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,3,6,517.00220639988,
Ino,Sofjan,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,14,16,520.50628166328,
Kai,Dussling,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,15,16,540.60753799594,
Valerie,Tiemann,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,12,12,574.26939276908,
Valerie,Tiemann,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,10,10,687.85570750239,
Austin,Schneider,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,3,4,,
Logan,Sofjan,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,4,4,,
Robert,Dole,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,12,14,520.52268507129,
Ino,Sofjan,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,13,14,541.93959464207,
Dwight,Waters,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,11,14,537.59947579208,
James,Whatley,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,12,14,557.860328927,
Mike,Hutton,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,13,14,578.12118206192,
Jeffrey,Dixon,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,14,14,598.38203519684,
Dwight,Waters,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,20,26,641.60656641766,
Roman,Lobkovsky,Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,5,6,486.22052436377,
Robert,Dole,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,13,15,494.1684233965,
Ino,Sofjan,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,16,22,563.41067245421,
Dwight,Waters,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,18,22,595.84113180324,
James,Whatley,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,19,22,612.05636147776,
Mike,Hutton,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,20,22,628.27159115227,
Jeffrey,Dixon,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,21,22,644.48682082679,
Valerie,Tiemann,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,9,11,660.27292870226,
Austin,Schneider,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 15-18,1,2,,
Logan,Sofjan,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 15-18,2,2,,
James,Whatley,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,13,15,486.88292741897,
Dwight,Waters,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,21,23,617.40498648965,
Ino,Sofjan,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,23,23,648.83998250918,
Valerie,Tiemann,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,13,16,652.74379209857,
Austin,Schneider,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-18,3,4,,
Logan,Sofjan,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-18,4,4,,
Robert,Dole,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,28,32,501.84719148093,
Roman,Lobkovsky,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,6,9,448.06095901634,
Lance,Mooney,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,42,50,489.65176778967,
Ino,Sofjan,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,18,22,557.30264144613,
Dwight,Waters,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,22,22,613.65973801744,
Emily,Upshaw,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,7,15,581.28956891548,
Valerie,Tiemann,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,13,15,693.55215542261,
Austin,Schneider,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,4,6,450,
Logan,Sofjan,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,5,6,474.1594550527,
Robert,Dole,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,20,23,522.69137043959,
James,Whatley,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,23,23,557.70323845678,
Roman,Lobkovsky,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,9,11,472.48203731907,
Lance,Mooney,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,38,46,507.2013774859,
Hendra,Wibowo,BCRCX,2013-11-3,Men Cat4/5,29,50,555.63720683158,
Dwight,Waters,BCRCX,2013-11-3,Men Cat4/5,37,50,597.33642504912,
Logan,Sofjan,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-14,8,9,645,
Lance,Mooney,BCRCX,2013-11-3,Men Cat3/4,8,35,365.80378455582,
Austin,Schneider,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Logan,Sofjan,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,2,3,,
Lance,Mooney,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,3,3,,
Valerie,Tiemann,BCRCX,2013-11-3,Women Cat3/4,16,17,686.09902140362,
Valerie,Tiemann,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,9,11,654.32036741704,
Austin,Schneider,Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  10-18,1,2,,
Logan,Sofjan,Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  10-18,2,2,,
Hendra,Wibowo,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,14,29,533.05452861617,
Dwight,Waters,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,14,16,574.36608526415,
Austin,Throop,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,10,10,479.78063019807,
Lance,Mooney,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,20,31,458.91032629563,
Lance,Mooney,Spooky Cross Day 2,2013-10-27,Men Cat3/4,22,47,409.24099978725,
Austin,Schneider,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Logan,Sofjan,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-18,2,3,,
Gage,Diehl,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-18,3,3,,
Lance,Mooney,Spooky Cross Day 1,2013-10-26,Men Cat3/4,5,28,361.59698981166,
Austin,Schneider,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Gage,Diehl,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-18,2,3,,
Logan,Sofjan,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-18,3,3,,
Robert,Dole,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,14,15,515.54971989623,
Roman,Lobkovsky,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,9,12,434.31334669806,
Emily,Upshaw,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,6,8,617.35886799612,
Logan,Sofjan,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,1,8,511.70537123842,
Emily,Upshaw,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,9,15,612.85714285714,
Kai,Dussling,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,51,57,629.11064833065,
Hendra,Wibowo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,55,57,645.31258439077,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,11,15,430.5294776819,
Logan,Sofjan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 10-14,3,8,565.85148982149,
Emily,Upshaw,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,9,12,630,
Robert,Dole,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,55,69,612.31978965365,
Roman,Lobkovsky,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,9,12,428.58194060426,
Kai,Dussling,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,21,38,544.33094660242,
Ben,Davis,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,11,12,415.0169956507,
Peter,Winski,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,11,16,468.88194444444,
Garrison,Horton,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,12,16,478.32291666667,
David,Winski,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,13,16,487.76388888889,
Christopher,Winski,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,15,16,506.64583333333,
Kai,Dussling,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,15,18,606.88054268822,
Michael,Bowker,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,18,18,647.00886830116,
Michael,Shepherd,Webberville CX,2009-10-25,Cat 3/4,15,25,460,
Michael,Shepherd,Webberville CX,2009-10-25,Cat 3/4,25,25,460,
Michael,Shepherd,Webberville CX,2009-10-25,Open Men,14,14,276.01906550737,
